gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1904,3237,26.2522830963135,-17.8663291931152,31.0520610809326,3670144,1908,2579,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-03 23:42:47.585973,-82.5845319359261,53.16444271105039,45.0770365039323,0.027911586689237898,16.0,53.22,1.9513309067639726,52.82,15.0643,20.0661,24.6032,0.5436,14.0785,14.2712,13.765144687817225,7
101502,npp,445,1918,20.029052734375,-17.8687305450439,31.0525741577148,3670144,445,1490,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-05 23:05:05.112712,96.95388662006023,6.723174968370259,5.944805405284848,0.159809094964463,10.0,-6.73,1.0,-7.48,8.5798,10.8,13.6484,1.01,20.1374,20.2299,17.33245664279126,7
242,npp,2812,1270,24.2486476898193,-17.8656826019287,31.0519180297852,3670144,2811,949,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-06 22:46:16.547251,100.39889280017154,39.04772851959969,33.869732664331785,0.2651016618297325,7.0,-39.04,1.4276677814245327,-39.53,11.9383,15.3307,19.0115,0.7115,17.1548,17.2537,12.447233576894583,7
287,npp,2125,628,43.1193695068359,-17.8676662445068,31.0555324554443,3670144,2123,411,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-07 22:27:29.763891,102.09082726676267,58.52336757896238,48.979378844733446,0.17219406181047314,4.0,-58.48,2.253202848596432,-58.76,21.4333,26.6757,34.5499,0.4089,18.2062,17.6324,14.510409097952198,7
377,npp,2628,2794,22.3168983459473,-17.8662643432617,31.0533752441406,3670144,2629,2249,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-09 23:30:11.897564,-81.99412615697251,38.75744825157451,33.630459687519206,0.0784227466499121,14.0,38.82,1.4276677814245327,38.26,11.7084,14.6945,17.5483,0.7423,16.2473,16.5667,15.144844339123,7
102372,npp,496,838,39.5474014282227,-17.8664131164551,31.055383682251,3670144,500,630,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-12 22:33:42.607883,101.40766700250616,53.18225120687175,45.0894489477501,0.005992908746276306,5.0,-53.15,1.9513309067639726,-53.48,17.6137,24.3395,29.8408,0.4482,18.7019,17.724,17.6153446469294,7
102502,npp,1783,3676,39.1858863830566,-17.8640785217285,31.0556564331055,3670144,1784,2976,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-13 23:55:20.416309,-84.12221612777086,63.27534997770967,52.20301940367601,0.005983747036803205,18.0,63.32,2.7445598364131496,63.02,25.1878,33.4459,41.375,0.3261,12.9997,12.7803,12.671810754711062,7
102622,npp,1033,3016,14.6627674102783,-17.8654651641846,31.0543823242188,3670144,1033,2428,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-14 23:36:26.504083,-82.43083367414124,46.6444271266816,40.03534140884604,0.0005751058297311933,15.0,46.7,1.646109783506203,46.21,13.0862,16.5409,20.8398,0.6595,9.7673,9.6697,9.6697,7
102744,npp,283,2355,12.9028968811035,-17.8635101318359,31.0529842376709,3670176,283,1902,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-15 23:17:34.371133,-80.3277599759684,18.268412375428177,16.100253162245945,2.2298062122454865e-09,12.0,18.3,1.0442604737599883,17.61,9.6491,11.4746,14.3028,0.9506,12.276,12.266,12.266,7
638,npp,2638,1702,13.3219289779663,-17.8645973205566,31.0521793365479,3670176,2638,1290,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-16 22:58:44.021665,99.09220998587085,18.902323126023933,16.654135220913293,6.524760450737108e-17,9.0,-18.92,1.0442604737599883,-19.58,9.8427,12.0932,14.7084,0.902,12.085,12.0166,12.0166,7
683,npp,1939,1054,26.6242179870605,-17.8697910308838,31.0534229278564,3670176,1940,774,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-17 22:39:57.232611,101.69219545598519,46.73940993045409,40.109137793152186,1.6797448058946886e-23,6.0,-46.73,1.646109783506203,-47.15,14.787,18.0691,21.446,0.6037,16.1054,16.073,16.073,7
103103,npp,1257,419,49.2286720275879,-17.8691444396973,31.0514259338379,3670176,1257,240,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-18 22:21:10.444239,102.89136178759166,63.03908241244575,52.045022824489706,1.113495919904889e-28,3.0,-62.99,2.6065528283652384,-63.24,20.6284,28.0698,38.1815,0.3886,19.0258,19.1309,19.1309,7
103112,npp,177,3895,55.8970489501953,-17.8642807006836,31.0558795928955,3670176,181,3113,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-19 00:01:36.825759,-84.64927224553564,67.21660781512774,54.6526679975289,2.9486172757290866e-21,19.0,67.27,3.1865100272627664,66.97,25.0864,35.6276,45.0992,0.3062,17.2693,17.1143,17.1143,7
773,npp,2493,3238,26.5872592926025,-17.866720199585,31.0568771362305,3670176,2492,2578,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-19 23:42:41.136528,-82.90310845269532,53.19399417894882,45.09947951704626,1.8065140926401216e-27,16.0,53.24,1.9513309067639726,52.82,15.0643,20.0661,24.6032,0.5436,14.2502,14.4533,14.4533,7
103348,npp,1753,2574,17.5810165405273,-17.8656597137451,31.0570583343506,3670176,1753,2081,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-20 23:23:49.008377,-81.6016689480685,29.326389878639997,25.676983297137454,8.196565500996458e-33,13.0,29.36,1.184412938166907,28.685,10.1058,12.8316,15.9911,0.8501,14.9182,14.9457,14.9457,7
103468,npp,1014,1918,12.3810214996338,-17.8658618927002,31.0525207519531,3670176,1014,1490,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-21 23:04:58.660947,98.19427296641364,6.738015557602467,5.957941675163456,2.1667016131718577e-34,10.0,-6.73,1.0,-7.48,8.5798,10.8,13.6484,1.01,12.4893,12.5052,12.5052,7
103586,npp,308,1270,14.967601776123,-17.867733001709,31.0509433746338,3670176,309,949,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-22 22:46:10.097450,101.29141303662075,39.04133475450277,33.86461214927666,1.417695939414459e-33,7.0,-39.04,1.4276677814245327,-39.53,11.9383,15.3307,19.0115,0.7115,10.6539,10.6499,10.6499,7
917,npp,2691,628,54.2578201293945,-17.8650493621826,31.0532932281494,3670176,2693,412,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-23 22:27:23.315948,102.64138659190105,58.527561690824236,48.98230757683494,1.3371629789942154e-31,4.0,-58.48,2.253202848596432,-58.76,21.4333,26.6757,34.5499,0.4089,23.1496,22.1872,22.1872,7
103830,npp,879,3455,44.2804985046387,-17.8660163879395,31.0538387298584,3670176,884,2801,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-24 23:48:55.802524,-83.09911746914527,58.6257557800348,49.054146726318706,6.132557780311597e-32,17.0,58.68,2.253202848596432,58.36,23.4303,29.2801,36.7376,0.3725,17.5656,16.4967,16.4967,7
103949,npp,133,2793,6.83852529525757,-17.8644943237305,31.0541248321533,3670176,134,2248,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-25 23:30:03.684971,-82.02569544093552,38.72056409571181,33.59952413493906,2.0915251572701507e-29,14.0,38.78,1.4276677814245327,38.26,11.7084,14.6945,17.5483,0.7423,5.4056,5.0765,5.0765,7
1043,npp,2475,2137,8.49652004241943,-17.8636665344238,31.055233001709,3670176,2475,1699,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-26 23:11:11.567554,-76.72336217883885,5.951710706599865,5.263169801955463,3.7506419029873986e-25,11.0,5.97,1.0,5.28,8.6028,10.9083,13.4709,1.0,8.4965,8.4965,8.4965,7
104180,npp,1763,1486,21.624885559082,-17.8681888580322,31.0545253753662,3670176,1763,1114,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-27 22:52:23.006028,101.18119764065055,29.769191344061866,26.054839699191707,2.7035018389019154e-19,8.0,-29.78,1.184412938166907,-30.35,11.3982,13.491,17.423,0.8086,17.7757,17.485,17.485,7
104298,npp,1051,837,38.1971855163574,-17.8675117492676,31.0536994934082,3670176,1050,628,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-28 22:33:34.448365,101.69921639514739,53.204809592911325,45.10451666214786,4.011319389026925e-12,5.0,-53.18,1.9513309067639726,-53.48,17.6137,24.3395,29.8408,0.4482,18.0099,17.1189,17.1189,7
1169,npp,2335,3674,44.8855743408203,-17.8677310943604,31.0566635131836,3670176,2332,2974,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-29 23:55:10.493650,-83.77131197148209,63.233628280803025,52.174393503648275,5.979840320414039e-15,18.0,63.28,2.7445598364131496,63.02,25.1878,33.4459,41.375,0.3261,15.0764,14.6393,14.6393,7
104540,npp,1583,3014,22.002857208252,-17.8683700561523,31.0560150146484,3670176,1581,2426,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-04-30 23:36:16.597681,-82.07539796697493,46.57852473998661,39.98229213971423,5.241304951985135e-07,15.0,46.63,1.646109783506203,46.21,13.0862,16.5409,20.8398,0.6595,14.2264,14.5103,14.5103,7
105591,npp,847,2353,13.6242399215698,-17.8692741394043,31.052906036377,3670144,846,1900,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-01 23:17:24.484280,-79.31877609558184,18.15730986592257,16.002695603693255,0.006126988847543576,12.0,18.19,1.0442604737599883,17.61,9.6491,11.4746,14.3028,0.9506,12.9668,12.9518,12.840713687046692,7
105767,npp,127,1700,14.7314386367798,-17.8637523651123,31.0522060394287,3670144,127,1288,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-02 22:58:34.154678,98.76140237684972,19.024126500652823,16.76016049381626,0.03258596381037517,9.0,-19.03,1.0442604737599883,-19.58,9.8427,12.0932,14.7084,0.902,13.4347,13.288,12.697195175020475,7
1304,npp,2498,1052,25.3946151733398,-17.8699340820312,31.0533828735352,3670144,2499,772,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-03 22:39:47.387712,101.70045295154699,46.8065423659327,40.160616639533266,0.07771389225425684,6.0,-46.8,1.646109783506203,-47.15,14.787,18.0691,21.446,0.6037,15.3585,15.3307,13.921696332686798,7
106127,npp,1797,418,34.3800239562988,-17.8635482788086,31.0561027526855,3670144,1799,239,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-04 22:21:00.619661,102.9893131662366,63.069412137350405,52.062251942897134,0.1478758951625171,3.0,-63.01,2.6065528283652384,-63.24,20.6284,28.0698,38.1815,0.3886,13.3292,13.3605,10.679413355806133,7
1394,npp,3031,3235,37.3916854858398,-17.866361618042,31.054220199585,3670144,3032,2575,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-05 23:42:31.341724,-83.13016922413257,53.10909851726951,45.03381676846563,0.24934606983392452,16.0,53.16,1.9513309067639726,52.82,15.0643,20.0661,24.6032,0.5436,19.7871,20.3267,15.805892759041233,7
1439,npp,2289,2571,27.0448036193848,-17.8654861450195,31.0528869628906,3670144,2290,2079,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-06 23:23:39.236458,-82.21703891659416,29.178060070399603,25.548886245977116,0.19610425216787042,13.0,29.22,1.184412938166907,28.685,10.1058,12.8316,15.9911,0.8501,22.9084,22.991,19.43550171693585,7
106670,npp,1564,1915,19.1499214172363,-17.8689727783203,31.0538501739502,3670144,1564,1487,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-07 23:04:47.133585,97.43625699778225,6.89152371067241,6.093172085761258,0.13138724445112568,10.0,-6.9,1.0,-7.48,8.5798,10.8,13.6484,1.01,19.2582,19.342,16.959863371658983,7
106791,npp,855,1267,17.7066898345947,-17.8641166687012,31.052001953125,3670144,856,946,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-08 22:45:58.585117,100.79172460305469,39.16343318391988,33.96360484031439,0.08238495094276754,7.0,-39.15,1.4276677814245327,-39.53,11.9383,15.3307,19.0115,0.7115,12.5725,12.5989,11.105206985242791,7
106892,npp,165,625,31.6611709594727,-17.8678646087646,31.0503177642822,3670144,166,409,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-09 22:27:11.818260,102.3889770695384,58.604897999829255,49.03395972775787,0.04525922232261953,4.0,-58.55,2.253202848596432,-58.76,21.4333,26.6757,34.5499,0.4089,13.1209,12.9469,12.126320713819394,7
107072,npp,1422,3451,56.3081703186035,-17.8649425506592,31.0543880462646,3670144,1420,2796,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-10 23:48:44.315706,-83.34170392361423,58.54847537630225,48.99763304357932,0.03631059975671317,17.0,58.59,2.253202848596432,58.36,23.4303,29.2801,36.7376,0.3725,22.9037,20.9776,20.319265090558524,7
107244,npp,675,2789,22.6755142211914,-17.8686962127686,31.0512638092041,3670144,676,2244,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-11 23:29:52.206313,-82.57107961959274,38.578356169447154,33.48042888877213,0.01693759740798056,14.0,38.62,1.357151599901897,38.26,11.7084,14.6945,17.5483,0.7423,16.789,16.8329,16.52581028706631,7
1718,npp,2284,1482,23.7200965881348,-17.8661060333252,31.0551605224609,3670176,2284,1111,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-13 22:52:09.772297,99.55813029918176,29.9797642744901,26.233872407003478,0.00018071968254120677,8.0,-29.97,1.184412938166907,-30.35,11.3982,13.491,17.423,0.8086,19.5447,19.1791,19.1791,7
1808,npp,2869,3669,41.3749542236328,-17.8687000274658,31.0537338256836,3670176,2870,2971,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-15 23:54:59.058596,-84.26755773580925,63.1548059184134,52.11932892039934,2.5072205483336045e-08,18.0,63.19,2.7445598364131496,63.02,25.1878,33.4459,41.375,0.3261,13.7973,13.4943,13.4943,7
1853,npp,2115,3010,21.6559543609619,-17.8694133758545,31.0553398132324,3670176,2116,2423,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-16 23:36:05.175547,-82.94270782251728,46.458784084318864,39.88419855912624,1.13572587803098e-15,15.0,46.5,1.646109783506203,46.21,13.0862,16.5409,20.8398,0.6595,14.0156,14.2815,14.2815,7
108298,npp,1377,2350,14.3324365615845,-17.8676052093506,31.0575523376465,3670176,1377,1897,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-17 23:17:13.074038,-82.60285788781223,18.00787520293691,15.871140011854356,1.9972991149950848e-22,12.0,18.02,1.0442604737599883,17.61,9.6491,11.4746,14.3028,0.9506,13.645,13.625,13.625,7
108472,npp,656,1696,14.0053777694702,-17.8687343597412,31.052433013916,3670176,655,1285,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-18 22:58:20.970706,97.4215568187636,19.27299871083535,16.97637478636319,5.008867714023621e-28,9.0,-19.25,1.0442604737599883,-19.58,9.8427,12.0932,14.7084,0.902,12.7394,12.6331,12.6331,7
1952,npp,3008,1047,24.2486839294434,-17.86767578125,31.0534954071045,3670176,3011,770,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-19 22:39:32.425253,100.90754506034769,46.973295035049716,40.29031033748692,2.385679967398408e-32,6.0,-46.96,1.646109783506203,-47.15,14.787,18.0691,21.446,0.6037,14.6623,14.6389,14.6389,7
1997,npp,2323,415,26.5801162719727,-17.8702087402344,31.0568904876709,3670176,2325,237,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-20 22:20:47.434867,103.13588472595929,63.134841968839716,52.10107395585814,2.185197682136536e-37,3.0,-63.06,2.7445598364131496,-63.24,20.6284,28.0698,38.1815,0.3886,10.3655,10.3294,10.3294,7
108832,npp,1241,3886,46.8930206298828,-17.8658638000488,31.0569744110107,3670176,1241,3108,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-21 00:01:12.038990,-84.59508292030961,67.08321971521502,54.56713390041975,5.300137269119571e-35,19.0,67.11,3.1865100272627664,66.97,25.0864,35.6276,45.0992,0.3062,14.4436,14.3575,14.3575,7
109000,npp,482,3230,23.6091442108154,-17.8689823150635,31.0566864013672,3670176,484,2569,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-21 23:42:18.154398,-83.46290238022274,52.99241444725019,44.94387593312133,1.8612248871474868e-33,16.0,53.03,1.9513309067639726,52.82,15.0643,20.0661,24.6032,0.5436,12.724,12.8343,12.8343,7
2087,npp,2810,2565,15.7187347412109,-17.8681716918945,31.0513019561768,3670176,2810,2074,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-22 23:23:24.265763,-81.42319803967196,28.900874519939553,25.31057203175478,2.6491669090076226e-33,13.0,28.94,1.184412938166907,28.685,10.1058,12.8316,15.9911,0.8501,13.3458,13.3626,13.3626,7
2132,npp,2083,1911,13.0898942947388,-17.8672580718994,31.0572052001953,3670176,2083,1483,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-23 23:04:33.911736,98.42468956509201,7.154749459626722,6.325407046317956,8.749916237355261e-32,10.0,-7.13,1.0,-7.48,8.5798,10.8,13.6484,1.01,13.1982,13.2212,13.2212,7
109524,npp,1373,1262,20.9379005432129,-17.8682708740234,31.0534381866455,3670176,1372,942,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-24 22:45:43.592399,100.40857764593848,39.35519225154163,34.12006376908926,1.4373431118116306e-28,7.0,-39.34,1.4276677814245327,-39.53,11.9383,15.3307,19.0115,0.7115,14.8358,14.898,14.898,7
109695,npp,665,621,31.8935470581055,-17.8691577911377,31.0538101196289,3670176,665,405,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-25 22:26:56.800969,102.25866450548159,58.704639439059996,49.099997922222734,1.1952379374832564e-23,4.0,-58.65,2.253202848596432,-58.76,21.4333,26.6757,34.5499,0.4089,13.224,13.042,13.042,7
109883,npp,1919,3445,25.5197868347168,-17.8642482757568,31.057107925415,3670176,1924,2792,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-26 23:48:29.298881,-83.26404089876567,58.411453583384755,48.89597194527693,1.0933566374402854e-25,17.0,58.45,2.253202848596432,58.36,23.4303,29.2801,36.7376,0.3725,9.2394,9.5074,9.5074,7
110058,npp,1170,2783,14.7322225570679,-17.8651523590088,31.0515899658203,3670176,1171,2239,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-27 23:29:37.195954,-82.60551807020117,38.337922058559045,33.277966261125385,9.002946497115443e-20,14.0,38.38,1.357151599901897,38.26,11.7084,14.6945,17.5483,0.7423,10.9361,10.9363,10.9363,7
2375,npp,2792,1477,16.9718494415283,-17.8652019500732,31.0574645996094,3670176,2792,1107,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-29 22:51:54.768945,99.98064395685918,30.213155370546183,26.431213817947796,0.0002529099232378277,8.0,-30.21,1.184412938166907,-30.35,11.3982,13.491,17.423,0.8086,13.8471,13.7227,13.7227,7
2420,npp,2093,828,18.3482933044434,-17.8660449981689,31.0517578125,3670144,2092,618,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-30 22:33:06.224074,101.76738179756296,53.45175290145135,45.28326747983338,0.010624788608110974,5.0,-53.42,1.9513309067639726,-53.48,17.6137,24.3395,29.8408,0.4482,7.838,8.2232,8.030565637223814,7
110749,npp,1413,203,58.4670372009277,-17.8651657104492,31.0512313842773,3670144,1415,101,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-31 22:14:21.241343,103.67315534667745,67.06014974237944,54.54444941045013,0.03711026211903553,2.0,-66.97,3.1865100272627664,-67.03,22.4256,33.5668,42.2314,0.325,18.7225,19.0001,18.32726668919885,7
110760,npp,300,3661,43.3601417541504,-17.8653736114502,31.0525417327881,3670144,299,2966,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-05-31 23:54:42.287495,-83.9289538023728,63.002940796610154,52.01581799054526,0.009062030728081183,18.0,63.04,2.7445598364131496,63.02,25.1878,33.4459,41.375,0.3261,14.5206,14.1418,13.977499459146934,7
2510,npp,2617,3002,21.4759693145752,-17.8688831329346,31.0526294708252,3670144,2617,2418,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-01 23:35:48.408409,-82.49310281266065,46.20345028051734,39.678498175416394,0.04421177727461007,15.0,46.25,1.646109783506203,46.21,13.0862,16.5409,20.8398,0.6595,13.9063,14.1628,13.361211577243477,7
112262,npp,1861,2343,15.0744533538818,-17.8644256591797,31.0565757751465,3670144,1861,1891,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-02 23:16:56.310378,-81.30640678080452,17.613974112956654,15.525436774556116,0.10550071016161104,12.0,17.64,1.0442604737599883,17.61,9.6491,11.4746,14.3028,0.9506,14.3555,14.3304,12.417603160079596,7
112431,npp,1139,1691,24.7326107025146,-17.8665351867676,31.0563049316406,3670144,1139,1280,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-03 22:58:05.990080,99.61628902555279,19.53429169187882,17.20329659038523,0.21663309187632557,9.0,-19.52,1.0442604737599883,-19.58,9.8427,12.0932,14.7084,0.902,23.012,22.3093,18.381600433537724,7
112598,npp,434,1042,31.9639682769775,-17.8687152862549,31.0553302764893,3670144,436,765,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-04 22:39:17.454162,101.71719193736246,47.135772867787935,40.41564168972407,0.241020236076689,6.0,-47.12,1.646109783506203,-47.15,14.787,18.0691,21.446,0.6037,19.3493,19.2966,14.926745567568753,7
2636,npp,2819,408,46.0102424621582,-17.8691902160645,31.0501575469971,3670144,2821,233,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-05 22:20:30.698049,103.06247139581211,63.27495757129749,52.1879619556395,0.14593877354408707,3.0,-63.2,2.7445598364131496,-63.24,20.6284,28.0698,38.1815,0.3886,17.445,17.8801,15.234134637024034,7
112780,npp,1736,3877,51.6547775268555,-17.8664264678955,31.0508785247803,3670144,1736,3103,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-06 00:00:55.303192,-84.52810376273669,66.93913445392563,54.47665438085899,0.14711889997220176,19.0,66.96,3.1865100272627664,66.97,25.0864,35.6276,45.0992,0.3062,15.938,15.8154,13.148038173446242,7
112944,npp,974,3221,23.4035530090332,-17.864070892334,31.0534820556641,3670144,972,2560,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-06 23:41:59.650563,-82.62843901927698,52.739236414827104,44.74955678391179,0.10435120926174395,16.0,52.79,1.9513309067639726,52.82,15.0643,20.0661,24.6032,0.5436,12.6186,12.7226,10.83064436281068,7
113115,npp,229,2558,15.9910888671875,-17.8649024963379,31.0532646179199,3670144,230,2069,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-07 23:23:07.554947,-81.41336507084984,28.56723951796466,25.0228415248481,0.06746304002226564,13.0,28.61,1.184412938166907,28.685,10.1058,12.8316,15.9911,0.8501,13.5758,13.5941,12.370950984525704,7
2762,npp,2572,1903,13.9734573364258,-17.8643264770508,31.0561428070068,3670144,2572,1475,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-08 23:04:15.461908,96.4342218006062,7.608983222072972,6.726120892390134,0.03793818102274241,10.0,-7.6,1.0,-7.48,8.5798,10.8,13.6484,1.01,14.0818,14.1136,13.425755978272878,7
113456,npp,1845,1255,20.6853866577148,-17.8680114746094,31.0524139404297,3670144,1846,936,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-09 22:45:26.929978,100.73399720359299,39.623578748867764,34.339904746327406,0.016666402861664403,7.0,-39.61,1.4276677814245327,-39.53,11.9383,15.3307,19.0115,0.7115,14.6589,14.7183,14.41612722146801,7
113623,npp,1150,614,47.6062393188477,-17.8655185699463,31.0542240142822,3670144,1148,399,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-10 22:26:38.393080,102.20563473396095,58.868714332226475,49.212322713832556,0.0037564348207099196,4.0,-58.81,2.253202848596432,-58.76,21.4333,26.6757,34.5499,0.4089,20.1975,19.4672,19.3990933811591,7
2888,npp,2403,3437,39.4591484069824,-17.8641033172607,31.052978515625,3670144,2405,2784,196611,3866755,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-11 23:48:12.678688,-83.6657582610493,58.22724752161991,48.763903301791316,0.0049948003860629435,17.0,58.26,2.253202848596432,58.36,23.4303,29.2801,36.7376,0.3725,15.4259,14.7005,14.609941003952873,7
114145,npp,917,2120,17.6980514526367,-17.8685321807861,31.0549812316895,3670176,917,1683,196611,3866787,1477,zwe_harare_27_30,-17.86666667,31.05416667,27,30,zwe_harare,2012-06-13 23:10:26.706405,-78.44631993700993,4.962465698007934,4.388289023004748,5.582428767134843e-10,11.0,4.99,1.0,5.28,8.6028,10.9083,13.4709,1.0,17.6981,17.6981,17.6981,7
