lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.267,0.468,0.406
2,0.156,0.329,0.286
3,0.086,0.219,0.19
4,0.039,0.135,0.11
5,0.057,0.072,0.079
6,0.053,0.027,0.031
7,0.047,-0.002,0.005
8,0.032,-0.02,-0.02
9,0.072,-0.028,-0.0
10,0.03,-0.029,-0.04
11,0.011,-0.024,-0.06
12,0.037,-0.015,-0.037
13,0.024,-0.005,-0.047
14,0.032,0.007,-0.047
15,0.009,0.019,-0.067
16,0.051,0.03,-0.033
17,0.069,0.04,-0.014
18,0.045,0.048,-0.035
19,0.003,0.053,-0.065
20,-0.039,0.057,-0.09
21,0.02,0.058,-0.035
22,-0.015,0.056,-0.053
23,0.019,0.053,-0.008
24,0.018,0.048,0.021
25,0.013,0.041,0.053
26,0.033,0.019,0.113
27,0.021,0.015,0.148
28,0.015,0.012,0.182
29,-0.014,0.01,0.18
30,0.023,0.01,0.206
31,0.019,0.01,0.176
32,0.032,0.009,0.146
33,0.019,0.011,0.089
34,0.019,0.012,0.048
35,0.034,0.01,0.027
36,-0.014,0.009,-0.041
37,-0.011,0.009,-0.054
38,-0.029,0.01,-0.08
39,-0.013,0.011,-0.074
40,0.012,0.012,-0.063
41,0.023,0.014,-0.057
42,0.041,0.015,-0.045
43,0.014,0.014,-0.071
44,0.024,0.013,-0.065
45,0.017,0.014,-0.07
46,0.022,0.016,-0.059
47,0.025,0.017,-0.056
48,0.025,0.02,-0.058
49,0.016,0.022,-0.063
50,0.002,0.025,-0.07
51,0.032,0.027,-0.033
52,0.031,0.029,-0.022
53,0.031,0.03,0.005
54,0.012,0.029,0.028
55,0.022,0.03,0.081
56,0.031,0.031,0.127
57,0.013,0.031,0.15
58,0.074,0.031,0.223
59,0.066,0.032,0.225
60,0.019,0.031,0.171
61,0.03,0.029,0.146
62,0.008,0.028,0.098
63,0.028,0.027,0.073
64,0.037,0.028,0.045
65,0.031,0.031,0.006
66,0.027,0.031,-0.022
67,0.035,0.029,-0.027
68,0.027,0.028,-0.041
69,0.013,0.027,-0.058
70,0.029,0.025,-0.051
71,-0.01,0.023,-0.08
72,0.013,0.021,-0.065
73,0.017,0.019,-0.061
74,0.007,0.017,-0.07
75,0.028,0.015,-0.052
76,0.048,0.013,-0.034
77,0.045,0.011,-0.039
78,0.032,0.009,-0.047
79,0.003,0.007,-0.067
80,-0.007,0.006,-0.063
81,-0.0,0.007,-0.042
82,-0.018,0.008,-0.037
83,0.008,0.01,0.01
84,0.019,0.008,0.053
85,0.004,0.006,0.084
86,-0.008,0.006,0.114
87,-0.02,0.006,0.134
88,-0.02,0.007,0.146
89,-0.005,0.007,0.156
90,0.037,0.005,0.164
91,0.013,0.005,0.113
92,-0.005,0.006,0.063
93,0.021,0.006,0.048
94,0.011,0.005,0.01
95,0.025,0.004,-0.005
96,0.002,0.001,-0.042
97,0.021,0.001,-0.036
98,-0.005,0.001,-0.06
99,0.028,0.003,-0.046
100,0.016,0.004,-0.056
101,0.001,0.005,-0.067
102,-0.012,0.004,-0.079
103,-0.003,0.003,-0.074
104,-0.039,0.001,-0.1
105,-0.017,0.0,-0.084
106,-0.0,0.001,-0.077
107,0.025,0.002,-0.06
108,0.017,0.004,-0.067
109,0.005,0.006,-0.069
110,-0.016,0.008,-0.07
111,-0.004,0.01,-0.043
112,0.028,0.012,0.008
113,0.021,0.015,0.036
114,0.013,0.02,0.068
115,-0.005,0.025,0.091
116,0.013,0.028,0.137
117,0.063,0.031,0.2
118,0.077,0.035,0.22
119,0.056,0.037,0.191
120,0.027,0.038,0.141
121,0.015,0.038,0.105
122,0.015,0.04,0.072
123,0.027,0.04,0.048
124,0.062,0.041,0.045
125,0.054,0.038,0.02
126,0.058,0.036,0.01
127,0.059,0.034,0.001
128,0.045,0.033,-0.021
129,0.025,0.03,-0.043
130,0.003,0.028,-0.061
131,0.019,0.026,-0.05
132,0.018,0.023,-0.049
133,0.006,0.019,-0.061
134,-0.002,0.016,-0.068
135,0.043,0.012,-0.036
136,0.014,0.01,-0.061
137,-0.012,0.008,-0.08
138,-0.017,0.005,-0.081
139,-0.005,0.004,-0.061
140,0.018,0.005,-0.032
141,0.011,0.006,-0.02
142,0.01,0.008,0.006
143,0.027,0.008,0.053
144,0.033,0.008,0.101
145,-0.003,0.007,0.109
146,-0.02,0.008,0.125
147,0.005,0.01,0.162
148,0.016,0.013,0.172
149,0.026,0.016,0.157
150,-0.021,0.017,0.089
151,0.017,0.019,0.085
152,0.023,0.019,0.056
153,0.039,0.018,0.036
154,0.038,0.016,0.009
155,0.019,0.016,-0.025
156,0.025,0.017,-0.034
157,0.011,0.018,-0.051
158,0.038,0.019,-0.041
159,0.038,0.02,-0.041
160,0.017,0.021,-0.056
161,0.021,0.019,-0.051
162,-0.015,0.018,-0.078
163,-0.02,0.018,-0.079
164,0.007,0.018,-0.061
165,0.031,0.019,-0.043
166,0.023,0.018,-0.051
167,0.012,0.017,-0.057
168,0.022,0.016,-0.04
169,0.009,0.015,-0.042
170,0.011,0.012,-0.028
171,0.018,0.011,0.002
172,0.01,0.01,0.028
173,0.031,0.01,0.079
174,0.016,0.01,0.1
175,0.022,0.01,0.137
176,0.048,0.011,0.19
177,0.023,0.012,0.183
178,-0.013,0.012,0.146
179,-0.03,0.011,0.108
180,-0.013,0.009,0.095
181,-0.014,0.008,0.058
182,0.02,0.009,0.045
183,0.008,0.01,0.001
184,0.012,0.008,-0.019
185,0.016,0.006,-0.03
186,0.012,0.005,-0.044
187,0.004,0.005,-0.06
188,0.008,0.005,-0.064
189,0.008,0.006,-0.065
190,0.018,0.006,-0.057
191,0.016,0.006,-0.057
192,0.011,0.007,-0.063
193,0.006,0.008,-0.066
194,0.02,0.008,-0.056
195,-0.01,0.008,-0.082
196,-0.004,0.008,-0.077
197,-0.015,0.007,-0.08
198,-0.0,0.008,-0.06
199,0.012,0.01,-0.037
200,0.011,0.01,-0.024
201,0.026,0.011,0.006
202,0.03,0.008,0.043
203,0.034,0.008,0.088
204,-0.004,0.008,0.096
205,-0.027,0.01,0.105
206,-0.018,0.011,0.134
207,0.039,0.012,0.184
208,0.042,0.012,0.174
209,-0.006,0.011,0.106
210,-0.008,0.01,0.074
211,0.008,0.007,0.057
212,0.013,0.005,0.028
213,0.013,0.004,-0.005
214,-0.007,0.003,-0.046
215,0.001,0.002,-0.053
216,-0.001,0.001,-0.06
217,0.042,-0.0,-0.032
218,0.012,-0.001,-0.057
219,0.015,-0.002,-0.054
220,-0.005,-0.004,-0.065
221,-0.014,-0.004,-0.072
222,-0.043,-0.005,-0.097
223,-0.028,-0.004,-0.084
224,0.015,-0.002,-0.053
225,-0.004,-0.002,-0.071
226,-0.014,-0.001,-0.077
227,-0.045,-0.001,-0.088
228,0.001,-0.001,-0.045
229,-0.022,-0.001,-0.051
230,0.011,-0.0,-0.008
231,0.022,0.001,0.026
232,0.025,0.003,0.062
233,0.044,0.005,0.111
234,0.032,0.005,0.131
235,0.017,0.008,0.152
236,-0.004,0.01,0.154
237,-0.015,0.011,0.144
238,-0.0,0.012,0.136
239,0.004,0.012,0.113
240,0.012,0.013,0.081
241,0.018,0.014,0.046
242,0.011,0.016,0.009
243,0.008,0.013,-0.018
244,0.022,0.011,-0.026
245,0.001,0.008,-0.053
246,0.007,0.006,-0.058
247,-0.022,0.004,-0.084
248,0.018,0.004,-0.055
249,0.024,0.003,-0.051
250,0.01,0.001,-0.062
251,0.008,-0.0,-0.067
252,-0.004,-0.002,-0.074
253,0.012,-0.002,-0.064
254,-0.001,-0.003,-0.074
255,0.0,-0.003,-0.072
256,-0.029,-0.002,-0.087
257,-0.039,-0.002,-0.084
258,-0.009,-0.001,-0.049
259,-0.002,-0.002,-0.03
260,0.017,-0.003,0.003
261,0.007,-0.004,0.025
262,0.0,-0.005,0.058
263,-0.013,-0.004,0.083
264,-0.028,-0.003,0.098
265,0.0,-0.003,0.147
266,0.015,-0.002,0.169
267,0.034,-0.002,0.177
268,0.0,-0.003,0.125
269,-0.016,-0.003,0.078
270,-0.026,-0.005,0.032
271,-0.005,-0.005,0.014
272,-0.001,-0.006,-0.012
273,-0.006,-0.006,-0.039
274,-0.002,-0.006,-0.049
275,-0.005,-0.007,-0.06
276,0.018,-0.008,-0.048
277,0.0,-0.009,-0.066
278,-0.01,-0.009,-0.073
279,-0.022,-0.009,-0.081
280,-0.032,-0.01,-0.093
281,-0.022,-0.01,-0.088
282,-0.019,-0.009,-0.088
283,0.001,-0.007,-0.075
284,0.01,-0.005,-0.064
285,-0.001,-0.003,-0.069
286,-0.027,-0.002,-0.081
287,-0.011,-0.0,-0.061
288,-0.003,0.001,-0.046
289,0.0,0.003,-0.027
290,0.008,0.006,0.006
291,0.02,0.008,0.046
292,0.024,0.01,0.082
293,0.021,0.011,0.118
294,0.022,0.011,0.152
295,0.004,0.011,0.16
296,0.014,0.011,0.172
297,0.005,0.01,0.151
298,0.015,0.009,0.128
299,0.016,0.009,0.09
300,0.019,0.01,0.053
301,0.01,0.009,0.016
302,-0.003,0.006,-0.021
303,-0.001,0.004,-0.037
304,0.005,0.001,-0.045
305,-0.004,-0.001,-0.057
306,-0.003,-0.002,-0.062
307,-0.023,-0.005,-0.08
308,-0.002,-0.006,-0.064
309,-0.01,-0.009,-0.075
310,-0.014,-0.011,-0.079
311,-0.014,-0.013,-0.081
312,-0.003,-0.013,-0.072
313,-0.036,-0.013,-0.096
314,-0.016,-0.014,-0.079
315,-0.022,-0.014,-0.076
316,-0.02,-0.014,-0.071
317,0.013,-0.014,-0.04
318,0.014,-0.013,-0.03
319,-0.004,-0.014,-0.024
320,-0.006,-0.014,0.006
321,-0.031,-0.014,0.022
322,-0.029,-0.015,0.062
323,-0.044,-0.014,0.081
324,-0.026,-0.014,0.125
325,0.018,-0.013,0.17
326,-0.018,-0.014,0.133
327,-0.008,-0.015,0.11
328,-0.019,-0.016,0.072
329,-0.012,-0.018,0.043
330,-0.007,-0.02,0.01
331,0.001,-0.021,-0.015
332,-0.03,-0.021,-0.062
333,-0.028,-0.021,-0.071
334,-0.03,-0.021,-0.082
335,-0.027,-0.022,-0.084
336,-0.021,-0.022,-0.084
337,-0.022,-0.023,-0.085
338,-0.017,-0.024,-0.079
339,-0.026,-0.023,-0.092
340,-0.03,-0.022,-0.097
341,-0.037,-0.019,-0.108
342,-0.014,-0.016,-0.091
343,0.005,-0.016,-0.075
344,-0.021,-0.016,-0.092
345,-0.021,-0.016,-0.082
346,-0.029,-0.016,-0.08
347,-0.039,-0.014,-0.074
348,-0.009,-0.012,-0.038
349,-0.002,-0.009,-0.003
350,0.021,-0.006,0.045
351,0.01,-0.006,0.074
352,0.02,-0.004,0.126
353,-0.011,-0.004,0.138
354,-0.016,-0.003,0.157
355,-0.039,-0.004,0.139
356,-0.006,-0.005,0.149
357,0.018,-0.004,0.128
358,0.011,-0.003,0.081
359,0.009,-0.001,0.038
360,0.002,-0.0,-0.001
361,0.02,-0.001,-0.014
362,-0.017,-0.0,-0.058
363,-0.032,0.0,-0.076
364,-0.024,0.001,-0.08
365,-0.006,0.002,-0.072
366,0.017,0.004,-0.061
367,0.034,0.005,-0.051
368,0.007,0.007,-0.074
369,-0.012,0.007,-0.089
370,0.002,0.007,-0.075
371,-0.014,0.008,-0.084
372,0.021,0.01,-0.058
373,0.011,0.013,-0.07
374,0.012,0.015,-0.061
375,0.04,0.017,-0.029
376,0.033,0.017,-0.027
377,0.037,0.018,-0.012
378,0.026,0.018,0.001
379,0.021,0.018,0.038
380,-0.0,0.017,0.063
381,-0.028,0.017,0.079
382,0.009,0.016,0.136
383,0.014,0.014,0.163
384,0.052,0.013,0.206
385,0.028,0.011,0.169
386,-0.016,0.009,0.106
387,-0.01,0.006,0.078
388,0.002,0.004,0.048
389,0.009,0.002,0.018
390,0.001,-0.001,-0.019
391,0.014,-0.003,-0.026
392,-0.006,-0.005,-0.049
393,0.004,-0.007,-0.048
394,-0.001,-0.008,-0.058
395,-0.036,-0.009,-0.091
396,-0.013,-0.009,-0.073
397,-0.021,-0.008,-0.083
398,0.007,-0.007,-0.064
399,0.004,-0.004,-0.069
400,-0.005,-0.001,-0.079
