gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,201,9.51524448394775,-17.7475128173828,31.0152339935303,3670176,2875,99,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-13 22:14:55.814680,103.23695508310864,67.07838471750668,54.56677417248145,0.0001551259584366784,1.0,-67.0,3.1865100272627664,-67.2,4.1678,4.8051,5.8391,0.5052,3.9058,4.8073,7
102744,npp,267,2346,4.35796785354614,-17.7494831085205,31.0120544433594,3670176,267,1894,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-15 23:17:32.591853,-79.92574894286383,17.768578746383675,15.663087787125525,2.0879422150079064e-09,11.0,17.8,1.0442604737599883,17.09,1.9359,2.3416,2.8563,1.0367,4.3585,4.518,7
638,npp,2622,1693,4.4682936668396,-17.7494964599609,31.0136375427246,3670176,2622,1282,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-16 22:58:42.242385,98.80425910921404,19.4056068882619,17.09367880201359,6.138071639138253e-17,8.0,-19.41,1.0442604737599883,-20.11,1.9706,2.4478,2.9096,0.9918,4.3625,4.4315,7
103103,npp,1241,409,6.86439085006714,-17.7529354095459,31.0138416290283,3670176,1241,233,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-18 22:21:08.664960,102.81634031495061,63.236377723806775,52.17355231159776,1.0695040652663874e-28,2.0,-63.18,2.7445598364131496,-63.43,3.9037,4.542,5.5339,0.5345,3.2738,3.6689,7
103112,npp,159,3886,16.666784286499,-17.7484340667725,31.015739440918,3670176,165,3109,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-19 00:01:33.267243,-84.3114406913982,67.06980885314303,54.56577825313992,2.8220184583858877e-21,18.0,67.11,3.1865100272627664,66.84,4.2129,5.0058,6.3516,0.485,6.0871,8.0827,7
773,npp,2476,3229,12.1988821029663,-17.7491073608398,31.0140361785889,3670176,2475,2568,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-19 23:42:39.357254,-82.82200534426188,52.94647327908165,44.91349256720601,1.7422595300202422e-27,15.0,53.0,1.9513309067639726,52.6,3.3436,3.868,4.6689,0.6276,6.6969,7.6561,7
103348,npp,1737,2564,3.02081680297852,-17.7513256072998,31.0090389251709,3670176,1737,2074,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-20 23:23:47.229097,-81.36600626847573,28.848767175691222,25.268025470246013,7.989512588251652e-33,12.0,28.89,1.184412938166907,28.23,2.3086,2.6981,3.2406,0.8998,2.7001,2.718,7
103468,npp,998,1909,4.89619255065918,-17.7512111663818,31.014856338501,3670176,998,1481,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-21 23:04:56.881666,97.42685251591266,7.2684239736646115,6.426422902325792,2.149371869041723e-34,9.0,-7.25,1.0,-8.06,1.8946,2.367,2.9028,1.0256,4.9568,5.0215,7
103586,npp,292,1260,5.02884721755981,-17.7516670227051,31.0124263763428,3670176,293,940,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-22 22:46:08.318175,101.15183814062799,39.42013963549737,34.177869079426905,1.4240030006678698e-33,6.0,-39.42,1.4276677814245327,-39.94,2.3329,2.7894,3.4858,0.8703,3.9962,4.3766,7
917,npp,2675,618,7.0952935218811,-17.748384475708,31.0157852172852,3670176,2677,402,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-23 22:27:21.536714,102.5603286269665,58.75566868082057,49.1426852627629,1.3641629662538677e-31,3.0,-58.71,2.253202848596432,-59.03,3.4039,3.9309,5.3885,0.6176,3.832,4.3818,7
103830,npp,862,3447,17.7626609802246,-17.7495708465576,31.0151538848877,3670176,860,2792,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-24 23:48:54.023245,-83.38448391454709,58.44647543024098,48.92804179382216,6.228509517067972e-32,16.0,58.5,2.253202848596432,58.185,3.4269,4.1912,5.1316,0.5792,8.4508,10.2884,7
103949,npp,117,2784,4.65776205062866,-17.7511806488037,31.0123615264893,3670176,117,2239,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-25 23:30:01.905736,-81.85706081811375,38.35913756900542,33.29984934852542,2.154265160324567e-29,13.0,38.42,1.357151599901897,37.92,2.6417,3.1384,3.9042,0.7735,3.5471,3.6029,7
1043,npp,2459,2127,2.93894267082214,-17.74875831604,31.0095825195312,3670176,2459,1690,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-26 23:11:09.788272,-75.02475890335697,5.37317137854631,4.751914690039394,3.9272955122459355e-25,10.0,5.39,1.0,4.76,2.0046,2.4276,2.9903,1.0,2.9389,2.9389,7
104180,npp,1747,1476,4.04433417320251,-17.7516746520996,31.011625289917,3670176,1747,1107,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-27 22:52:21.226792,100.98336477047589,30.240596303202608,26.457572154485774,2.862885611258438e-19,7.0,-30.25,1.184412938166907,-30.77,2.3282,2.7515,3.4559,0.8823,3.5191,3.5683,7
104298,npp,1035,827,7.22027111053467,-17.7513446807861,31.0141315460205,3670176,1034,616,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-28 22:33:32.669085,101.6065475341021,53.47940628217253,45.310466193190635,4.273160460483499e-12,4.0,-53.45,1.9513309067639726,-53.77,3.1204,3.8021,5.3263,0.6385,4.1793,4.6101,7
104417,npp,358,200,10.4051485061646,-17.7486591339111,31.0110301971436,3670176,359,99,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-29 22:14:47.669262,103.47936630131116,67.0983608151894,54.57656260676145,0.0002034890374408458,1.0,-67.02,3.1865100272627664,-67.2,4.1678,4.8051,5.8391,0.5052,4.185,5.2569,7
1169,npp,2318,3665,15.1902236938477,-17.7520160675049,31.0135631561279,3670176,2315,2968,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-29 23:55:08.714413,-83.697705558645,63.062756204136754,52.06332923084013,6.296986744892635e-15,17.0,63.11,2.7445598364131496,62.85,4.2235,5.0894,6.3357,0.477,6.1079,7.2457,7
104540,npp,1566,3005,10.8589239120483,-17.7500495910645,31.0146961212158,3670176,1565,2420,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-30 23:36:14.818401,-81.98300811343869,46.28200788017864,39.74682815839403,5.530321905678292e-07,14.0,46.34,1.646109783506203,45.94,2.9309,3.5055,4.0434,0.6925,6.8948,7.52,7
1718,npp,2268,1472,4.56414222717285,-17.7499923706055,31.0107955932617,3670176,2268,1104,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-13 22:52:07.993016,99.38255251625583,30.46101974800095,26.644763388209906,0.00017755269426921795,7.0,-30.44,1.184412938166907,-30.77,2.3282,2.7515,3.4559,0.8823,3.958,4.0269,7
1808,npp,2852,3661,14.4173650741577,-17.7529544830322,31.0155944824219,3670176,2854,2965,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-15 23:54:57.279321,-84.20074624831018,62.996795919858876,52.016506828191545,2.4262503914464113e-08,17.0,63.04,2.7445598364131496,62.85,4.2235,5.0894,6.3357,0.477,5.8263,6.877,7
1853,npp,2098,3001,6.61385536193848,-17.751012802124,31.0156345367432,3670176,2100,2417,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-16 23:36:03.396318,-82.86118760484204,46.16829052848012,39.653365066006344,1.0987929523307092e-15,14.0,46.21,1.646109783506203,45.94,2.9309,3.5055,4.0434,0.6925,4.3159,4.5802,7
108298,npp,1360,2339,3.99549412727356,-17.7486915588379,31.0097961425781,3670176,1360,1888,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-17 23:17:09.515482,-79.06319567080317,17.391060079971584,15.331503612741672,1.929611523790097e-22,11.0,17.42,1.0442604737599883,17.09,1.9359,2.3416,2.8563,1.0367,4.0114,4.1423,7
108472,npp,640,1687,4.69081020355225,-17.7525157928467,31.0143928527832,3670176,639,1276,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-18 22:58:19.191425,98.65794678654426,19.73004930591203,17.375290898290118,4.9150144992554405e-28,8.0,-19.74,1.0837787002826917,-20.11,1.9706,2.4478,2.9096,0.9918,4.4972,4.6522,7
1952,npp,2992,1037,8.74615478515625,-17.7516231536865,31.0123271942139,3670176,2995,762,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-19 22:39:30.645972,100.80044244839571,47.30398723678685,40.55177160874292,2.3606402567746595e-32,5.0,-47.28,1.646109783506203,-47.51,2.9345,3.3901,4.4922,0.7161,5.6814,6.263,7
1997,npp,2307,404,12.6700496673584,-17.7522983551025,31.0143718719482,3670176,2309,229,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-20 22:20:45.655587,103.06421861016732,63.34543210308382,52.23795661628075,2.1869322176891027e-37,2.0,-63.27,2.7445598364131496,-63.43,3.9037,4.542,5.5339,0.5345,5.3891,6.772,7
108832,npp,1224,3877,14.436595916748,-17.7502956390381,31.0124645233154,3670176,1224,3103,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-21 00:01:10.259752,-84.52781431140176,66.93452683191782,54.47876577878835,5.243979249819667e-35,18.0,66.96,3.1865100272627664,66.84,4.2129,5.0058,6.3516,0.485,5.3872,7.0011,7
109000,npp,465,3221,12.5844259262085,-17.7511672973633,31.0146503448486,3670176,468,2560,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-21 23:42:16.375124,-83.38823001056635,52.74609421144626,44.758452607087065,1.85920501820861e-33,15.0,52.79,1.9513309067639726,52.6,3.3436,3.868,4.6689,0.6276,6.8945,7.8981,7
2087,npp,2793,2556,5.61018371582031,-17.7482089996338,31.0125274658203,3670176,2793,2067,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-22 23:23:22.486533,-81.29488509333252,28.475632750866097,24.946133696293355,2.6666512690845356e-33,12.0,28.52,1.184412938166907,28.23,2.3086,2.6981,3.2406,0.8998,4.8863,5.0479,7
2132,npp,2067,1901,4.29967975616455,-17.7515487670898,31.0130271911621,3670176,2067,1474,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-23 23:04:32.132499,101.51939981309837,7.712869724381142,6.818207574933679,8.91433700973319e-32,9.0,-7.71,1.0,-8.06,1.8946,2.367,2.9028,1.0256,4.3603,4.4097,7
109524,npp,1357,1252,3.28130388259888,-17.7529182434082,31.014705657959,3670176,1356,933,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-24 22:45:41.813163,100.273924277097,39.73300176663852,34.43200919815446,1.4775008227289995e-28,6.0,-39.72,1.4276677814245327,-39.94,2.3329,2.7894,3.4858,0.8703,2.7722,2.8557,7
109695,npp,649,611,11.9323873519897,-17.7525177001953,31.01291847229,3670176,649,396,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-25 22:26:55.021688,102.53220784606773,58.928982435557025,49.25723743494713,1.2433193164591396e-23,3.0,-58.88,2.253202848596432,-59.03,3.4039,3.9309,5.3885,0.6176,5.9788,7.3691,7
109883,npp,1902,3436,11.4866580963135,-17.7471561431885,31.0118846893311,3670176,1900,2783,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-26 23:48:27.519599,-83.18724769598096,58.19809520857558,48.74549096272396,1.1223656217972722e-25,16.0,58.24,2.253202848596432,58.185,3.4269,4.1912,5.1316,0.5792,5.6654,6.6533,7
110058,npp,1154,2774,5.88781023025513,-17.7524909973145,31.0092029571533,3670176,1155,2230,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-27 23:29:35.416680,-82.43420401817676,37.96986796064065,32.97233873451242,9.301691419122712e-20,13.0,38.02,1.357151599901897,37.92,2.6417,3.1384,3.9042,0.7735,4.4535,4.5543,7
110229,npp,420,2118,2.63014149665833,-17.7471618652344,31.0105991363525,3670176,420,1682,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-28 23:10:43.313500,-82.03337374453041,4.852569472643867,4.291310408343127,2.436918592899731e-12,10.0,4.87,1.0,4.76,2.0046,2.4276,2.9903,1.0,2.6301,2.6301,7
2375,npp,2776,1467,4.572340965271,-17.7489166259766,31.0127620697021,3670176,2776,1100,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-29 22:51:52.989663,99.80111877959942,30.69426180567435,26.841675747472472,0.00025761882190134075,7.0,-30.68,1.184412938166907,-30.77,2.3282,2.7515,3.4559,0.8823,3.9649,4.0341,7
113974,npp,1635,2766,8.70506954193115,-17.7487487792969,31.0113925933838,3670176,1636,2223,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-12 23:29:17.022135,-82.63673098148263,37.66546541618114,32.718022885995296,0.00036179396786893946,13.0,37.7,1.357151599901897,37.92,2.6417,3.1384,3.9042,0.7735,6.5293,6.7335,7
114145,npp,900,2110,2.67312145233154,-17.7469539642334,31.0106182098389,3670176,900,1674,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-13 23:10:24.927124,-77.35589428678422,4.3763122180385405,3.870197526704885,5.448937952965597e-10,10.0,4.41,1.0,4.76,2.0046,2.4276,2.9903,1.0,2.6731,2.6731,7
114278,npp,183,1459,4.77020263671875,-17.7522869110107,31.0106887817383,3670176,183,1094,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-14 22:51:34.613483,100.2802987940491,31.04163952023008,27.136630053793198,3.400059131179351e-17,7.0,-31.04,1.2365102219381485,-30.77,2.3282,2.7515,3.4559,0.8823,4.0602,4.2087,7
3014,npp,2554,811,6.61163234710693,-17.7507877349854,31.0156574249268,3670176,2554,598,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-15 22:32:46.081570,101.97099520982545,53.90475436328565,45.61984870622097,1.5408577575599214e-23,4.0,-53.88,1.9513309067639726,-53.77,3.1204,3.8021,5.3263,0.6385,3.8674,4.2215,7
114506,npp,1856,185,10.7801513671875,-17.7500667572021,31.0136890411377,3670176,1861,91,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-16 22:13:59.328086,103.30164252886091,67.36854633777006,54.72500765639319,1.2725501089858749e-28,1.0,-67.27,3.1865100272627664,-67.2,4.1678,4.8051,5.8391,0.5052,4.3027,5.4463,7
3104,npp,3056,2984,4.8826584815979,-17.7502098083496,31.0089721679688,3670176,3059,2405,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-17 23:35:26.500493,-81.90243352791698,45.59519419079878,39.19281751982696,3.1344466512999544e-27,14.0,45.63,1.5732132722552272,45.94,2.9309,3.5055,4.0434,0.6925,3.303,3.3813,7
114855,npp,1592,1672,4.14075994491577,-17.7513599395752,31.0113964080811,3670176,1592,1264,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-19 22:57:44.097601,100.04454435479364,20.509281997435235,18.05340669852225,4.6677829554329826e-35,8.0,-20.53,1.0837787002826917,-20.11,1.9706,2.4478,2.9096,0.9918,3.9897,4.1066,7
114969,npp,885,1023,5.09128999710083,-17.74924659729,31.0119647979736,3670176,886,752,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-20 22:38:55.561810,101.50109215101766,47.75540696194348,40.90424083443331,9.923786287201976e-34,5.0,-47.74,1.646109783506203,-47.51,2.9345,3.3901,4.4922,0.7161,3.4611,3.6458,7
115106,npp,1410,3204,5.24543762207031,-17.7476787567139,31.0153789520264,3670176,1412,2550,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-22 23:41:38.973050,-83.0355508548821,52.27038604760808,44.39473780446967,8.816048685590162e-32,15.0,52.32,1.847645286154319,52.6,3.3436,3.868,4.6689,0.6276,3.1731,3.2921,7
115220,npp,664,2539,3.22564649581909,-17.7500171661377,31.0097713470459,3670176,664,2055,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-23 23:22:45.061672,-81.74717823633458,27.684066258409004,24.265020168855347,1.0397811897958433e-28,12.0,27.72,1.184412938166907,28.23,2.3086,2.6981,3.2406,0.8998,2.8731,2.9023,7
3338,npp,3006,1884,3.65922904014587,-17.7488479614258,31.0125408172607,3670176,3006,1457,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-24 23:03:52.961318,94.25915825951971,8.748717014686148,7.732049404903386,9.45565273150043e-24,9.0,-8.7,1.0,-8.06,1.8946,2.367,2.9028,1.0256,3.7198,3.7529,7
115575,npp,1600,595,7.40796232223511,-17.7496242523193,31.0144691467285,3670176,1604,382,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-26 22:26:15.884362,102.06427950289682,59.30745390604015,49.51860615408149,3.161513199731259e-09,3.0,-59.24,2.3545700244418297,-59.03,3.4039,3.9309,5.3885,0.6176,3.9043,4.5749,7
3464,npp,2866,3421,9.56039810180664,-17.7508983612061,31.0147380828857,3670176,2868,2768,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-27 23:47:51.949182,-84.26215767397375,57.84578917574631,48.4937669815737,2.0580806886890828e-11,16.0,57.88,2.2013981571160284,58.185,3.4269,4.1912,5.1316,0.5792,4.8666,5.5375,7
4022,npp,2964,1240,5.02420473098755,-17.7474517822266,31.0156002044678,3670176,2965,922,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-11 22:45:06.358070,101.19117299048116,40.19337836974131,34.81123745398625,0.00016312746571425812,6.0,-40.17,1.4276677814245327,-39.94,2.3329,2.7894,3.4858,0.8703,3.993,4.3725,7
4067,npp,2283,599,10.5400514602661,-17.7500057220459,31.0108852386475,3670176,2282,385,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-12 22:26:19.589734,102.28266728087866,59.21965430642527,49.46089673630505,1.747148679715388e-11,3.0,-59.16,2.3545700244418297,-59.03,3.4039,3.9309,5.3885,0.6176,5.2346,6.5092,7
121240,npp,475,3426,11.9620485305786,-17.7507648468018,31.013599395752,3670176,474,2773,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-13 23:47:53.861845,-83.19925991076244,57.942182339265266,48.56585670935747,2.0389262415003404e-08,16.0,58.0,2.2013981571160284,58.185,3.4269,4.1912,5.1316,0.5792,5.9576,6.9286,7
4157,npp,2793,2764,6.21566343307495,-17.7533226013184,31.0147514343262,3670176,2793,2220,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-14 23:29:01.753799,-81.56871304727197,37.54695758640973,32.62143645817516,1.3789735095210652e-15,13.0,37.62,1.357151599901897,37.92,2.6417,3.1384,3.9042,0.7735,4.695,4.8079,7
4202,npp,2070,2108,2.78907918930054,-17.7463092803955,31.0103549957275,3670176,2071,1672,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-15 23:10:11.424962,-79.48650491723248,4.245987687986626,3.7552698991228017,2.8010079301336925e-22,10.0,4.29,1.0,4.76,2.0046,2.4276,2.9903,1.0,2.7891,2.7891,7
121750,npp,1365,1458,4.68918752670288,-17.7494945526123,31.0130252838135,3670176,1366,1093,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-16 22:51:22.877820,100.18234215077308,31.118663282294733,27.2047135142384,7.047071219039242e-28,7.0,-31.09,1.2365102219381485,-30.77,2.3282,2.7515,3.4559,0.8823,3.9947,4.1372,7
121918,npp,677,810,6.32866525650024,-17.7497673034668,31.0138359069824,3670176,678,597,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-17 22:32:36.108272,102.21491832714236,53.946585819728874,45.65672495894497,3.846075706871317e-32,4.0,-53.91,1.9513309067639726,-53.77,3.1204,3.8021,5.3263,0.6385,3.7224,4.0408,7
4337,npp,1965,3646,10.05133533477783,-17.7504596710205,31.0158710479736,3670176,1963,2955,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-18 23:54:12.167250,-83.86130702299289,62.70244796930758,51.82400027560724,2.767139895810465e-32,17.0,62.75,2.6065528283652384,62.85,4.2235,5.0894,6.3357,0.477,4.3313,4.7945,7
122279,npp,1221,2987,5.70285892486572,-17.7494220733643,31.0094890594482,3670176,1222,2407,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-19 23:35:20.067317,-82.82383595751831,45.6779512074054,39.26316998470737,1.3569394833639673e-33,14.0,45.74,1.5732132722552272,45.94,2.9309,3.5055,4.0434,0.6925,3.8244,3.9494,7
122453,npp,493,2327,4.06542897224426,-17.7525882720947,31.012393951416,3670176,493,1877,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-20 23:16:27.967409,-78.67282711858317,16.697223068741064,14.724083937913,4.044457736515248e-33,11.0,16.76,1.0442604737599883,17.09,1.9359,2.3416,2.8563,1.0367,4.0784,4.2148,7
4445,npp,2837,1675,3.44920754432678,-17.747537612915,31.0127334594727,3670176,2838,1266,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-21 22:57:39.425924,100.06877349872221,20.389281059629226,17.950557703588284,4.9138488819435404e-31,8.0,-20.37,1.0837787002826917,-20.11,1.9706,2.4478,2.9096,0.9918,3.3516,3.4208,7
4490,npp,2143,1025,5.11112260818481,-17.751407623291,31.0092105865479,3670176,2141,753,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-22 22:38:50.881548,100.7987832741795,47.71107785148398,40.87440039425641,4.901945899139296e-27,5.0,-47.67,1.646109783506203,-47.51,2.9345,3.3901,4.4922,0.7161,3.4731,3.66,7
122988,npp,1467,391,11.1500997543335,-17.7524719238281,31.0090656280518,3670176,1466,221,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-23 22:20:05.894007,102.72773980772575,63.59899090959466,52.404994168304825,3.0502000924508237e-21,2.0,-63.52,2.7445598364131496,-63.43,3.9037,4.542,5.5339,0.5345,4.8353,5.9596,7
4580,npp,2705,3210,4.98307418823242,-17.7469882965088,31.0117378234863,3670176,2708,2554,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-24 23:41:38.392077,-83.30593738751728,52.432949560224166,44.523669558247775,1.709930175091963e-22,15.0,52.49,1.9513309067639726,52.6,3.3436,3.868,4.6689,0.6276,2.999,3.1274,7
4625,npp,1971,2547,4.66970205307007,-17.7489356994629,31.0154590606689,3670176,1972,2060,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-25 23:22:46.287054,-82.03652791243637,28.030274856511134,24.565021685880218,1.5011014336227694e-15,12.0,28.09,1.184412938166907,28.23,2.3086,2.6981,3.2406,0.8998,4.0923,4.2016,7
123529,npp,1254,1891,3.63426804542542,-17.7513484954834,31.0095405578613,3670176,1254,1465,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-07-26 23:03:55.962362,97.30344124980135,8.338484881784034,7.370725853656687,1.8431632241930015e-07,9.0,-8.29,1.0,-8.06,1.8946,2.367,2.9028,1.0256,3.6949,3.7273,7
5282,npp,2613,2549,5.59666395187378,-17.7510547637939,31.0145568847656,3670176,2613,2062,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-08-10 23:22:45.560027,-81.5950144270695,28.112448854277773,24.636364496367268,0.00038268270151559314,12.0,28.19,1.184412938166907,28.23,2.3086,2.6981,3.2406,0.8998,4.8749,5.0357,7
131694,npp,1878,1893,4.70118284225464,-17.7509078979492,31.0108165740967,3670176,1878,1466,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-08-11 23:03:55.239586,99.59779798675588,8.201427423313548,7.250045777684557,7.66979690228977e-10,9.0,-8.18,1.0,-8.06,1.8946,2.367,2.9028,1.0256,4.7618,4.8215,7
131875,npp,1176,1244,6.00651550292969,-17.7525539398193,31.0101585388184,3670176,1176,926,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-08-12 22:45:06.698199,100.674356615143,40.04579905334435,34.693159566681665,7.837433534913193e-17,6.0,-40.02,1.4276677814245327,-39.94,2.3329,2.7894,3.4858,0.8703,4.681,5.2274,7
132052,npp,491,603,8.39782047271729,-17.7521839141846,31.0125961303711,3670176,490,389,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-08-13 22:26:19.934697,102.13360853619002,59.12231113213134,49.398689455678294,3.246569529145663e-23,3.0,-59.06,2.253202848596432,-59.03,3.4039,3.9309,5.3885,0.6176,4.4101,5.1862,7
132237,npp,1753,3432,13.6046619415283,-17.7530155181885,31.0126247406006,3670176,1753,2779,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-08-14 23:47:54.216389,-83.5015279184203,58.0851961480203,48.67231776413265,6.56585138590051e-21,16.0,58.15,2.2013981571160284,58.185,3.4269,4.1912,5.1316,0.5792,6.7037,7.88,7
132596,npp,286,2113,4.43451690673828,-17.7514095306396,31.0149326324463,3670176,286,1676,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-08-16 23:10:10.018303,-76.5719354768848,4.540980469976936,4.016361157688712,1.0727473676039087e-31,10.0,4.58,1.0,4.76,2.0046,2.4276,2.9903,1.0,4.4345,4.4345,7
5552,npp,2650,1462,4.84122896194458,-17.7519302368164,31.0144653320312,3670176,2650,1096,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-08-17 22:51:21.476551,100.08167026449334,30.930034652562384,27.04603116912913,3.2890231903038843e-34,7.0,-30.91,1.2365102219381485,-30.77,2.3282,2.7515,3.4559,0.8823,4.1176,4.2713,7
5597,npp,1943,813,9.89666366577148,-17.751407623291,31.0114555358887,3670176,1943,601,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-08-18 22:32:34.713834,101.8909294323622,53.872595674910585,45.60524918337794,9.593706078381584e-33,4.0,-53.83,1.9513309067639726,-53.77,3.1204,3.8021,5.3263,0.6385,5.5509,6.319,7
