lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.478,0.604,0.716
2,0.348,0.482,0.583
3,0.27,0.383,0.457
4,0.258,0.303,0.358
5,0.232,0.241,0.258
6,0.21,0.193,0.171
7,0.197,0.157,0.105
8,0.165,0.131,0.047
9,0.15,0.114,0.007
10,0.142,0.104,-0.018
11,0.151,0.099,-0.03
12,0.147,0.098,-0.045
13,0.126,0.1,-0.062
14,0.109,0.104,-0.073
15,0.12,0.108,-0.069
16,0.135,0.114,-0.068
17,0.103,0.119,-0.083
18,0.092,0.123,-0.086
19,0.097,0.126,-0.079
20,0.118,0.128,-0.062
21,0.097,0.129,-0.058
22,0.066,0.128,-0.044
23,0.072,0.125,-0.0
24,0.093,0.121,0.06
25,0.108,0.116,0.133
26,0.115,0.098,0.217
27,0.117,0.092,0.314
28,0.109,0.087,0.389
29,0.051,0.083,0.406
30,0.073,0.079,0.417
31,0.101,0.075,0.378
32,0.11,0.07,0.3
33,0.064,0.066,0.183
34,0.055,0.06,0.099
35,0.043,0.053,0.026
36,0.047,0.046,-0.031
37,0.032,0.038,-0.083
38,0.034,0.031,-0.114
39,0.014,0.025,-0.146
40,0.006,0.02,-0.167
41,0.0,0.015,-0.183
42,0.01,0.009,-0.186
43,0.019,0.006,-0.181
44,0.02,0.004,-0.178
45,-0.015,0.003,-0.201
46,-0.007,0.001,-0.197
47,-0.012,-0.0,-0.195
48,0.0,0.001,-0.186
49,0.014,0.003,-0.173
50,0.004,0.006,-0.164
51,-0.006,0.008,-0.144
52,-0.002,0.01,-0.103
53,0.001,0.011,-0.05
54,-0.011,0.012,0.019
55,0.003,0.015,0.107
56,0.018,0.018,0.194
57,0.046,0.02,0.288
58,0.082,0.021,0.367
59,0.07,0.022,0.388
60,0.034,0.023,0.347
61,0.013,0.023,0.281
62,-0.004,0.02,0.204
63,0.023,0.018,0.134
64,0.024,0.016,0.061
65,-0.004,0.015,-0.02
66,0.004,0.013,-0.066
67,-0.009,0.011,-0.107
68,0.011,0.008,-0.125
69,0.001,0.006,-0.15
70,0.012,0.003,-0.159
71,-0.001,0.003,-0.173
72,0.004,0.002,-0.173
73,-0.01,0.002,-0.176
74,0.012,0.004,-0.162
75,0.01,0.004,-0.163
76,0.018,0.006,-0.157
77,0.007,0.008,-0.159
78,-0.003,0.01,-0.158
79,-0.006,0.014,-0.15
80,-0.01,0.019,-0.132
81,0.001,0.024,-0.093
82,0.019,0.028,-0.037
83,0.046,0.032,0.031
84,0.053,0.034,0.106
85,0.063,0.034,0.19
86,0.061,0.036,0.276
87,0.033,0.037,0.334
88,0.036,0.04,0.377
89,0.048,0.041,0.38
90,0.069,0.042,0.343
91,0.053,0.044,0.264
92,0.036,0.043,0.179
93,0.032,0.042,0.106
94,0.047,0.039,0.051
95,0.019,0.036,-0.018
96,0.028,0.034,-0.06
97,0.013,0.032,-0.099
98,0.028,0.031,-0.114
99,0.039,0.031,-0.124
100,0.036,0.03,-0.139
101,0.027,0.03,-0.149
102,0.039,0.03,-0.142
103,0.019,0.031,-0.147
104,0.027,0.033,-0.145
105,0.045,0.036,-0.139
106,0.044,0.04,-0.137
107,0.04,0.045,-0.136
108,0.039,0.051,-0.131
109,0.041,0.055,-0.117
110,0.022,0.058,-0.1
111,0.04,0.06,-0.051
112,0.042,0.061,0.009
113,0.059,0.063,0.085
114,0.07,0.064,0.168
115,0.087,0.064,0.25
116,0.13,0.063,0.341
117,0.1,0.061,0.383
118,0.095,0.059,0.405
119,0.065,0.056,0.373
120,0.037,0.05,0.31
121,0.041,0.045,0.241
122,0.047,0.039,0.165
123,0.048,0.035,0.092
124,0.022,0.03,0.014
125,-0.001,0.025,-0.047
126,0.007,0.02,-0.084
127,0.001,0.015,-0.116
128,-0.001,0.009,-0.14
129,-0.007,0.006,-0.157
130,-0.025,0.003,-0.173
131,-0.02,0.0,-0.177
132,-0.002,-0.001,-0.168
133,0.005,-0.001,-0.163
134,0.022,-0.001,-0.154
135,0.011,0.001,-0.159
136,0.002,0.004,-0.16
137,-0.003,0.009,-0.16
138,0.01,0.014,-0.142
139,0.013,0.02,-0.121
140,0.013,0.026,-0.09
141,0.032,0.031,-0.036
142,0.053,0.033,0.029
143,0.068,0.036,0.108
144,0.061,0.038,0.187
145,0.031,0.039,0.254
146,0.021,0.041,0.317
147,0.03,0.042,0.359
148,0.043,0.041,0.365
149,0.062,0.039,0.335
150,0.058,0.038,0.269
151,0.046,0.036,0.188
152,0.042,0.034,0.118
153,0.02,0.03,0.044
154,0.024,0.026,-0.007
155,0.016,0.022,-0.062
156,0.007,0.02,-0.101
157,0.008,0.017,-0.122
158,0.018,0.014,-0.136
159,-0.003,0.011,-0.159
160,0.005,0.008,-0.164
161,0.004,0.007,-0.166
162,0.006,0.007,-0.165
163,0.008,0.008,-0.162
164,0.013,0.009,-0.162
165,0.01,0.011,-0.16
166,0.015,0.014,-0.155
167,0.003,0.018,-0.151
168,0.014,0.019,-0.13
169,0.027,0.02,-0.1
170,0.015,0.021,-0.064
171,0.028,0.023,-0.005
172,0.019,0.026,0.057
173,0.013,0.028,0.127
174,0.019,0.03,0.205
175,0.051,0.031,0.293
176,0.054,0.031,0.355
177,0.06,0.029,0.382
178,0.032,0.027,0.358
179,0.038,0.026,0.312
180,0.029,0.024,0.238
181,0.036,0.021,0.164
182,0.03,0.02,0.087
183,0.017,0.019,0.015
184,-0.008,0.016,-0.049
185,-0.016,0.013,-0.095
186,0.003,0.011,-0.116
187,-0.008,0.009,-0.142
188,0.005,0.008,-0.15
189,-0.007,0.007,-0.163
190,0.009,0.006,-0.161
191,0.014,0.007,-0.162
192,0.025,0.006,-0.157
193,0.003,0.007,-0.168
194,-0.008,0.008,-0.17
195,-0.01,0.009,-0.168
196,0.016,0.01,-0.149
197,0.024,0.011,-0.134
198,0.013,0.012,-0.121
199,0.022,0.014,-0.089
200,0.027,0.017,-0.043
201,0.044,0.018,0.02
202,0.009,0.019,0.073
203,0.023,0.019,0.155
204,0.025,0.02,0.233
205,0.007,0.02,0.294
206,0.011,0.021,0.335
207,0.036,0.021,0.354
208,0.037,0.02,0.326
209,0.027,0.019,0.261
210,0.006,0.019,0.178
211,-0.006,0.018,0.1
212,0.005,0.017,0.04
213,0.01,0.017,-0.014
214,0.012,0.016,-0.061
215,0.002,0.016,-0.103
216,0.02,0.014,-0.118
217,0.013,0.012,-0.14
218,0.006,0.01,-0.151
219,0.019,0.008,-0.152
220,0.027,0.006,-0.151
221,0.026,0.006,-0.151
222,0.012,0.005,-0.158
223,-0.001,0.005,-0.167
224,0.018,0.005,-0.154
225,0.023,0.006,-0.146
226,0.001,0.007,-0.145
227,-0.009,0.008,-0.134
228,0.003,0.009,-0.104
229,-0.005,0.011,-0.072
230,-0.007,0.012,-0.023
231,0.003,0.015,0.039
232,0.011,0.017,0.105
233,0.008,0.018,0.174
234,0.01,0.02,0.247
235,0.026,0.02,0.321
236,0.026,0.021,0.356
237,0.023,0.023,0.35
238,0.027,0.025,0.309
239,0.043,0.027,0.248
240,0.055,0.029,0.175
241,0.051,0.032,0.095
242,0.047,0.033,0.026
243,0.046,0.034,-0.025
244,0.038,0.034,-0.068
245,0.032,0.033,-0.101
246,0.02,0.033,-0.123
247,0.021,0.033,-0.134
248,0.02,0.034,-0.139
249,0.032,0.035,-0.137
250,0.022,0.036,-0.142
251,0.028,0.036,-0.139
252,0.028,0.035,-0.14
253,0.032,0.035,-0.14
254,0.034,0.035,-0.134
255,0.033,0.036,-0.127
256,0.047,0.036,-0.106
257,0.038,0.036,-0.092
258,0.033,0.036,-0.07
259,0.044,0.037,-0.028
260,0.037,0.037,0.018
261,0.031,0.037,0.078
262,0.036,0.038,0.154
263,0.035,0.039,0.228
264,0.044,0.04,0.298
265,0.051,0.041,0.352
266,0.072,0.041,0.377
267,0.064,0.042,0.346
268,0.075,0.042,0.292
269,0.019,0.04,0.191
270,-0.003,0.037,0.109
271,-0.003,0.033,0.04
272,0.005,0.029,-0.017
273,0.028,0.027,-0.058
274,0.024,0.025,-0.097
275,0.034,0.021,-0.113
276,0.039,0.018,-0.122
277,0.022,0.015,-0.133
278,0.019,0.012,-0.141
279,0.012,0.009,-0.149
280,0.042,0.008,-0.136
281,0.009,0.008,-0.151
282,0.017,0.007,-0.15
283,0.005,0.007,-0.151
284,0.007,0.009,-0.146
285,-0.001,0.01,-0.14
286,-0.007,0.012,-0.127
287,-0.01,0.016,-0.11
288,-0.013,0.019,-0.082
289,-0.008,0.023,-0.035
290,0.007,0.027,0.03
291,0.018,0.029,0.097
292,0.045,0.031,0.183
293,0.067,0.033,0.269
294,0.082,0.034,0.348
295,0.059,0.037,0.379
296,0.018,0.04,0.357
297,0.032,0.043,0.319
298,0.06,0.046,0.262
299,0.084,0.049,0.19
300,0.079,0.052,0.112
301,0.049,0.053,0.036
302,0.05,0.051,-0.013
303,0.042,0.05,-0.059
304,0.023,0.048,-0.097
305,0.036,0.047,-0.104
306,0.043,0.044,-0.111
307,0.04,0.043,-0.119
308,0.033,0.041,-0.125
309,0.042,0.04,-0.123
310,0.031,0.039,-0.124
311,0.032,0.038,-0.125
312,0.05,0.038,-0.116
313,0.048,0.038,-0.114
314,0.051,0.039,-0.106
315,0.045,0.041,-0.096
316,0.02,0.044,-0.093
317,0.027,0.047,-0.065
318,0.03,0.049,-0.032
319,0.034,0.05,0.019
320,0.045,0.049,0.089
321,0.046,0.049,0.163
322,0.045,0.049,0.243
323,0.041,0.049,0.307
324,0.064,0.048,0.369
325,0.111,0.045,0.41
326,0.103,0.041,0.378
327,0.039,0.038,0.287
328,0.028,0.034,0.204
329,0.035,0.029,0.132
330,0.024,0.025,0.055
331,0.005,0.022,-0.019
332,0.01,0.019,-0.062
333,0.013,0.017,-0.096
334,0.009,0.015,-0.118
335,0.015,0.012,-0.127
336,-0.011,0.009,-0.149
337,-0.004,0.007,-0.152
338,-0.023,0.006,-0.163
339,-0.015,0.005,-0.162
340,-0.024,0.003,-0.162
341,0.01,0.004,-0.148
342,0.004,0.005,-0.149
343,0.02,0.007,-0.138
344,0.018,0.009,-0.129
345,0.021,0.011,-0.116
346,0.035,0.014,-0.09
347,0.022,0.017,-0.065
348,0.036,0.021,-0.016
349,0.027,0.024,0.036
350,0.026,0.028,0.097
351,0.041,0.028,0.177
352,0.054,0.028,0.269
353,0.025,0.028,0.325
354,0.0,0.027,0.35
355,-0.016,0.025,0.331
356,0.01,0.021,0.293
357,0.036,0.019,0.229
358,0.034,0.017,0.136
359,0.028,0.014,0.06
360,0.023,0.008,-0.005
361,-0.014,0.001,-0.072
362,-0.016,-0.006,-0.11
363,0.0,-0.012,-0.131
364,-0.013,-0.017,-0.154
365,-0.032,-0.021,-0.176
366,-0.01,-0.023,-0.175
367,-0.008,-0.026,-0.176
368,-0.018,-0.027,-0.182
369,-0.033,-0.029,-0.185
370,-0.039,-0.029,-0.188
371,-0.045,-0.029,-0.192
372,-0.039,-0.028,-0.184
373,-0.044,-0.027,-0.18
374,-0.051,-0.025,-0.176
375,-0.032,-0.023,-0.155
376,-0.031,-0.02,-0.127
377,-0.017,-0.017,-0.087
378,-0.009,-0.013,-0.036
379,-0.009,-0.01,0.032
380,-0.012,-0.007,0.103
381,-0.035,-0.004,0.17
382,-0.004,-0.001,0.256
383,0.046,0.001,0.333
384,0.068,0.003,0.366
385,0.033,0.004,0.316
386,-0.01,0.005,0.237
387,-0.007,0.006,0.165
388,-0.013,0.005,0.088
389,-0.009,0.005,0.021
390,-0.002,0.003,-0.032
391,0.011,0.002,-0.067
392,-0.009,-0.001,-0.108
393,-0.012,-0.003,-0.132
394,-0.012,-0.005,-0.145
395,0.002,-0.007,-0.151
396,-0.01,-0.009,-0.164
397,-0.008,-0.01,-0.161
398,-0.013,-0.01,-0.157
399,-0.012,-0.009,-0.154
400,0.001,-0.006,-0.152
