gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,196,11.0972423553467,-17.8189487457275,30.9479198455811,3670176,2889,96,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-13 22:14:57.593916,103.42969901641345,67.17081423454799,54.621508205005675,0.00015230563901615104,1.0,-67.08,3.1865100272627664,-67.29,6.4122,8.2416,10.0673,0.3711,3.9547,4.1183,7
102744,npp,279,2339,8.63171577453613,-17.819881439209,30.9428634643555,3670176,279,1888,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-15 23:17:34.371133,-80.99072647111237,17.38818631370958,15.33014750912703,1.975976959795902e-09,11.0,17.42,1.0442604737599883,16.7,2.6552,3.3293,4.5606,0.9187,8.1362,7.9296,7
638,npp,2634,1687,3.46192407608032,-17.8190460205078,30.9490756988525,3670176,2634,1276,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-16 22:58:44.021665,99.83333289629564,19.723952195867604,17.371491219423508,5.868312151438505e-17,8.0,-19.74,1.0837787002826917,-20.42,2.7553,3.8105,5.0095,0.8027,2.7369,2.7788,7
683,npp,1935,1037,8.23914623260498,-17.8240776062012,30.9479370117188,3670176,1933,761,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-17 22:39:55.453382,100.91342405426376,47.29102767920753,40.54564638783133,1.536571540544283e-23,5.0,-47.28,1.646109783506203,-47.7,4.5423,5.3959,6.7353,0.5668,4.7858,4.6702,7
103103,npp,1253,403,8.57885074615479,-17.8177261352539,30.9472751617432,3670176,1255,229,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-18 22:21:10.444239,103.06411677653499,63.34819964632999,52.24598631233803,1.0437780207000604e-28,2.0,-63.29,2.7445598364131496,-63.54,5.5628,7.1757,8.9484,0.4262,3.5698,3.6566,7
103112,npp,171,3878,17.501781463623,-17.8182487487793,30.9428901672363,3670176,170,3104,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-19 00:01:35.046480,-84.49873748860018,66.93320215093263,54.484273563055886,2.663330298904486e-21,18.0,66.98,3.1865100272627664,66.7,5.9422,7.5548,10.8734,0.4048,6.1801,7.0855,7
103348,npp,1749,2558,5.30598878860474,-17.8233871459961,30.9487571716309,3670176,1749,2069,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-20 23:23:49.008377,-81.99531431262297,28.57491660730253,25.03324429141057,7.811011331050531e-33,12.0,28.61,1.184412938166907,27.91,2.9051,3.8411,5.2707,0.7963,4.2954,4.225,7
103468,npp,1010,1902,7.23047637939453,-17.8211250305176,30.9447631835938,3670176,1010,1475,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-21 23:04:58.660947,100.12230544999987,7.667334477445893,6.778659722072461,2.125649157901022e-34,9.0,-7.66,1.0,-8.41,2.4611,3.2554,4.7065,0.9395,7.0336,6.7933,7
103586,npp,304,1253,7.69658708572388,-17.8226070404053,30.948356628418,3670176,302,934,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-22 22:46:08.318175,100.29753027603972,39.68653198917782,34.39779586722022,1.4269946990833275e-33,6.0,-39.68,1.4276677814245327,-40.21,3.9398,5.1864,6.5155,0.5897,4.8168,4.5389,7
917,npp,2687,611,12.1689519882202,-17.8199558258057,30.9456844329834,3670176,2692,397,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-23 22:27:21.536714,102.08919591956865,58.92169124645177,49.25899599009469,1.3871972183039102e-31,3.0,-58.88,2.253202848596432,-59.13,5.4039,6.4039,7.9767,0.4776,5.6172,5.812,7
103830,npp,874,3439,15.0487012863159,-17.8191871643066,30.9436855316162,3670176,874,2786,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-24 23:48:55.802524,-83.26643577213258,58.25533915123669,48.79311720907134,6.280709248220792e-32,16.0,58.31,2.253202848596432,57.99,5.4458,7.0397,8.8365,0.4345,6.613,6.5382,7
103949,npp,129,2777,4.38569355010986,-17.8221759796143,30.9442100524902,3670176,130,2233,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-25 23:30:03.684971,-82.30046565763122,38.07937245925918,33.06744259879595,2.2037378515913737e-29,13.0,38.14,1.357151599901897,37.62,3.3236,4.4077,6.1941,0.6939,3.0423,3.0433,7
1043,npp,2471,2121,0.776014924049377,-17.8198394775391,30.9478778839111,3670176,2471,1684,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-26 23:11:11.567554,-78.54655226114596,5.0177796718601915,4.437787986235152,4.0551432762845573e-25,10.0,5.05,1.0,4.35,2.5031,3.0585,4.6278,1.0,0.776,0.776,7
104180,npp,1759,1469,8.56121826171875,-17.8240146636963,30.9453067779541,3670176,1758,1101,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-27 22:52:21.226792,99.77122392524055,30.57281290588157,26.741044436986474,2.9961724131333337e-19,7.0,-30.59,1.184412938166907,-31.09,2.8314,3.7502,4.5652,0.8156,7.1205,6.9823,7
104298,npp,1047,821,9.28186702728271,-17.8180541992188,30.9481773376465,3670176,1048,610,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-28 22:33:34.448365,101.92360590571089,53.636724957558286,45.428036317655604,4.502019715007468e-12,4.0,-53.61,1.9513309067639726,-53.91,5.0701,6.4377,8.921,0.4751,4.5161,4.4098,7
104417,npp,371,195,16.5680313110352,-17.8197746276855,30.9453983306885,3670176,374,96,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-29 22:14:49.448498,103.67380875243526,67.18737646141075,54.629231874580874,0.00020797840719888393,1.0,-67.1,3.1865100272627664,-67.29,6.4122,8.2416,10.0673,0.3711,5.6716,6.1486,7
104540,npp,1578,2998,4.8797025680542,-17.8215827941895,30.9492530822754,3670176,1578,2414,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-04-30 23:36:16.597681,-82.32358034031589,46.05793728605923,39.56842895348173,5.875825534188452e-07,14.0,46.11,1.5732132722552272,45.665,4.0593,4.9862,6.8094,0.6134,2.9909,2.9932,7
1718,npp,2280,1466,4.84224319458008,-17.8186168670654,30.9455966949463,3670176,2280,1099,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-13 22:52:09.772297,100.02434427858476,30.73516419697089,26.878495864549603,0.00017398613138515004,7.0,-30.73,1.184412938166907,-31.09,2.8314,3.7502,4.5652,0.8156,3.9806,3.9492,7
1808,npp,2863,3652,11.8126182556152,-17.8213005065918,30.9459934234619,3670176,2860,2959,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-15 23:54:57.279321,-83.79515801437036,62.82642572206747,51.905130671719604,2.249837309391134e-08,17.0,62.87,2.7445598364131496,62.69,5.5578,7.4252,9.6863,0.4119,4.6571,4.8658,7
1853,npp,2109,2993,6.0054759979248,-17.8185081481934,30.9482135772705,3670176,2108,2411,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-16 23:36:03.396318,-82.183428037658,45.89767334649482,39.43783833426358,1.0251902300585439e-15,14.0,45.94,1.5732132722552272,45.665,4.0593,4.9862,6.8094,0.6134,3.7065,3.6838,7
108298,npp,1372,2333,4.79235410690308,-17.82008934021,30.9478530883789,3670176,1372,1882,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-17 23:17:11.294764,-80.13984596786977,17.061143192936918,15.042629833707194,1.8282013534011775e-22,11.0,17.09,1.0442604737599883,16.7,2.6552,3.3293,4.5606,0.9187,4.4595,4.4026,7
108472,npp,652,1680,8.54628276824951,-17.8219165802002,30.9440746307373,3670176,652,1271,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-18 22:58:20.970706,98.23475531094745,20.12447798387529,17.719300670690338,4.696022533172156e-28,8.0,-20.11,1.0837787002826917,-20.42,2.7553,3.8105,5.0095,0.8027,7.4283,6.8598,7
1952,npp,3004,1031,7.23851442337036,-17.8191699981689,30.9466686248779,3670176,3003,757,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-19 22:39:32.425253,101.17566660777257,47.49211913251559,40.700103794509204,2.2979266554939943e-32,5.0,-47.48,1.646109783506203,-47.7,4.5423,5.3959,6.7353,0.5668,4.1779,4.103,7
1997,npp,2319,397,22.3958950042725,-17.8216381072998,30.9452705383301,3670176,2316,225,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-20 22:20:45.655587,102.66990770480994,63.48285680900149,52.32688435094674,2.1633583221598236e-37,2.0,-63.41,2.7445598364131496,-63.54,5.5628,7.1757,8.9484,0.4262,8.6041,9.5459,7
108832,npp,1236,3870,14.8048868179321,-17.8218688964844,30.9461994171143,3670176,1238,3099,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-21 00:01:12.038990,-84.71343602315977,66.81360946079047,54.406367742911776,5.041494685675564e-35,18.0,66.84,3.1865100272627664,66.7,5.9422,7.5548,10.8734,0.4048,5.3338,5.9937,7
109000,npp,476,3212,6.50854635238647,-17.8180770874023,30.9441089630127,3670176,475,2555,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-21 23:42:16.375124,-82.83774437536607,52.50576503765159,44.57699618595842,1.8189976560550058e-33,15.0,52.55,1.9513309067639726,52.35,4.5046,5.7132,7.5846,0.5353,3.4661,3.4843,7
2087,npp,2805,2549,5.3149881362915,-17.8192653656006,30.9446487426758,3670176,2806,2062,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-22 23:23:24.265763,-81.92973479589261,28.14892019880917,24.665783437488894,2.6584714270268474e-33,12.0,28.19,1.184412938166907,27.91,2.9051,3.8411,5.2707,0.7963,4.303,4.2322,7
2132,npp,2079,1893,8.66874694824219,-17.8221035003662,30.9424495697021,3670176,2079,1467,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-23 23:04:32.132499,96.57511250122859,8.174783715500899,7.225948503878392,9.043000014710272e-32,9.0,-8.18,1.0,-8.41,2.4611,3.2554,4.7065,0.9395,8.4719,8.1446,7
109524,npp,1369,1245,9.31670665740967,-17.8201370239258,30.9431610107422,3670176,1369,927,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-24 22:45:43.592399,100.74180121117934,39.994784309304265,34.64771455587935,1.5267444024668354e-28,6.0,-39.98,1.4276677814245327,-40.21,3.9398,5.1864,6.5155,0.5897,5.9516,5.4943,7
109695,npp,661,605,7.35851335525513,-17.8170566558838,30.9452495574951,3670176,663,391,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-25 22:26:56.800969,102.45893673285326,59.078026377651135,49.361314863471904,1.301966124504468e-23,3.0,-59.02,2.253202848596432,-59.13,5.4039,6.4039,7.9767,0.4776,3.4822,3.5145,7
109883,npp,1914,3429,6.05755615234375,-17.8175029754639,30.9469108581543,3670176,1914,2776,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-26 23:48:29.298881,-83.43394266122951,58.03876428879625,48.632603792739864,1.173305865080466e-25,16.0,58.08,2.2013981571160284,57.99,5.4458,7.0397,8.8365,0.4345,2.6124,2.6318,7
110058,npp,1165,2766,6.13536548614502,-17.8198909759521,30.9425582885742,3670176,1164,2223,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-27 23:29:35.416680,-81.5512088925597,37.650664180866364,32.706830857246324,9.88186963176505e-20,13.0,37.7,1.357151599901897,37.62,3.3236,4.4077,6.1941,0.6939,4.3315,4.2574,7
110229,npp,432,2111,4.43875598907471,-17.8197021484375,30.9483261108398,3670176,432,1674,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-28 23:10:43.313500,-73.22717866806151,4.469570578236723,3.9527665525076214,2.6027560928623856e-12,10.0,4.47,1.0,4.35,2.5031,3.0585,4.6278,1.0,4.4388,4.4388,7
2375,npp,2788,1461,3.10683584213257,-17.8184280395508,30.9486713409424,3670176,2789,1095,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-05-29 22:51:54.768945,100.42227622658305,30.960962177133425,27.068892926474728,0.00026531563083024353,7.0,-30.95,1.2365102219381485,-31.09,2.8314,3.7502,4.5652,0.8156,2.5382,2.5338,7
113974,npp,1647,2758,11.0239877700806,-17.8226661682129,30.9442005157471,3670176,1646,2215,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-12 23:29:17.022135,-81.67128841701523,37.34510942705236,32.451231592378335,0.00035482342989093555,13.0,37.38,1.357151599901897,37.62,3.3236,4.4077,6.1941,0.6939,7.9337,7.6496,7
114145,npp,912,2103,4.69141674041748,-17.8195095062256,30.948356628418,3670176,912,1667,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-13 23:10:24.927124,-67.22966770997884,4.059184683260486,3.589851825694499,5.050027320255943e-10,10.0,4.01,1.0,4.35,2.5031,3.0585,4.6278,1.0,4.6914,4.6914,7
114278,npp,195,1453,6.68484592437744,-17.8216590881348,30.9472751617432,3670176,196,1090,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-14 22:51:36.392765,100.89214497936896,31.304655400447007,27.36047790638059,3.170467213881601e-17,7.0,-31.31,1.2365102219381485,-31.09,2.8314,3.7502,4.5652,0.8156,5.4319,5.4519,7
3014,npp,2567,805,13.7940893173218,-17.8236522674561,30.9450225830078,3670176,2567,592,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-15 22:32:47.860808,101.8251804869305,54.08715901091523,45.75556590788542,1.4464507235622644e-23,4.0,-54.04,1.9513309067639726,-53.91,5.0701,6.4377,8.921,0.4751,6.8285,6.5535,7
114506,npp,1869,180,6.65015888214111,-17.8217601776123,30.9484958648682,3670176,1867,87,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-16 22:14:01.107360,103.49276676003826,67.45478034626792,54.77564173368148,1.3906092144847374e-28,1.0,-67.36,3.1865100272627664,-67.29,6.4122,8.2416,10.0673,0.3711,2.5591,2.4679,7
114514,npp,769,3637,6.92198705673218,-17.8184413909912,30.9482078552246,3670176,773,2948,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-16 23:54:23.933292,-84.06077621571673,62.534681887086066,51.70663189657786,3.3991915820273915e-21,17.0,62.57,2.6065528283652384,62.69,5.5578,7.4252,9.6863,0.4119,2.8655,2.8513,7
3149,npp,2328,2318,7.33290338516235,-17.8237571716309,30.9462490081787,3670176,2328,1869,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-18 23:16:36.187591,-80.8005864104056,16.248976460479494,14.329788345059558,2.6227305020989765e-32,11.0,16.27,1.0442604737599883,16.7,2.6552,3.3293,4.5606,0.9187,6.8924,6.7365,7
114855,npp,1604,1666,6.10652208328247,-17.8212566375732,30.9479522705078,3670176,1604,1258,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-19 22:57:45.876883,99.62300787188984,20.845927664564897,18.346653748936898,4.6019196304262855e-35,8.0,-20.84,1.0837787002826917,-20.42,2.7553,3.8105,5.0095,0.8027,5.1771,4.9015,7
114969,npp,898,1017,16.2447509765625,-17.82297706604,30.9422054290771,3670176,899,748,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-20 22:38:57.341046,101.81207986217993,47.955008167928774,41.06109008999733,9.96189651975276e-34,5.0,-47.93,1.646109783506203,-47.7,4.5423,5.3959,6.7353,0.5668,9.6491,9.208,7
115106,npp,1422,3196,9.33448123931885,-17.8238639831543,30.9473342895508,3670176,1420,2545,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-22 23:41:38.973050,-82.41140509605496,52.0432870575352,44.22251480693225,9.000510777836321e-32,15.0,52.1,1.847645286154319,52.35,4.5046,5.7132,7.5846,0.5353,5.0185,4.9972,7
115220,npp,676,2532,5.88508892059326,-17.8212928771973,30.942455291748,3670176,676,2050,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-23 23:22:46.840907,-81.395046743326,27.331339182141438,23.961810394082985,1.083529527679372e-28,12.0,27.39,1.184412938166907,27.91,2.9051,3.8411,5.2707,0.7963,4.7843,4.6861,7
3338,npp,3018,1878,3.26995229721069,-17.819314956665,30.9493827819824,3670176,3018,1451,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-24 23:03:54.740600,96.65656663696333,9.066580316395111,8.012452284752145,1.0007959451865214e-23,9.0,-9.05,1.0,-8.41,2.4611,3.2554,4.7065,0.9395,3.0731,3.0722,7
3374,npp,2306,1230,6.94157791137695,-17.8221874237061,30.9491519927979,3670176,2307,913,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-25 22:45:06.203423,101.48462997403655,40.55575775777294,35.10741264592666,3.998779051455627e-17,6.0,-40.55,1.4276677814245327,-40.21,3.9398,5.1864,6.5155,0.5897,4.2879,4.0936,7
115575,npp,1613,589,16.115608215332,-17.8220672607422,30.9463424682617,3670176,1611,376,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-26 22:26:17.663642,102.29834850603605,59.43691848141408,49.60844956178245,3.4307596771089017e-09,3.0,-59.38,2.3545700244418297,-59.13,5.4039,6.4039,7.9767,0.4776,7.1832,7.6969,7
3464,npp,2877,3413,8.46201992034912,-17.820161819458,30.9482135772705,3670176,2875,2760,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-06-27 23:47:51.949182,-83.78544463440106,57.6517654919626,48.35575553962902,2.243084393414013e-11,16.0,57.69,2.2013981571160284,57.99,5.4458,7.0397,8.8365,0.4345,3.7046,3.6765,7
4022,npp,2977,1233,12.3710823059082,-17.821138381958,30.9431533813477,3670176,2979,917,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-11 22:45:08.137344,101.57692071408358,40.45318705355998,35.02486160840351,0.0001576037713925012,6.0,-40.43,1.4276677814245327,-40.21,3.9398,5.1864,6.5155,0.5897,8.091,7.2955,7
121240,npp,487,3419,10.5300025939941,-17.8213214874268,30.9482288360596,3670176,488,2766,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-13 23:47:55.641127,-83.4464451913143,57.780491984770336,48.45090440171427,1.866811764725672e-08,16.0,57.84,2.2013981571160284,57.99,5.4458,7.0397,8.8365,0.4345,4.644,4.5749,7
4157,npp,2804,2757,4.78808259963989,-17.8178005218506,30.9484233856201,3670176,2805,2214,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-14 23:29:03.533037,-82.09990844703496,37.26716663962036,32.38825861260636,1.2717059152665082e-15,13.0,37.34,1.357151599901897,37.62,3.3236,4.4077,6.1941,0.6939,3.3388,3.3225,7
4202,npp,2083,2102,7.13906240463257,-17.8242835998535,30.9466533660889,3670176,2083,1666,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-15 23:10:13.204191,-83.53058284146069,3.9120415237709345,3.460017672579567,2.6181102055037053e-22,10.0,3.95,1.0,4.35,2.5031,3.0585,4.6278,1.0,7.1391,7.1391,7
121750,npp,1377,1452,3.69528961181641,-17.8188934326172,30.9496822357178,3670176,1378,1089,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-16 22:51:24.657101,100.79386982058007,31.38055431443602,27.427582835824353,6.723144377301002e-28,7.0,-31.36,1.2365102219381485,-31.09,2.8314,3.7502,4.5652,0.8156,3.0141,3.0138,7
121918,npp,690,804,14.9907007217407,-17.8225955963135,30.945650100708,3670176,692,591,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-17 22:32:37.887554,102.07072444798928,54.119597878680025,45.78542984586199,3.737413537097672e-32,4.0,-54.07,1.9513309067639726,-53.91,5.0701,6.4377,8.921,0.4751,7.4417,7.1221,7
4337,npp,1977,3638,18.3222560882568,-17.8204956054688,30.9442558288574,3670176,1977,2949,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-18 23:54:13.946532,-83.75719875703933,62.53620370205579,51.7146466663405,2.6670681648092223e-32,17.0,62.59,2.6065528283652384,62.69,5.5578,7.4252,9.6863,0.4119,7.2392,7.5472,7
122279,npp,1233,2980,8.34362506866455,-17.8200969696045,30.9431171417236,3670176,1235,2401,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-19 23:35:21.846599,-82.64634162978946,45.42871444756314,39.06400792892146,1.3419578094401633e-33,14.0,45.5,1.5732132722552272,45.665,4.0593,4.9862,6.8094,0.6134,5.1927,5.118,7
122453,npp,505,2320,10.5831565856934,-17.82301902771,30.9430465698242,3670176,505,1871,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-20 23:16:29.746647,-79.7786528118046,16.306421427017934,14.381601651445926,4.0882264215165145e-33,11.0,16.38,1.0442604737599883,16.7,2.6552,3.3293,4.5606,0.9187,10.0049,9.7224,7
4445,npp,2850,1669,4.62687206268311,-17.8241386413574,30.9481010437012,3670176,2850,1261,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-21 22:57:41.205198,100.8660009304804,20.70000939483001,18.22129921731543,5.086028596965501e-31,8.0,-20.68,1.0837787002826917,-20.42,2.7553,3.8105,5.0095,0.8027,3.8118,3.7138,7
4490,npp,2155,1020,6.00199747085571,-17.8203125,30.9494228363037,3670176,2154,749,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-22 22:38:52.660829,101.16604619149786,47.87010617527573,40.999438297074484,5.1581433334485834e-27,5.0,-47.83,1.646109783506203,-47.7,4.5423,5.3959,6.7353,0.5668,3.4267,3.4021,7
122988,npp,1479,386,10.8050231933594,-17.8178310394287,30.9461898803711,3670176,1480,217,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-23 22:20:07.673243,102.97334893008458,63.69888872665369,52.46922629585264,3.2669137367760476e-21,2.0,-63.62,2.7445598364131496,-63.54,5.5628,7.1757,8.9484,0.4262,4.3809,4.6055,7
123001,npp,395,3859,5.59597682952881,-17.8216247558594,30.9489307403564,3670176,394,3093,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-24 00:00:32.277463,-84.39400612794333,66.61813467201318,54.291734244600796,1.2345745161211633e-27,18.0,66.66,3.1865100272627664,66.7,5.9422,7.5548,10.8734,0.4048,2.4438,2.2655,7
4580,npp,2717,3202,14.3592720031738,-17.8216552734375,30.9443473815918,3670176,2716,2549,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-24 23:41:38.392077,-82.69786645644155,52.20695851892502,44.35251974528604,1.8456803737907043e-22,15.0,52.27,1.847645286154319,52.35,4.5046,5.7132,7.5846,0.5353,7.738,7.6872,7
4625,npp,1983,2539,7.69516849517822,-17.8216114044189,30.948314666748,3670176,1982,2054,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-25 23:22:46.287054,-80.67066958753819,27.657151860742694,24.24452051714322,1.6414715253467355e-15,12.0,27.72,1.184412938166907,27.91,2.9051,3.8411,5.2707,0.7963,6.3126,6.1275,7
123529,npp,1266,1885,7.51840543746948,-17.8218593597412,30.9465312957764,3670176,1266,1458,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-07-26 23:03:57.741643,99.70059907764814,8.675114250106258,7.667782623590804,2.011590647314421e-07,9.0,-8.64,1.0,-8.41,2.4611,3.2554,4.7065,0.9395,7.3216,7.0638,7
131694,npp,1890,1887,6.70191049575806,-17.8217086791992,30.9468765258789,3670176,1890,1460,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-08-11 23:03:57.018822,101.91520103130536,8.558682901904136,7.565339518070418,7.025425055991411e-10,9.0,-8.53,1.0,-8.41,2.4611,3.2554,4.7065,0.9395,6.5051,6.2967,7
131875,npp,1188,1238,9.00435066223145,-17.8210430145264,30.9461879730225,3670176,1189,921,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-08-12 22:45:08.477479,101.13412661699103,40.26611567303301,34.874466228911,7.254176166852194e-17,6.0,-40.25,1.4276677814245327,-40.21,3.9398,5.1864,6.5155,0.5897,5.7328,5.3101,7
132052,npp,504,597,14.9538307189941,-17.8239135742188,30.9441509246826,3670176,504,384,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-08-13 22:26:21.713977,102.37266636660677,59.25446103063595,49.49068041302978,3.043455610662071e-23,3.0,-59.2,2.3545700244418297,-59.13,5.4039,6.4039,7.9767,0.4776,6.6898,7.1421,7
132237,npp,1765,3425,11.4298639297485,-17.8235702514648,30.947093963623,3670176,1766,2772,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-08-14 23:47:55.995670,-83.3830866100186,57.91142381223787,48.549041808500675,6.133866596507756e-21,16.0,57.98,2.2013981571160284,57.99,5.4458,7.0397,8.8365,0.4345,5.0528,4.9659,7
132596,npp,298,2106,6.22576427459717,-17.821418762207,30.9463596343994,3670176,298,1670,196611,3866787,901,zwe_harare_1_19,-17.82083333,30.94583333,1,19,zwe_harare,2012-08-16 23:10:11.797585,-73.80037537625755,4.126646403854856,3.6500371413925,1.0465565191308192e-31,10.0,4.18,1.0,4.35,2.5031,3.0585,4.6278,1.0,6.2258,6.2258,7
