lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.718,0.78,0.835
2,0.628,0.685,0.629
3,0.546,0.602,0.456
4,0.497,0.53,0.332
5,0.465,0.468,0.212
6,0.441,0.414,0.095
7,0.399,0.368,0.001
8,0.363,0.329,-0.062
9,0.32,0.296,-0.11
10,0.289,0.268,-0.145
11,0.268,0.244,-0.17
12,0.227,0.224,-0.189
13,0.202,0.207,-0.2
14,0.18,0.193,-0.209
15,0.168,0.181,-0.211
16,0.163,0.171,-0.213
17,0.153,0.162,-0.217
18,0.141,0.155,-0.211
19,0.135,0.148,-0.203
20,0.148,0.143,-0.186
21,0.135,0.138,-0.16
22,0.126,0.133,-0.117
23,0.112,0.129,-0.055
24,0.122,0.126,0.023
25,0.12,0.122,0.138
26,0.127,0.115,0.291
27,0.141,0.114,0.438
28,0.126,0.114,0.513
29,0.112,0.115,0.531
30,0.106,0.118,0.54
31,0.108,0.12,0.523
32,0.112,0.121,0.427
33,0.116,0.122,0.259
34,0.103,0.123,0.107
35,0.115,0.124,0.0
36,0.117,0.125,-0.081
37,0.12,0.125,-0.14
38,0.128,0.126,-0.186
39,0.124,0.126,-0.216
40,0.132,0.125,-0.233
41,0.128,0.124,-0.245
42,0.133,0.121,-0.255
43,0.13,0.119,-0.261
44,0.121,0.116,-0.266
45,0.115,0.113,-0.269
46,0.114,0.109,-0.265
47,0.111,0.104,-0.259
48,0.105,0.098,-0.245
49,0.097,0.093,-0.232
50,0.091,0.087,-0.21
51,0.073,0.081,-0.176
52,0.073,0.074,-0.119
53,0.077,0.067,-0.036
54,0.061,0.06,0.065
55,0.063,0.054,0.167
56,0.046,0.049,0.277
57,0.027,0.044,0.423
58,0.025,0.04,0.565
59,0.016,0.037,0.606
60,0.02,0.036,0.512
61,0.024,0.035,0.381
62,0.038,0.035,0.271
63,0.046,0.036,0.172
64,0.053,0.037,0.066
65,0.032,0.04,-0.04
66,0.032,0.043,-0.116
67,0.028,0.046,-0.166
68,0.036,0.047,-0.198
69,0.046,0.048,-0.22
70,0.056,0.048,-0.235
71,0.06,0.048,-0.249
72,0.061,0.048,-0.261
73,0.062,0.048,-0.266
74,0.066,0.047,-0.267
75,0.066,0.046,-0.264
76,0.064,0.044,-0.258
77,0.052,0.043,-0.25
78,0.044,0.041,-0.239
79,0.043,0.038,-0.219
80,0.033,0.035,-0.184
81,0.026,0.032,-0.134
82,0.022,0.029,-0.07
83,0.006,0.026,0.01
84,-0.001,0.025,0.126
85,0.011,0.024,0.264
86,0.013,0.023,0.378
87,-0.004,0.023,0.435
88,-0.002,0.022,0.469
89,0.003,0.022,0.495
90,0.016,0.02,0.481
91,0.05,0.021,0.386
92,0.061,0.021,0.239
93,0.045,0.023,0.111
94,0.034,0.024,0.011
95,0.022,0.025,-0.066
96,0.021,0.026,-0.127
97,0.024,0.027,-0.174
98,0.031,0.027,-0.202
99,0.036,0.027,-0.223
100,0.029,0.026,-0.239
101,0.027,0.025,-0.248
102,0.026,0.022,-0.255
103,0.019,0.02,-0.258
104,0.013,0.016,-0.259
105,0.007,0.012,-0.255
106,0.005,0.008,-0.248
107,-0.001,0.004,-0.235
108,-0.01,-0.001,-0.218
109,-0.011,-0.006,-0.195
110,-0.008,-0.01,-0.16
111,-0.013,-0.015,-0.105
112,-0.008,-0.02,-0.02
113,-0.015,-0.023,0.072
114,-0.029,-0.026,0.169
115,-0.04,-0.028,0.281
116,-0.032,-0.03,0.423
117,-0.03,-0.032,0.539
118,-0.029,-0.035,0.563
119,-0.029,-0.036,0.479
120,-0.034,-0.037,0.373
121,-0.043,-0.037,0.284
122,-0.036,-0.035,0.195
123,-0.041,-0.034,0.091
124,-0.044,-0.033,-0.006
125,-0.039,-0.032,-0.079
126,-0.039,-0.031,-0.134
127,-0.032,-0.03,-0.174
128,-0.038,-0.03,-0.202
129,-0.038,-0.029,-0.224
130,-0.034,-0.03,-0.234
131,-0.027,-0.031,-0.238
132,-0.027,-0.033,-0.238
133,-0.025,-0.036,-0.236
134,-0.025,-0.039,-0.237
135,-0.03,-0.043,-0.235
136,-0.032,-0.047,-0.23
137,-0.036,-0.051,-0.22
138,-0.043,-0.056,-0.197
139,-0.044,-0.061,-0.161
140,-0.061,-0.066,-0.118
141,-0.066,-0.071,-0.06
142,-0.085,-0.076,0.019
143,-0.099,-0.08,0.129
144,-0.099,-0.085,0.248
145,-0.109,-0.089,0.345
146,-0.108,-0.093,0.414
147,-0.093,-0.096,0.467
148,-0.105,-0.098,0.504
149,-0.113,-0.099,0.478
150,-0.115,-0.098,0.378
151,-0.115,-0.097,0.244
152,-0.091,-0.096,0.128
153,-0.089,-0.094,0.037
154,-0.077,-0.091,-0.044
155,-0.071,-0.087,-0.113
156,-0.073,-0.082,-0.164
157,-0.072,-0.077,-0.2
158,-0.068,-0.071,-0.217
159,-0.069,-0.066,-0.228
160,-0.067,-0.061,-0.235
161,-0.053,-0.056,-0.24
162,-0.049,-0.052,-0.247
163,-0.047,-0.048,-0.249
164,-0.045,-0.045,-0.246
165,-0.041,-0.043,-0.238
166,-0.038,-0.041,-0.227
167,-0.036,-0.04,-0.21
168,-0.03,-0.039,-0.186
169,-0.031,-0.038,-0.153
170,-0.042,-0.038,-0.102
171,-0.051,-0.037,-0.031
172,-0.04,-0.037,0.051
173,-0.044,-0.038,0.147
174,-0.032,-0.039,0.268
175,-0.026,-0.039,0.405
176,-0.027,-0.038,0.513
177,-0.039,-0.037,0.524
178,-0.05,-0.036,0.462
179,-0.055,-0.035,0.385
180,-0.052,-0.035,0.312
181,-0.038,-0.034,0.219
182,-0.034,-0.034,0.106
183,-0.028,-0.033,0.002
184,-0.021,-0.032,-0.078
185,-0.032,-0.032,-0.137
186,-0.041,-0.031,-0.182
187,-0.034,-0.031,-0.215
188,-0.031,-0.031,-0.23
189,-0.028,-0.031,-0.24
190,-0.028,-0.032,-0.245
191,-0.028,-0.033,-0.249
192,-0.027,-0.035,-0.251
193,-0.027,-0.037,-0.252
194,-0.027,-0.039,-0.248
195,-0.032,-0.042,-0.242
196,-0.037,-0.045,-0.229
197,-0.042,-0.047,-0.213
198,-0.052,-0.049,-0.185
199,-0.062,-0.051,-0.142
200,-0.066,-0.054,-0.085
201,-0.063,-0.057,-0.011
202,-0.059,-0.059,0.095
203,-0.066,-0.062,0.205
204,-0.066,-0.063,0.302
205,-0.068,-0.064,0.374
206,-0.074,-0.064,0.454
207,-0.075,-0.064,0.513
208,-0.068,-0.064,0.502
209,-0.063,-0.065,0.398
210,-0.068,-0.065,0.254
211,-0.063,-0.064,0.134
212,-0.055,-0.063,0.042
213,-0.048,-0.06,-0.043
214,-0.049,-0.058,-0.121
215,-0.049,-0.055,-0.172
216,-0.048,-0.053,-0.203
217,-0.051,-0.051,-0.221
218,-0.05,-0.049,-0.239
219,-0.044,-0.047,-0.251
220,-0.046,-0.045,-0.257
221,-0.049,-0.043,-0.263
222,-0.046,-0.042,-0.261
223,-0.044,-0.041,-0.256
224,-0.042,-0.04,-0.25
225,-0.045,-0.04,-0.242
226,-0.046,-0.039,-0.231
227,-0.043,-0.039,-0.212
228,-0.038,-0.038,-0.18
229,-0.029,-0.038,-0.13
230,-0.027,-0.038,-0.063
231,-0.025,-0.037,0.022
232,-0.028,-0.036,0.118
233,-0.031,-0.035,0.239
234,-0.043,-0.034,0.375
235,-0.038,-0.033,0.475
236,-0.038,-0.031,0.491
237,-0.048,-0.03,0.445
238,-0.032,-0.029,0.391
239,-0.02,-0.028,0.325
240,-0.03,-0.028,0.229
241,-0.026,-0.027,0.107
242,-0.044,-0.027,0.001
243,-0.035,-0.028,-0.073
244,-0.025,-0.028,-0.128
245,-0.024,-0.029,-0.171
246,-0.015,-0.031,-0.204
247,-0.013,-0.031,-0.227
248,-0.022,-0.032,-0.239
249,-0.02,-0.032,-0.244
250,-0.025,-0.032,-0.244
251,-0.027,-0.031,-0.242
252,-0.031,-0.03,-0.24
253,-0.034,-0.029,-0.24
254,-0.042,-0.027,-0.233
255,-0.036,-0.025,-0.225
256,-0.034,-0.024,-0.212
257,-0.04,-0.022,-0.186
258,-0.03,-0.021,-0.145
259,-0.027,-0.019,-0.091
260,-0.023,-0.017,-0.015
261,-0.013,-0.014,0.085
262,-0.02,-0.012,0.188
263,-0.013,-0.009,0.274
264,-0.009,-0.008,0.359
265,0.004,-0.007,0.465
266,0.022,-0.006,0.546
267,0.018,-0.005,0.52
268,0.016,-0.003,0.399
269,0.019,-0.001,0.258
270,0.003,0.001,0.149
271,-0.005,0.002,0.056
272,-0.001,0.004,-0.029
273,0.0,0.005,-0.107
274,0.007,0.007,-0.158
275,-0.002,0.008,-0.193
276,0.006,0.009,-0.218
277,-0.0,0.011,-0.235
278,0.001,0.013,-0.245
279,0.003,0.014,-0.25
280,0.006,0.016,-0.253
281,0.009,0.018,-0.253
282,0.013,0.02,-0.25
283,0.017,0.023,-0.244
284,0.019,0.026,-0.237
285,0.034,0.03,-0.219
286,0.043,0.033,-0.196
287,0.052,0.036,-0.167
288,0.069,0.039,-0.12
289,0.055,0.042,-0.057
290,0.05,0.046,0.027
291,0.047,0.049,0.129
292,0.04,0.05,0.262
293,0.055,0.051,0.415
294,0.058,0.051,0.512
295,0.047,0.051,0.519
296,0.044,0.052,0.48
297,0.045,0.052,0.442
298,0.045,0.052,0.379
299,0.05,0.052,0.271
300,0.043,0.05,0.137
301,0.052,0.049,0.031
302,0.051,0.047,-0.044
303,0.05,0.045,-0.105
304,0.039,0.044,-0.148
305,0.037,0.042,-0.177
306,0.04,0.04,-0.192
307,0.033,0.038,-0.203
308,0.039,0.036,-0.208
309,0.042,0.034,-0.21
310,0.038,0.033,-0.211
311,0.036,0.033,-0.213
312,0.037,0.032,-0.208
313,0.038,0.032,-0.199
314,0.038,0.031,-0.185
315,0.044,0.031,-0.166
316,0.04,0.032,-0.142
317,0.025,0.033,-0.103
318,0.019,0.035,-0.051
319,0.019,0.037,0.021
320,0.028,0.038,0.124
321,0.041,0.041,0.229
322,0.04,0.044,0.329
323,0.047,0.049,0.435
324,0.05,0.053,0.562
325,0.047,0.058,0.639
326,0.059,0.063,0.577
327,0.064,0.067,0.427
328,0.068,0.071,0.289
329,0.092,0.076,0.184
330,0.102,0.08,0.086
331,0.1,0.086,-0.008
332,0.09,0.09,-0.088
333,0.087,0.094,-0.137
334,0.093,0.097,-0.166
335,0.096,0.099,-0.19
336,0.1,0.101,-0.206
337,0.102,0.102,-0.22
338,0.103,0.103,-0.227
339,0.106,0.102,-0.234
340,0.105,0.101,-0.232
341,0.105,0.099,-0.228
342,0.105,0.096,-0.219
343,0.099,0.093,-0.211
344,0.094,0.09,-0.202
345,0.083,0.087,-0.186
346,0.08,0.084,-0.16
347,0.076,0.082,-0.117
348,0.088,0.079,-0.054
349,0.083,0.078,0.025
350,0.079,0.077,0.129
351,0.074,0.076,0.27
352,0.062,0.077,0.416
353,0.057,0.077,0.492
354,0.059,0.078,0.5
355,0.062,0.079,0.482
356,0.09,0.08,0.46
357,0.086,0.081,0.381
358,0.087,0.083,0.24
359,0.081,0.085,0.097
360,0.087,0.088,-0.01
361,0.09,0.09,-0.09
362,0.092,0.092,-0.147
363,0.108,0.094,-0.187
364,0.105,0.096,-0.213
365,0.107,0.098,-0.236
366,0.118,0.099,-0.249
367,0.112,0.1,-0.261
368,0.108,0.101,-0.263
369,0.101,0.101,-0.263
370,0.097,0.102,-0.259
371,0.094,0.102,-0.257
372,0.088,0.102,-0.253
373,0.092,0.102,-0.244
374,0.091,0.101,-0.231
375,0.089,0.1,-0.204
376,0.099,0.098,-0.169
377,0.104,0.096,-0.115
378,0.089,0.094,-0.037
379,0.084,0.092,0.064
380,0.082,0.089,0.163
381,0.076,0.087,0.259
382,0.082,0.084,0.384
383,0.102,0.081,0.525
384,0.084,0.077,0.597
385,0.09,0.074,0.519
386,0.075,0.07,0.379
387,0.069,0.066,0.252
388,0.071,0.063,0.155
389,0.068,0.059,0.054
390,0.061,0.055,-0.04
391,0.053,0.052,-0.109
392,0.036,0.048,-0.155
393,0.03,0.045,-0.183
394,0.033,0.042,-0.206
395,0.035,0.039,-0.222
396,0.033,0.036,-0.23
397,0.033,0.034,-0.234
398,0.031,0.032,-0.241
399,0.034,0.03,-0.241
400,0.037,0.029,-0.238
