lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.524,0.577,0.789
2,0.282,0.431,0.594
3,0.143,0.312,0.418
4,0.105,0.217,0.27
5,0.133,0.143,0.144
6,0.118,0.087,0.024
7,0.099,0.045,-0.067
8,0.077,0.017,-0.13
9,0.066,-0.001,-0.173
10,0.027,-0.01,-0.211
11,0.018,-0.012,-0.229
12,0.04,-0.009,-0.23
13,0.036,-0.002,-0.236
14,0.042,0.008,-0.235
15,0.042,0.02,-0.237
16,0.058,0.033,-0.237
17,0.033,0.045,-0.244
18,0.039,0.057,-0.241
19,0.039,0.068,-0.235
20,0.018,0.078,-0.228
21,0.028,0.085,-0.201
22,0.016,0.091,-0.16
23,0.034,0.095,-0.088
24,0.062,0.097,0.004
25,0.115,0.096,0.129
26,0.163,0.083,0.278
27,0.143,0.077,0.42
28,0.03,0.074,0.513
29,-0.056,0.073,0.569
30,-0.008,0.071,0.587
31,0.117,0.068,0.549
32,0.214,0.067,0.456
33,0.165,0.067,0.297
34,0.086,0.065,0.148
35,0.042,0.056,0.03
36,0.008,0.046,-0.068
37,0.019,0.037,-0.135
38,0.012,0.03,-0.186
39,0.001,0.027,-0.222
40,0.012,0.023,-0.237
41,0.015,0.02,-0.244
42,-0.007,0.017,-0.257
43,0.006,0.015,-0.253
44,-0.009,0.014,-0.255
45,0.014,0.014,-0.248
46,0.007,0.017,-0.251
47,0.007,0.021,-0.25
48,0.021,0.027,-0.241
49,0.043,0.034,-0.222
50,0.054,0.041,-0.199
51,0.045,0.047,-0.169
52,0.054,0.05,-0.117
53,0.052,0.052,-0.04
54,0.037,0.056,0.06
55,0.006,0.064,0.168
56,0.004,0.073,0.288
57,0.098,0.077,0.434
58,0.215,0.074,0.569
59,0.244,0.071,0.619
60,0.118,0.067,0.538
61,0.011,0.061,0.41
62,-0.008,0.054,0.292
63,0.013,0.045,0.178
64,0.053,0.039,0.069
65,0.037,0.039,-0.036
66,0.032,0.037,-0.109
67,0.026,0.032,-0.162
68,0.007,0.025,-0.2
69,-0.005,0.018,-0.225
70,-0.012,0.013,-0.24
71,-0.01,0.008,-0.246
72,-0.001,0.005,-0.249
73,-0.009,0.004,-0.252
74,-0.018,0.004,-0.256
75,-0.006,0.005,-0.253
76,0.01,0.006,-0.246
77,0.018,0.009,-0.238
78,0.025,0.012,-0.227
79,0.017,0.016,-0.215
80,0.028,0.02,-0.184
81,0.04,0.028,-0.136
82,0.052,0.038,-0.071
83,0.058,0.047,0.012
84,0.078,0.049,0.121
85,0.113,0.046,0.259
86,0.057,0.044,0.37
87,-0.023,0.044,0.451
88,-0.08,0.044,0.5
89,-0.035,0.043,0.51
90,0.104,0.04,0.475
91,0.139,0.039,0.37
92,0.1,0.037,0.234
93,0.047,0.032,0.112
94,0.022,0.022,0.009
95,-0.001,0.01,-0.077
96,-0.014,0.001,-0.146
97,-0.014,-0.003,-0.191
98,-0.011,-0.007,-0.217
99,0.0,-0.009,-0.229
100,-0.018,-0.01,-0.242
101,-0.016,-0.01,-0.25
102,-0.016,-0.009,-0.254
103,-0.012,-0.008,-0.254
104,-0.022,-0.006,-0.257
105,-0.032,-0.003,-0.261
106,-0.04,0.001,-0.262
107,-0.013,0.005,-0.246
108,0.009,0.009,-0.226
109,0.013,0.013,-0.205
110,0.01,0.015,-0.173
111,0.016,0.015,-0.117
112,0.023,0.015,-0.034
113,0.006,0.019,0.062
114,0.011,0.027,0.174
115,0.027,0.036,0.292
116,0.101,0.039,0.424
117,0.194,0.038,0.542
118,0.16,0.037,0.572
119,0.025,0.034,0.496
120,-0.058,0.029,0.391
121,-0.062,0.021,0.287
122,-0.013,0.015,0.185
123,0.003,0.012,0.075
124,-0.003,0.011,-0.023
125,-0.001,0.008,-0.095
126,-0.003,0.002,-0.149
127,-0.005,-0.005,-0.185
128,-0.009,-0.011,-0.21
129,-0.023,-0.016,-0.228
130,-0.008,-0.02,-0.23
131,0.0,-0.022,-0.232
132,-0.022,-0.021,-0.242
133,-0.013,-0.019,-0.242
134,-0.01,-0.017,-0.243
135,-0.024,-0.015,-0.245
136,-0.031,-0.011,-0.245
137,-0.039,-0.007,-0.241
138,-0.03,-0.001,-0.224
139,-0.007,0.006,-0.192
140,0.018,0.014,-0.142
141,0.029,0.022,-0.08
142,0.051,0.028,0.006
143,0.077,0.029,0.117
144,0.092,0.027,0.245
145,0.025,0.028,0.345
146,-0.038,0.032,0.425
147,-0.046,0.036,0.489
148,0.026,0.037,0.516
149,0.116,0.038,0.479
150,0.113,0.039,0.379
151,0.049,0.039,0.247
152,0.021,0.034,0.135
153,0.012,0.025,0.04
154,0.008,0.016,-0.048
155,0.002,0.01,-0.119
156,-0.007,0.005,-0.169
157,0.0,0.0,-0.197
158,0.015,-0.004,-0.21
159,0.013,-0.009,-0.22
160,-0.004,-0.012,-0.236
161,-0.013,-0.015,-0.244
162,-0.024,-0.016,-0.25
163,-0.006,-0.015,-0.246
164,-0.027,-0.013,-0.252
165,-0.038,-0.01,-0.25
166,-0.041,-0.005,-0.244
167,-0.036,-0.001,-0.233
168,-0.033,0.003,-0.213
169,-0.024,0.005,-0.179
170,-0.016,0.006,-0.125
171,0.0,0.008,-0.043
172,0.014,0.012,0.058
173,0.013,0.019,0.166
174,0.052,0.025,0.293
175,0.128,0.027,0.425
176,0.164,0.027,0.529
177,0.092,0.028,0.55
178,-0.0,0.028,0.496
179,-0.025,0.026,0.416
180,-0.024,0.023,0.318
181,0.027,0.021,0.217
182,0.026,0.023,0.102
183,0.014,0.024,0.001
184,0.006,0.021,-0.077
185,-0.002,0.014,-0.136
186,-0.008,0.007,-0.179
187,-0.02,0.0,-0.209
188,-0.019,-0.005,-0.223
189,-0.027,-0.011,-0.234
190,-0.015,-0.015,-0.236
191,-0.003,-0.018,-0.235
192,-0.003,-0.018,-0.237
193,0.005,-0.016,-0.233
194,0.011,-0.013,-0.227
195,0.014,-0.009,-0.223
196,-0.027,-0.003,-0.229
197,-0.018,0.004,-0.214
198,-0.013,0.011,-0.187
199,0.005,0.02,-0.14
200,0.023,0.027,-0.077
201,0.025,0.031,0.001
202,0.05,0.031,0.111
203,0.036,0.03,0.225
204,-0.013,0.031,0.333
205,-0.035,0.032,0.427
206,-0.02,0.033,0.503
207,0.089,0.033,0.55
208,0.165,0.031,0.514
209,0.124,0.03,0.405
210,0.051,0.027,0.276
211,0.012,0.02,0.157
212,0.009,0.01,0.055
213,0.011,0.003,-0.036
214,-0.019,-0.001,-0.117
215,-0.029,-0.002,-0.171
216,-0.037,-0.005,-0.204
217,-0.038,-0.01,-0.222
218,-0.032,-0.014,-0.232
219,-0.041,-0.019,-0.241
220,-0.036,-0.024,-0.243
221,-0.033,-0.029,-0.246
222,-0.036,-0.031,-0.248
223,-0.043,-0.031,-0.25
224,-0.032,-0.03,-0.244
225,-0.02,-0.028,-0.234
226,-0.012,-0.025,-0.224
227,-0.016,-0.022,-0.208
228,-0.021,-0.02,-0.178
229,-0.017,-0.017,-0.126
230,-0.016,-0.011,-0.055
231,-0.021,-0.003,0.035
232,-0.003,0.007,0.143
233,0.038,0.013,0.263
234,0.097,0.016,0.393
235,0.102,0.017,0.494
236,-0.005,0.019,0.521
237,-0.079,0.019,0.48
238,-0.059,0.018,0.415
239,-0.003,0.016,0.335
240,0.073,0.016,0.239
241,0.066,0.02,0.116
242,0.04,0.023,0.006
243,0.028,0.021,-0.072
244,0.015,0.016,-0.131
245,0.006,0.011,-0.176
246,-0.014,0.007,-0.209
247,-0.027,0.003,-0.226
248,-0.004,-0.001,-0.226
249,0.008,-0.004,-0.228
250,-0.002,-0.006,-0.234
251,0.003,-0.009,-0.233
252,0.0,-0.011,-0.232
253,0.0,-0.012,-0.232
254,-0.018,-0.013,-0.234
255,-0.021,-0.012,-0.23
256,-0.022,-0.01,-0.216
257,-0.009,-0.008,-0.186
258,-0.012,-0.004,-0.148
259,-0.005,-0.001,-0.091
260,0.016,-0.001,-0.011
261,0.015,-0.003,0.086
262,-0.025,-0.003,0.189
263,-0.082,-0.0,0.291
264,-0.093,0.003,0.388
265,-0.038,0.006,0.483
266,0.086,0.005,0.54
267,0.14,0.005,0.5
268,0.062,0.004,0.379
269,-0.003,-0.0,0.251
270,-0.02,-0.009,0.138
271,-0.01,-0.018,0.038
272,0.002,-0.023,-0.055
273,-0.013,-0.022,-0.134
274,-0.021,-0.021,-0.184
275,-0.017,-0.023,-0.21
276,-0.03,-0.027,-0.231
277,-0.043,-0.03,-0.245
278,-0.052,-0.034,-0.252
279,-0.066,-0.037,-0.256
280,-0.055,-0.038,-0.254
281,-0.06,-0.038,-0.256
282,-0.074,-0.037,-0.264
283,-0.067,-0.036,-0.261
284,-0.042,-0.033,-0.244
285,-0.02,-0.029,-0.232
286,-0.025,-0.026,-0.218
287,-0.018,-0.023,-0.186
288,-0.023,-0.019,-0.138
289,-0.024,-0.013,-0.069
290,0.004,-0.003,0.026
291,0.018,0.007,0.131
292,0.093,0.013,0.263
293,0.134,0.016,0.399
294,0.088,0.018,0.498
295,-0.061,0.021,0.521
296,-0.111,0.023,0.489
297,-0.061,0.024,0.426
298,0.045,0.024,0.349
299,0.105,0.027,0.241
300,0.072,0.031,0.109
301,0.028,0.029,-0.003
302,0.028,0.023,-0.077
303,0.005,0.014,-0.14
304,-0.004,0.006,-0.183
305,-0.003,0.0,-0.207
306,-0.006,-0.004,-0.22
307,-0.015,-0.008,-0.229
308,-0.016,-0.009,-0.229
309,-0.01,-0.01,-0.229
310,-0.005,-0.01,-0.229
311,0.007,-0.011,-0.226
312,0.009,-0.01,-0.228
313,-0.006,-0.008,-0.23
314,-0.031,-0.005,-0.232
315,-0.026,-0.001,-0.22
316,-0.019,0.004,-0.194
317,-0.005,0.009,-0.153
318,0.006,0.011,-0.099
319,0.018,0.009,-0.023
320,0.001,0.006,0.072
321,-0.023,0.008,0.181
322,-0.057,0.013,0.287
323,-0.049,0.018,0.395
324,0.064,0.021,0.517
325,0.19,0.02,0.586
326,0.156,0.02,0.519
327,0.055,0.02,0.391
328,-0.029,0.014,0.256
329,-0.043,0.005,0.143
330,-0.021,-0.004,0.038
331,-0.01,-0.007,-0.057
332,-0.014,-0.007,-0.131
333,-0.013,-0.008,-0.176
334,-0.01,-0.01,-0.204
335,-0.026,-0.013,-0.224
336,-0.03,-0.017,-0.236
337,-0.032,-0.02,-0.242
338,-0.028,-0.022,-0.24
339,-0.032,-0.023,-0.246
340,-0.039,-0.021,-0.249
341,-0.034,-0.018,-0.25
342,-0.02,-0.014,-0.243
343,-0.011,-0.01,-0.233
344,0.006,-0.005,-0.219
345,-0.002,0.001,-0.205
346,-0.019,0.007,-0.178
347,-0.004,0.015,-0.127
348,0.008,0.025,-0.055
349,0.028,0.037,0.031
350,0.058,0.046,0.136
351,0.141,0.049,0.279
352,0.182,0.049,0.421
353,0.097,0.049,0.512
354,-0.035,0.051,0.535
355,-0.087,0.051,0.509
356,0.001,0.049,0.46
357,0.111,0.048,0.38
358,0.116,0.05,0.251
359,0.082,0.051,0.119
360,0.053,0.045,0.011
361,0.014,0.034,-0.075
362,0.005,0.022,-0.134
363,-0.003,0.012,-0.174
364,-0.005,0.004,-0.197
365,0.012,-0.003,-0.204
366,0.001,-0.008,-0.213
367,-0.016,-0.013,-0.222
368,-0.013,-0.016,-0.224
369,-0.019,-0.019,-0.226
370,-0.013,-0.02,-0.226
371,-0.023,-0.02,-0.23
372,-0.013,-0.018,-0.223
373,-0.04,-0.014,-0.227
374,-0.036,-0.008,-0.213
375,-0.021,-0.002,-0.185
376,-0.011,0.004,-0.147
377,-0.006,0.009,-0.095
378,0.012,0.014,-0.011
379,0.006,0.019,0.091
380,-0.037,0.024,0.196
381,-0.054,0.029,0.307
382,-0.008,0.032,0.427
383,0.132,0.035,0.558
384,0.227,0.037,0.615
385,0.152,0.039,0.535
386,0.05,0.039,0.405
387,-0.018,0.038,0.276
388,-0.016,0.035,0.165
389,0.009,0.032,0.056
390,0.015,0.027,-0.04
391,0.013,0.022,-0.111
392,0.003,0.015,-0.156
393,0.001,0.008,-0.183
394,-0.004,0.0,-0.203
395,-0.018,-0.008,-0.22
396,-0.023,-0.017,-0.226
397,-0.022,-0.025,-0.231
398,-0.026,-0.032,-0.234
399,-0.038,-0.039,-0.24
400,-0.032,-0.044,-0.244
