gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,433,1915,7.51797103881836,-17.7859134674072,31.045560836792,3670144,433,1487,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-05 23:05:05.112712,102.76888712797484,6.91148458423204,6.111138910683643,0.1598811383655651,9.0,-6.9,1.0,-7.71,3.0969,4.3297,6.5781,1.0105,7.5635,7.5971,5.049595633216884,7
242,npp,2801,1267,14.6035070419312,-17.7892208099365,31.0470218658447,3670144,2802,946,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-06 22:46:16.547251,101.21206975061412,39.158190870242954,33.96111321215611,0.2651625113738903,6.0,-39.15,1.4276677814245327,-39.72,4.8459,6.5411,8.271,0.6689,10.0225,9.7681,5.543069689747647,7
377,npp,2616,2790,11.0069723129272,-17.7845478057861,31.0429210662842,3670144,2616,2245,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-09 23:30:10.118284,-82.20458730554572,38.615165671418495,33.51256534870796,0.07840380047217467,13.0,38.66,1.357151599901897,38.14,4.4198,6.0587,7.9167,0.7221,8.0213,7.9486,6.699334288502693,7
102372,npp,485,834,9.12001419067383,-17.787576675415,31.0447597503662,3670144,486,625,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-12 22:33:42.607883,101.934692079415,53.286451060447334,45.16765315531554,0.005977405452950783,4.0,-53.26,1.9513309067639726,-53.61,6.2396,7.7903,10.0425,0.5616,5.0567,5.122,5.0267575802305835,7
512,npp,2882,208,5.74755668640137,-17.7858295440674,31.0472583770752,3670176,2885,103,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-13 22:14:57.593916,103.64311491218288,66.96354836200545,54.49829553208447,0.00015790600356128435,1.0,-66.88,3.1865100272627664,-67.12,8.1428,10.3514,14.2324,0.4227,2.9305,2.4293,2.4293,7
102502,npp,1771,3673,8.67199420928955,-17.7863483428955,31.0479278564453,3670144,1770,2974,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-13 23:55:18.637030,-83.8871709364213,63.21141442171521,52.16161555238019,0.0059764660607992785,17.0,63.27,2.7445598364131496,62.96,6.6828,8.672,11.207,0.5045,4.3752,4.3752,4.2799725482601625,7
102622,npp,1021,3012,10.559591293335,-17.7850227355957,31.0428333282471,3670144,1020,2425,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-14 23:36:24.724803,-82.06078345243563,46.5088843335342,39.927853440193196,0.0005718673032177599,14.0,46.57,1.646109783506203,46.11,5.2299,6.7284,9.0945,0.6503,6.7027,6.8666,6.8666,7
102744,npp,272,2351,16.1754398345947,-17.788501739502,31.0423984527588,3670176,272,1899,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-15 23:17:32.591853,-79.05109336374186,18.0498946607809,15.909184546097116,2.171096226143043e-09,11.0,18.08,1.0442604737599883,17.42,3.8407,5.1542,7.2097,0.8489,14.9293,13.7308,13.7308,7
638,npp,2627,1699,7.3554630279541,-17.7866687774658,31.04443359375,3670176,2627,1287,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-16 22:58:44.021665,100.9943941302642,19.06999603420783,16.800597975283743,6.368336752459268e-17,8.0,-19.08,1.0442604737599883,-19.79,3.3286,4.5349,6.4241,0.9648,7.0762,7.0964,7.0964,7
103103,npp,1245,415,12.5561428070068,-17.7886753082275,31.0487041473389,3670176,1243,237,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-18 22:21:08.664960,102.66585401357119,63.12112628237387,52.09860213911602,1.0964188766653808e-28,2.0,-63.06,2.7445598364131496,-63.33,6.7642,9.332,12.5561,0.4688,5.55,5.8868,5.8868,7
103112,npp,165,3892,12.0271348953247,-17.7863712310791,31.0469284057617,3670176,167,3111,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-19 00:01:35.046480,-84.71457911166247,67.16936971337248,54.62474792866616,2.908099026551068e-21,18.0,67.22,3.1865100272627664,66.91,7.0892,9.0605,12.3396,0.4829,5.3062,5.8078,5.8078,7
773,npp,2482,3235,11.1232481002808,-17.7899265289307,31.0447616577148,3670176,2484,2575,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-19 23:42:41.136528,-83.42231324382999,53.112552016150296,45.03830239791549,1.7829841365334566e-27,15.0,53.16,1.9513309067639726,52.72,5.1662,7.0575,9.7528,0.6199,6.4588,6.8958,6.8958,7
103348,npp,1742,2570,8.5254602432251,-17.7908706665039,31.0460968017578,3670176,1741,2078,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-20 23:23:47.229097,-80.84814483234696,29.132709472185294,25.511236747025862,8.131196373255999e-33,12.0,29.18,1.184412938166907,28.52,3.927,5.6914,7.2766,0.7687,6.768,6.5539,6.5539,7
103468,npp,1003,1914,13.1401472091675,-17.7899990081787,31.0441436767578,3670176,1003,1486,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-21 23:04:56.881666,94.96731857308872,6.99111713838859,6.18151273141691,2.1613170207048395e-34,9.0,-6.96,1.0,-7.71,3.0969,4.3297,6.5781,1.0105,13.1857,13.2784,13.2784,7
103586,npp,296,1266,4.1134922504424996,-17.785774230957,31.047492980957,3670176,296,945,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-22 22:46:08.318175,100.84712177088093,39.19360338093542,33.990636182295034,1.420269233407816e-33,6.0,-39.19,1.4276677814245327,-39.72,4.8459,6.5411,8.271,0.6689,2.6748,2.7515,2.7515,7
917,npp,2680,623,18.3961601257324,-17.7902565002441,31.0435352325439,3670176,2680,407,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-23 22:27:21.536714,102.34544346559332,58.63860385073781,49.060502939761044,1.3483591897397394e-31,3.0,-58.6,2.253202848596432,-58.88,6.9983,8.5236,12.1063,0.5133,8.7568,9.4428,9.4428,7
103830,npp,868,3453,7.50770330429077,-17.7879123687744,31.0478610992432,3670176,870,2798,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-24 23:48:55.802524,-83.55015548399581,58.57724538911924,49.0200407531787,6.173598506460293e-32,16.0,58.63,2.253202848596432,58.29,6.434,8.1341,10.2401,0.5379,4.0972,4.0383,4.0383,7
103949,npp,122,2789,12.8482227325439,-17.7898788452148,31.0431098937988,3670176,121,2244,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-25 23:30:01.905736,-81.486546857161,38.56084780254159,33.467192671584485,2.1172660517827096e-29,13.0,38.62,1.357151599901897,38.14,4.4198,6.0587,7.9167,0.7221,9.378,9.2782,9.2782,7
1043,npp,2464,2133,5.94928455352783,-17.7885265350342,31.0459098815918,3670176,2464,1696,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-26 23:11:09.788272,-72.5329740080275,5.7486210682816425,5.08371844547537,3.8121262130683784e-25,10.0,5.74,1.0,5.05,3.3641,4.3752,5.8541,1.0,5.9493,5.9493,5.9493,7
104180,npp,1751,1482,3.22926259040833,-17.7863941192627,31.049259185791,3670176,1751,1111,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-27 22:52:21.226792,100.55860494245331,29.954840475284513,26.213535517619956,2.7540300492834415e-19,7.0,-29.97,1.184412938166907,-30.54,3.9516,5.802,8.0408,0.7541,2.2031,2.4352,2.4352,7
104298,npp,1039,832,14.7770338058472,-17.7851448059082,31.0431003570557,3670176,1037,623,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-28 22:33:32.669085,101.40655704142394,53.344673997350405,45.20953719261499,4.122748365916267e-12,4.0,-53.31,1.9513309067639726,-53.61,6.2396,7.7903,10.0425,0.5616,7.9557,8.2992,8.2992,7
104417,npp,362,206,10.07106304168701,-17.7850303649902,31.0467872619629,3670176,361,102,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-29 22:14:47.669262,103.34563351704195,66.99569674379984,54.51550372388549,0.0001995697902536265,1.0,-66.92,3.1865100272627664,-67.12,8.1428,10.3514,14.2324,0.4227,4.2873,4.2568,4.2568,7
1169,npp,2323,3671,18.0318489074707,-17.7840156555176,31.0438652038574,3670176,2326,2973,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-29 23:55:10.493650,-84.18390594366133,63.17490996983983,52.1362236829635,6.097595531924963e-15,17.0,63.23,2.7445598364131496,62.96,6.6828,8.672,11.207,0.5045,7.7856,9.0975,9.0975,7
104540,npp,1571,3011,3.77910447120667,-17.785135269165,31.0455513000488,3670176,1573,2424,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-04-30 23:36:16.597681,-82.7697736943638,46.47916219824805,39.90341184592221,5.339721052667248e-07,14.0,46.54,1.646109783506203,46.11,5.2299,6.7284,9.0945,0.6503,2.5836,2.4574,2.4574,7
105591,npp,835,2350,6.05866575241089,-17.7849464416504,31.0441493988037,3670144,835,1898,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-01 23:17:24.484280,-81.48096938156398,17.98467206407686,15.851707856641811,0.006141042599333453,11.0,18.02,1.0442604737599883,17.42,3.8407,5.1542,7.2097,0.8489,5.2414,5.143,5.0451502286115035,7
105767,npp,116,1697,6.09525108337402,-17.7857608795166,31.0444583892822,3670144,116,1286,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-02 22:58:34.154678,100.65506250294375,19.188201222689706,16.90345226383272,0.03260779638998646,8.0,-19.19,1.0442604737599883,-19.79,3.3286,4.5349,6.4241,0.9648,5.8694,5.8806,5.361035875401821,7
1304,npp,2486,1047,17.9516105651855,-17.786828994751,31.04274559021,3670144,2487,769,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-03 22:39:45.608431,101.35141268772905,46.970049162691446,40.290172606261606,0.07774569331950636,5.0,-46.96,1.646109783506203,-47.31,5.5199,7.0929,10.1901,0.6169,10.9718,11.0735,9.83472039625982,7
106127,npp,1786,413,14.646092414856,-17.7889747619629,31.0457649230957,3670144,1785,236,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-04 22:20:58.840378,102.72873293526027,63.167667427293175,52.12634816846015,0.1482073632489953,2.0,-63.1,2.7445598364131496,-63.33,6.7642,9.332,12.5561,0.4688,6.3115,6.8667,4.505202521773732,7
1394,npp,3019,3232,12.4314594268799,-17.786693572998,31.0490188598633,3670144,3018,2571,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-05 23:42:29.562443,-82.82866865850791,53.02276906828496,44.96902224003806,0.24934183498685025,15.0,53.08,1.9513309067639726,52.72,5.1662,7.0575,9.7528,0.6199,7.1292,7.7068,3.7338522217677426,7
1439,npp,2277,2567,13.7574939727783,-17.7840957641602,31.0437335968018,3670144,2278,2076,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-06 23:23:37.457228,-81.57168511341173,28.98567982671643,25.384200165456928,0.1960915642565091,12.0,29.03,1.184412938166907,28.52,3.927,5.6914,7.2766,0.7687,11.1854,10.576,7.451528149602044,7
106670,npp,1552,1911,7.83590459823608,-17.7868919372559,31.0463562011719,3670144,1552,1483,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-07 23:04:45.354312,94.74179318324474,7.1472535140484075,6.319035457644265,0.13136461213404382,9.0,-7.13,1.0,-7.71,3.0969,4.3297,6.5781,1.0105,7.8815,7.9184,5.825270525983672,7
106791,npp,844,1263,9.72773361206055,-17.7889804840088,31.0479869842529,3670144,843,942,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-08 22:45:56.805881,100.27832680658267,39.31327626729549,34.08754916050159,0.0823659177880144,6.0,-39.3,1.4276677814245327,-39.72,4.8459,6.5411,8.271,0.6689,6.6073,6.5067,5.194302944386728,7
106892,npp,153,621,8.14315891265869,-17.7874431610107,31.0473976135254,3670144,153,405,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-09 22:27:10.038980,102.4902597781814,58.68572722371523,49.09079960880512,0.04524162532126083,3.0,-58.65,2.253202848596432,-58.88,6.9983,8.5236,12.1063,0.5133,4.2064,4.1799,3.459031739713078,7
107072,npp,1411,3449,5.42367744445801,-17.7869491577148,31.048469543457,3670144,1413,2794,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-10 23:48:44.315706,-83.79351119625318,58.50116990960526,48.96433995269602,0.036302427035172856,16.0,58.54,2.253202848596432,58.29,6.434,8.1341,10.2401,0.5379,3.1723,2.9173,2.3388665941439997,7
107244,npp,663,2786,4.38495111465454,-17.7887115478516,31.047233581543,3670144,663,2241,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-11 23:29:50.427039,-82.1044466637995,38.44992701089951,33.373982590270685,0.016932040283146155,13.0,38.5,1.357151599901897,38.14,4.4198,6.0587,7.9167,0.7221,3.1419,3.1665,2.8967092854678307,7
1673,npp,2987,2130,3.36683893203735,-17.7859077453613,31.0488700866699,3670144,2987,1692,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-12 23:10:58.320526,-77.37363377929648,5.5465112735491084,4.9049544655283075,0.004835457472822113,10.0,5.57,1.0,5.05,3.3641,4.3752,5.8541,1.0,3.3668,3.3668,3.289753081562112,7
1808,npp,2857,3666,10.4533357620239,-17.7901496887207,31.046257019043,3670176,2857,2969,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-15 23:54:57.279321,-84.03654941693325,63.09072622557837,52.077752847506616,2.4989187905719807e-08,17.0,63.13,2.7445598364131496,62.96,6.6828,8.672,11.207,0.5045,5.0243,5.274,5.274,7
1853,npp,2103,3006,8.3807258605957,-17.7885723114014,31.0454196929932,3670176,2103,2421,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-16 23:36:03.396318,-82.57878332223589,46.32804844432485,39.780418433731846,1.1292249470470934e-15,14.0,46.38,1.646109783506203,46.11,5.2299,6.7284,9.0945,0.6503,5.379,5.4497,5.4497,7
108298,npp,1365,2346,3.29401016235352,-17.7862892150879,31.0478000640869,3670176,1365,1894,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-17 23:17:11.294764,-81.50888618984597,17.772863630621064,15.665593168620774,1.9879304709966122e-22,11.0,17.8,1.0442604737599883,17.42,3.8407,5.1542,7.2097,0.8489,2.5939,2.7962,2.7962,7
108472,npp,645,1693,10.5635929107666,-17.7906112670898,31.0446681976318,3670176,645,1282,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-18 22:58:20.970706,99.3033389383844,19.422945701116323,17.10727339660418,4.999655118810236e-28,8.0,-19.41,1.0442604737599883,-19.79,3.3286,4.5349,6.4241,0.9648,10.1484,10.1916,10.1916,7
1952,npp,2997,1044,7.52489948272705,-17.7901363372803,31.0488681793213,3670176,2998,766,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-19 22:39:32.425253,101.54507437996851,47.06694762085029,40.36439317039538,2.3889685474432312e-32,5.0,-47.05,1.646109783506203,-47.31,5.5199,7.0929,10.1901,0.6169,4.6377,4.6417,4.6417,7
1997,npp,2311,409,17.1862316131592,-17.7867870330811,31.0426464080811,3670176,2312,233,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-20 22:20:45.655587,102.91624102072689,63.2485824456107,52.175136671639606,2.190203933304268e-37,2.0,-63.18,2.7445598364131496,-63.33,6.7642,9.332,12.5561,0.4688,7.237,8.0576,8.0576,7
108832,npp,1229,3882,12.5654392242432,-17.7874164581299,31.0444736480713,3670176,1227,3106,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-21 00:01:10.259752,-84.38512725344529,67.0180518907932,54.528534763739636,5.307741418730768e-35,18.0,67.05,3.1865100272627664,66.91,7.0892,9.0605,12.3396,0.4829,5.4752,6.0677,6.0677,7
109000,npp,470,3226,10.5694847106934,-17.7885875701904,31.0446796417236,3670176,471,2565,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-21 23:42:16.375124,-83.15895999769961,52.878424719557486,44.85818279397423,1.8672107278489658e-33,15.0,52.92,1.9513309067639726,52.72,5.1662,7.0575,9.7528,0.6199,6.175,6.5525,6.5525,7
2087,npp,2798,2562,3.46076369285583,-17.7876510620117,31.0492973327637,3670176,2798,2072,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-22 23:23:22.486533,-80.77105514598132,28.75933379273113,25.189347236075545,2.660236948361044e-33,12.0,28.8,1.184412938166907,28.52,3.927,5.6914,7.2766,0.7687,2.4919,2.6604,2.6604,7
2132,npp,2071,1906,6.60736179351807,-17.7838096618652,31.0435657501221,3670176,2072,1479,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-23 23:04:32.132499,99.80143309076112,7.415335871316612,6.555515958424709,8.825536663525757e-32,9.0,-7.42,1.0,-7.71,3.0969,4.3297,6.5781,1.0105,6.6529,6.6769,6.6769,7
109524,npp,1362,1259,8.23570251464844,-17.7914543151855,31.0484714508057,3670176,1363,939,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-24 22:45:43.592399,101.21647961462476,39.46566158368693,34.21130988073107,1.4481920003508302e-28,6.0,-39.45,1.4276677814245327,-39.72,4.8459,6.5411,8.271,0.6689,5.5622,5.5087,5.5087,7
109883,npp,1908,3442,9.62340641021729,-17.7856922149658,31.0441112518311,3670176,1910,2788,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-26 23:48:29.298881,-83.71420631392132,58.3406767905863,48.8460628656249,1.1001855870267534e-25,16.0,58.38,2.253202848596432,58.29,6.434,8.1341,10.2401,0.5379,5.0362,5.1763,5.1763,7
110229,npp,425,2124,5.52754306793213,-17.786958694458,31.0469055175781,3670176,425,1687,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-28 23:10:43.313500,-78.78394283872578,5.195985402452746,4.594830092788196,2.3525270556142204e-12,10.0,5.22,1.0,5.05,3.3641,4.3752,5.8541,1.0,5.5275,5.5275,5.5275,7
2375,npp,2781,1472,18.3975410461426,-17.7892723083496,31.0422306060791,3670176,2780,1104,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-29 22:51:52.989663,99.27200632216521,30.460460417936368,26.64229921590789,0.0002543758651210072,7.0,-30.44,1.184412938166907,-30.54,3.9516,5.802,8.0408,0.7541,15.0096,13.8734,13.8734,7
110749,npp,1401,199,11.6720132827759,-17.7852611541748,31.0486145019531,3670144,1401,98,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-31 22:14:19.462069,103.46918046659279,67.13156811458816,54.58699424668178,0.03711047610898303,1.0,-67.03,3.1865100272627664,-67.12,8.1428,10.3514,14.2324,0.4227,4.7897,4.9334,4.3420913509154975,7
110760,npp,288,3658,12.9654264450073,-17.7874851226807,31.0450897216797,3670144,293,2964,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-05-31 23:54:40.508213,-83.69307034955074,62.93936640263543,51.97445105434933,0.009056876980139855,17.0,62.98,2.7445598364131496,62.96,6.6828,8.672,11.207,0.5045,5.9396,6.5414,6.3970900839449305,7
2510,npp,2605,2999,12.5703945159912,-17.790075302124,31.0475120544434,3670144,2604,2415,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-01 23:35:46.629126,-82.11425041936805,46.09676549442004,39.59369409649209,0.04420003497922821,14.0,46.15,1.5732132722552272,46.11,5.2299,6.7284,9.0945,0.6503,8.0887,8.1741,7.469828168609275,7
112262,npp,1850,2339,12.4441528320312,-17.7894611358643,31.0461940765381,3670144,1850,1888,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-02 23:16:54.531097,-79.9942685633275,17.389023325921457,15.32860379732778,0.10549653507593043,11.0,17.42,1.0442604737599883,17.42,3.8407,5.1542,7.2097,0.8489,11.3562,10.5634,8.882445720252987,7
112431,npp,1127,1687,7.98246240615845,-17.7849311828613,31.049259185791,3670144,1128,1276,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-03 22:58:04.210800,100.08461760978491,19.727309076802904,17.371727940618353,0.21661031408439618,8.0,-19.74,1.0837787002826917,-19.79,3.3286,4.5349,6.4241,0.9648,7.5563,7.7014,4.249987740484148,7
112598,npp,422,1037,21.5732498168945,-17.7860336303711,31.0436058044434,3670144,423,762,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-04 22:39:15.674881,101.36720887804333,47.302374950166325,40.54731655264856,0.2409880107208467,5.0,-47.28,1.646109783506203,-47.31,5.5199,7.0929,10.1901,0.6169,13.172,13.3075,9.46765987920963,7
2636,npp,2807,404,14.4962453842163,-17.789155960083,31.0479431152344,3670144,2808,229,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-05 22:20:28.918767,102.83673657698185,63.35451985413119,52.23966848237369,0.14592017838823634,2.0,-63.27,2.7445598364131496,-63.33,6.7642,9.332,12.5561,0.4688,6.2569,6.7964,4.4713459289197415,7
112944,npp,963,3219,11.5421676635742,-17.7885513305664,31.0485706329346,3670144,965,2558,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-06 23:41:59.650563,-83.15298171120233,52.68361163539208,44.70759900139008,0.10434767199214512,15.0,52.73,1.9513309067639726,52.72,5.1662,7.0575,9.7528,0.6199,6.6735,7.1555,5.492851405042941,7
113115,npp,217,2554,9.98038768768311,-17.7838096618652,31.0434627532959,3670144,217,2066,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-07 23:23:05.775665,-80.74035917515126,28.37278936348201,24.85614162971475,0.06745899632367429,12.0,28.42,1.184412938166907,28.52,3.927,5.6914,7.2766,0.7687,7.9964,7.6724,6.597525943746848,7
2762,npp,2561,1900,3.33576822280884,-17.7878646850586,31.0479564666748,3670144,2561,1472,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-08 23:04:15.461908,101.18234114766284,7.783031310423016,6.879768388539113,0.03793555022087143,9.0,-7.77,1.0,-7.71,3.0969,4.3297,6.5781,1.0105,3.3813,3.3709,2.766444835169847,7
113456,npp,1833,1251,2.75319623947144,-17.7865962982178,31.0478763580322,3670144,1833,932,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-09 22:45:25.150695,100.93782951732385,39.758328066821186,34.45108908341012,0.01666672285247209,6.0,-39.76,1.4276677814245327,-39.72,4.8459,6.5411,8.271,0.6689,1.722,1.8416,1.5760367842218137,7
113623,npp,1139,610,13.7441053390503,-17.7838592529297,31.0440464019775,3670144,1141,395,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-10 22:26:38.393080,102.6610982328009,58.95922226939177,49.275638303203806,0.0037539498151732036,3.0,-58.9,2.253202848596432,-58.88,6.9983,8.5236,12.1063,0.5133,6.6921,7.0549,6.995085542556168,7
2888,npp,2391,3434,9.01625442504883,-17.7854442596436,31.0462894439697,3670144,2392,2781,196611,3866755,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-11 23:48:10.899407,-83.399861624643,58.15143604971741,48.71042340163784,0.0049978824933437,16.0,58.2,2.253202848596432,58.29,6.434,8.1341,10.2401,0.5379,4.7668,4.8497,4.770065043640419,7
113974,npp,1640,2772,4.83307123184204,-17.7880306243896,31.0485992431641,3670176,1640,2228,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-12 23:29:17.022135,-82.25714721373373,37.90373538113162,32.916224192308235,0.00036441160909444706,13.0,37.94,1.357151599901897,38.14,4.4198,6.0587,7.9167,0.7221,3.4721,3.4901,3.4901,7
114145,npp,905,2116,1.83541119098663,-17.7867641448975,31.0468578338623,3670176,905,1679,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-13 23:10:24.927124,-74.14641035359578,4.741754896701122,4.193222261010308,5.61526292340437e-10,10.0,4.76,1.0,5.05,3.3641,4.3752,5.8541,1.0,1.8354,1.8354,1.8354,7
114278,npp,187,1465,2.41577124595642,-17.7866230010986,31.0467014312744,3670176,187,1098,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-14 22:51:34.613483,99.86327308805298,30.77286034209487,26.907650564174006,3.498540963307613e-17,7.0,-30.77,1.184412938166907,-30.54,3.9516,5.802,8.0408,0.7541,1.5162,1.8217,1.8217,7
3014,npp,2558,816,7.82648992538452,-17.7849960327148,31.045202255249,3670176,2556,604,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-15 22:32:46.081570,101.77306528091835,53.76876915018111,45.51846194765483,1.5694474157564333e-23,4.0,-53.75,1.9513309067639726,-53.61,6.2396,7.7903,10.0425,0.5616,4.3938,4.3956,4.3956,7
114506,npp,1861,191,13.5650796890259,-17.786979675293,31.042875289917,3670176,1863,94,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-16 22:14:01.107360,103.70768004558609,67.26229024910872,54.66216553175442,1.4697696927421941e-28,1.0,-67.17,3.1865100272627664,-67.12,8.1428,10.3514,14.2324,0.4227,5.3838,5.7336,5.7336,7
114514,npp,762,3649,8.66088390350342,-17.7864551544189,31.0439395904541,3670176,761,2957,196611,3866787,525,zwe_harare_25_11,-17.7875,31.04583333,25,11,zwe_harare,2012-06-16 23:54:22.154009,-83.98792329466342,62.77842437815698,51.866786208658795,3.711015575730619e-21,17.0,62.81,2.7445598364131496,62.96,6.6828,8.672,11.207,0.5045,4.3712,4.3696,4.3696,7
