lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.655,0.663,0.838
2,0.408,0.517,0.651
3,0.254,0.395,0.467
4,0.211,0.294,0.313
5,0.195,0.212,0.174
6,0.178,0.146,0.052
7,0.137,0.094,-0.049
8,0.104,0.055,-0.121
9,0.07,0.026,-0.175
10,0.053,0.007,-0.212
11,0.033,-0.005,-0.241
12,0.015,-0.011,-0.259
13,0.004,-0.012,-0.272
14,0.006,-0.009,-0.277
15,0.015,-0.003,-0.277
16,0.009,0.005,-0.279
17,0.001,0.014,-0.276
18,-0.002,0.024,-0.269
19,-0.001,0.034,-0.257
20,-0.007,0.044,-0.238
21,0.012,0.053,-0.2
22,0.036,0.062,-0.142
23,0.04,0.069,-0.07
24,0.06,0.076,0.028
25,0.093,0.08,0.154
26,0.149,0.077,0.307
27,0.15,0.077,0.452
28,0.061,0.081,0.554
29,-0.017,0.086,0.608
30,0.005,0.088,0.611
31,0.096,0.089,0.561
32,0.16,0.089,0.46
33,0.148,0.089,0.318
34,0.104,0.086,0.173
35,0.08,0.079,0.053
36,0.062,0.069,-0.045
37,0.063,0.059,-0.117
38,0.048,0.051,-0.174
39,0.043,0.044,-0.212
40,0.043,0.036,-0.235
41,0.033,0.028,-0.252
42,0.028,0.022,-0.264
43,0.013,0.016,-0.276
44,0.004,0.012,-0.282
45,-0.002,0.01,-0.283
46,-0.005,0.01,-0.28
47,-0.012,0.012,-0.274
48,-0.011,0.015,-0.263
49,-0.008,0.019,-0.245
50,-0.009,0.024,-0.219
51,0.0,0.028,-0.179
52,0.007,0.031,-0.119
53,0.038,0.032,-0.029
54,0.044,0.035,0.078
55,0.024,0.042,0.193
56,0.013,0.049,0.318
57,0.065,0.053,0.457
58,0.158,0.053,0.577
59,0.177,0.051,0.616
60,0.091,0.049,0.548
61,0.029,0.045,0.44
62,0.019,0.037,0.319
63,0.04,0.028,0.198
64,0.037,0.021,0.074
65,0.018,0.016,-0.035
66,0.005,0.01,-0.118
67,-0.009,0.002,-0.176
68,-0.017,-0.008,-0.216
69,-0.039,-0.018,-0.248
70,-0.05,-0.027,-0.27
71,-0.056,-0.035,-0.284
72,-0.062,-0.041,-0.296
73,-0.065,-0.047,-0.303
74,-0.07,-0.05,-0.309
75,-0.071,-0.051,-0.306
76,-0.071,-0.05,-0.299
77,-0.059,-0.048,-0.284
78,-0.05,-0.043,-0.266
79,-0.033,-0.038,-0.239
80,-0.018,-0.031,-0.202
81,-0.01,-0.022,-0.15
82,-0.004,-0.012,-0.081
83,0.01,-0.002,0.012
84,0.03,0.004,0.128
85,0.062,0.006,0.266
86,0.043,0.009,0.385
87,-0.023,0.013,0.47
88,-0.077,0.015,0.516
89,-0.028,0.014,0.525
90,0.061,0.011,0.482
91,0.074,0.008,0.379
92,0.044,0.005,0.246
93,0.012,-0.001,0.12
94,-0.005,-0.011,0.013
95,-0.014,-0.021,-0.075
96,-0.02,-0.029,-0.144
97,-0.034,-0.036,-0.196
98,-0.049,-0.043,-0.235
99,-0.052,-0.048,-0.258
100,-0.067,-0.053,-0.278
101,-0.071,-0.056,-0.29
102,-0.081,-0.058,-0.302
103,-0.087,-0.058,-0.308
104,-0.083,-0.057,-0.307
105,-0.077,-0.054,-0.3
106,-0.072,-0.051,-0.29
107,-0.066,-0.046,-0.274
108,-0.053,-0.04,-0.253
109,-0.045,-0.034,-0.226
110,-0.03,-0.028,-0.183
111,-0.009,-0.024,-0.118
112,0.016,-0.02,-0.03
113,0.006,-0.012,0.07
114,-0.006,-0.002,0.182
115,-0.002,0.007,0.301
116,0.037,0.011,0.419
117,0.088,0.013,0.515
118,0.072,0.014,0.541
119,0.005,0.013,0.492
120,-0.034,0.01,0.4
121,-0.028,0.004,0.298
122,0.001,-0.003,0.189
123,0.004,-0.009,0.078
124,-0.003,-0.015,-0.019
125,-0.016,-0.022,-0.1
126,-0.033,-0.031,-0.164
127,-0.039,-0.04,-0.206
128,-0.042,-0.047,-0.236
129,-0.051,-0.053,-0.256
130,-0.056,-0.057,-0.271
131,-0.064,-0.059,-0.283
132,-0.073,-0.06,-0.295
133,-0.072,-0.058,-0.298
134,-0.078,-0.055,-0.298
135,-0.08,-0.05,-0.291
136,-0.082,-0.044,-0.28
137,-0.076,-0.036,-0.265
138,-0.05,-0.03,-0.235
139,-0.023,-0.022,-0.194
140,-0.004,-0.013,-0.142
141,-0.002,-0.003,-0.076
142,0.007,0.005,0.014
143,0.045,0.009,0.136
144,0.068,0.012,0.265
145,0.051,0.015,0.378
146,0.002,0.018,0.465
147,-0.012,0.02,0.521
148,0.038,0.02,0.539
149,0.087,0.018,0.493
150,0.07,0.016,0.392
151,0.02,0.011,0.267
152,-0.011,0.003,0.145
153,-0.024,-0.009,0.039
154,-0.024,-0.02,-0.05
155,-0.038,-0.03,-0.131
156,-0.051,-0.039,-0.187
157,-0.063,-0.048,-0.223
158,-0.066,-0.057,-0.248
159,-0.069,-0.064,-0.264
160,-0.072,-0.07,-0.277
161,-0.08,-0.072,-0.29
162,-0.078,-0.071,-0.294
163,-0.085,-0.068,-0.296
164,-0.079,-0.062,-0.29
165,-0.074,-0.055,-0.278
166,-0.061,-0.046,-0.259
167,-0.054,-0.035,-0.24
168,-0.042,-0.024,-0.212
169,-0.035,-0.013,-0.175
170,-0.016,-0.004,-0.113
171,-0.003,0.006,-0.03
172,0.002,0.017,0.071
173,0.021,0.028,0.19
174,0.056,0.037,0.321
175,0.113,0.042,0.448
176,0.146,0.045,0.546
177,0.093,0.047,0.568
178,0.036,0.047,0.531
179,0.024,0.044,0.461
180,0.051,0.038,0.368
181,0.069,0.031,0.256
182,0.059,0.026,0.137
183,0.009,0.019,0.018
184,-0.018,0.008,-0.073
185,-0.033,-0.006,-0.143
186,-0.038,-0.019,-0.19
187,-0.049,-0.033,-0.224
188,-0.056,-0.045,-0.246
189,-0.062,-0.055,-0.262
190,-0.073,-0.064,-0.276
191,-0.066,-0.069,-0.282
192,-0.068,-0.073,-0.285
193,-0.072,-0.073,-0.282
194,-0.076,-0.07,-0.277
195,-0.084,-0.065,-0.269
196,-0.079,-0.057,-0.253
197,-0.071,-0.047,-0.232
198,-0.059,-0.035,-0.198
199,-0.045,-0.021,-0.149
200,-0.036,-0.008,-0.085
201,-0.004,0.003,0.005
202,0.026,0.011,0.117
203,0.03,0.019,0.237
204,0.025,0.027,0.357
205,-0.002,0.035,0.451
206,0.028,0.04,0.531
207,0.111,0.041,0.569
208,0.16,0.041,0.541
209,0.123,0.041,0.445
210,0.068,0.039,0.316
211,0.05,0.032,0.196
212,0.034,0.023,0.082
213,0.022,0.013,-0.019
214,-0.011,0.004,-0.109
215,-0.03,-0.004,-0.17
216,-0.047,-0.014,-0.211
217,-0.054,-0.025,-0.239
218,-0.069,-0.035,-0.259
219,-0.08,-0.044,-0.276
220,-0.083,-0.052,-0.286
221,-0.078,-0.059,-0.289
222,-0.074,-0.063,-0.288
223,-0.068,-0.065,-0.281
224,-0.061,-0.064,-0.271
225,-0.063,-0.061,-0.26
226,-0.052,-0.055,-0.241
227,-0.057,-0.048,-0.222
228,-0.046,-0.04,-0.185
229,-0.036,-0.032,-0.132
230,-0.023,-0.022,-0.055
231,-0.027,-0.01,0.034
232,-0.024,0.002,0.14
233,0.007,0.011,0.267
234,0.092,0.016,0.404
235,0.095,0.019,0.5
236,0.04,0.022,0.54
237,-0.014,0.022,0.517
238,-0.015,0.019,0.451
239,0.038,0.015,0.368
240,0.061,0.011,0.257
241,0.039,0.008,0.129
242,0.005,0.002,0.014
243,-0.007,-0.007,-0.073
244,-0.007,-0.019,-0.135
245,-0.012,-0.03,-0.181
246,-0.056,-0.039,-0.227
247,-0.08,-0.048,-0.256
248,-0.09,-0.056,-0.273
249,-0.086,-0.065,-0.284
250,-0.083,-0.072,-0.29
251,-0.087,-0.077,-0.295
252,-0.088,-0.081,-0.293
253,-0.089,-0.082,-0.285
254,-0.084,-0.082,-0.274
255,-0.083,-0.08,-0.262
256,-0.082,-0.076,-0.245
257,-0.079,-0.07,-0.216
258,-0.068,-0.061,-0.174
259,-0.06,-0.052,-0.115
260,-0.038,-0.046,-0.035
261,-0.021,-0.04,0.068
262,-0.035,-0.032,0.179
263,-0.064,-0.023,0.288
264,-0.069,-0.014,0.388
265,-0.008,-0.008,0.48
266,0.079,-0.004,0.529
267,0.088,-0.001,0.492
268,0.039,0.002,0.391
269,-0.021,0.002,0.268
270,-0.019,-0.003,0.156
271,0.003,-0.01,0.054
272,0.014,-0.014,-0.037
273,0.002,-0.014,-0.114
274,-0.014,-0.016,-0.173
275,-0.027,-0.019,-0.212
276,-0.027,-0.023,-0.235
277,-0.038,-0.026,-0.255
278,-0.046,-0.029,-0.272
279,-0.048,-0.031,-0.282
280,-0.061,-0.033,-0.291
281,-0.056,-0.033,-0.288
282,-0.054,-0.033,-0.283
283,-0.054,-0.032,-0.274
284,-0.049,-0.03,-0.261
285,-0.05,-0.026,-0.248
286,-0.038,-0.023,-0.224
287,-0.017,-0.02,-0.184
288,0.002,-0.015,-0.13
289,0.002,-0.009,-0.061
290,0.012,-0.002,0.034
291,0.021,0.005,0.141
292,0.055,0.007,0.264
293,0.079,0.007,0.386
294,0.066,0.008,0.483
295,-0.028,0.009,0.517
296,-0.072,0.009,0.501
297,-0.035,0.006,0.441
298,0.039,0.003,0.355
299,0.046,0.001,0.234
300,0.015,-0.0,0.103
301,-0.019,-0.004,-0.008
302,-0.028,-0.013,-0.092
303,-0.024,-0.023,-0.153
304,-0.022,-0.031,-0.198
305,-0.041,-0.035,-0.233
306,-0.033,-0.038,-0.252
307,-0.044,-0.039,-0.267
308,-0.052,-0.038,-0.28
309,-0.049,-0.036,-0.285
310,-0.037,-0.032,-0.282
311,-0.032,-0.026,-0.277
312,-0.03,-0.019,-0.269
313,-0.024,-0.011,-0.26
314,-0.019,-0.002,-0.249
315,-0.011,0.007,-0.229
316,0.004,0.017,-0.196
317,0.011,0.027,-0.155
318,0.026,0.035,-0.095
319,0.05,0.041,-0.008
320,0.059,0.046,0.096
321,0.047,0.053,0.21
322,0.029,0.061,0.327
323,0.046,0.067,0.444
324,0.125,0.069,0.552
325,0.213,0.069,0.611
326,0.178,0.069,0.555
327,0.078,0.066,0.432
328,0.004,0.06,0.292
329,0.004,0.049,0.171
330,0.026,0.038,0.061
331,0.031,0.032,-0.039
332,0.02,0.027,-0.119
333,0.019,0.022,-0.17
334,0.014,0.016,-0.206
335,0.01,0.012,-0.23
336,0.006,0.008,-0.249
337,0.006,0.006,-0.259
338,-0.003,0.006,-0.269
339,-0.012,0.008,-0.274
340,-0.013,0.013,-0.273
341,-0.007,0.02,-0.268
342,-0.006,0.029,-0.259
343,0.009,0.039,-0.245
344,0.027,0.051,-0.225
345,0.039,0.064,-0.199
346,0.059,0.077,-0.16
347,0.08,0.09,-0.104
348,0.109,0.105,-0.025
349,0.13,0.119,0.069
350,0.169,0.13,0.19
351,0.231,0.134,0.334
352,0.246,0.135,0.47
353,0.188,0.136,0.564
354,0.085,0.138,0.6
355,0.059,0.137,0.588
356,0.12,0.133,0.53
357,0.183,0.128,0.432
358,0.168,0.125,0.298
359,0.135,0.121,0.163
360,0.105,0.11,0.046
361,0.08,0.095,-0.048
362,0.057,0.079,-0.118
363,0.037,0.063,-0.169
364,0.023,0.049,-0.203
365,0.02,0.035,-0.224
366,0.008,0.023,-0.239
367,0.005,0.012,-0.249
368,-0.005,0.003,-0.258
369,-0.007,-0.004,-0.259
370,-0.003,-0.008,-0.257
371,-0.002,-0.01,-0.253
372,0.0,-0.008,-0.246
373,0.0,-0.005,-0.237
374,0.005,0.0,-0.218
375,-0.001,0.008,-0.192
376,-0.002,0.014,-0.153
377,0.004,0.021,-0.092
378,0.025,0.028,-0.003
379,0.016,0.035,0.103
380,-0.002,0.042,0.22
381,-0.032,0.048,0.334
382,0.001,0.055,0.46
383,0.113,0.06,0.581
384,0.211,0.064,0.639
385,0.149,0.068,0.569
386,0.069,0.07,0.444
387,0.037,0.07,0.318
388,0.06,0.069,0.204
389,0.067,0.067,0.088
390,0.069,0.063,-0.011
391,0.052,0.058,-0.089
392,0.045,0.052,-0.14
393,0.03,0.044,-0.177
394,0.024,0.035,-0.203
395,0.009,0.026,-0.224
396,0.01,0.016,-0.234
397,0.002,0.007,-0.245
398,-0.001,-0.002,-0.25
399,-0.005,-0.01,-0.254
400,-0.001,-0.016,-0.25
