gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,223,3.98424530029297,-17.8629322052002,31.138671875,3670176,2889,112,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-13 22:14:57.593916,103.36926200931545,66.70798310111444,54.345438403111174,0.00016529581583945633,2.0,-66.63,3.1865100272627664,-66.85,5.6344,10.0622,13.7112,0.2808,0.9178,1.1187,7
638,npp,2636,1713,0.937668263912201,-17.8644351959229,31.1339950561523,3670176,2636,1300,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-16 22:58:44.021665,99.39514827070539,18.294214202700314,16.122661488488195,7.041727978279348e-17,9.0,-18.31,1.0442604737599883,-19.03,2.1187,3.243,3.9794,0.8712,0.6176,0.8169,7
683,npp,1935,1064,1.32652127742767,-17.8601322174072,31.1363220214844,3670176,1934,781,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-17 22:39:55.453382,100.84418029444946,46.41240246062885,39.8497085856508,1.784993244141287e-23,6.0,-46.41,1.646109783506203,-46.83,3.5033,5.5831,8.4312,0.506,0.2394,0.6713,7
103103,npp,1253,430,4.80186748504639,-17.8594512939453,31.1388111114502,3670176,1255,248,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-18 22:21:10.444239,103.00919101094304,62.8116867778828,51.8964026273163,1.1649398130556539e-28,3.0,-62.76,2.6065528283652384,-63.01,5.4958,8.4156,12.1036,0.3357,1.4388,1.612,7
103112,npp,175,3906,3.87131309509277,-17.8636589050293,31.1405620574951,3670176,181,3120,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-19 00:01:35.046480,-84.43912209044643,67.40333404942731,54.763035197966346,3.1738427459915554e-21,19.0,67.45,3.3166247903554,67.18,4.6942,8.1968,12.5927,0.3447,1.521,1.3343,7
773,npp,2491,3249,1.32782077789307,-17.8618221282959,31.1350326538086,3670176,2490,2591,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-19 23:42:41.136528,-83.02450383576574,53.486384261937076,45.318695850707435,1.90247009034291e-27,16.0,53.54,1.9513309067639726,53.14,2.9151,5.3633,8.4716,0.5268,0.7571,0.6995,7
103348,npp,1751,2585,1.38366591930389,-17.862678527832,31.1369361877441,3670176,1751,2089,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-20 23:23:49.008377,-81.84109768949759,29.842622021092925,26.118474521941188,8.481093535285749e-33,13.0,29.88,1.184412938166907,29.22,2.1837,3.3144,5.107,0.8524,1.1951,1.1794,7
103468,npp,1011,1930,1.0571689009666438,-17.8596248626709,31.1401653289795,3670176,1012,1501,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-21 23:04:58.660947,99.64554609140532,6.043109710840794,5.344014447804516,2.199662515902551e-34,10.0,-6.03,1.0,-6.79,1.7165,2.9971,4.2523,0.9426,0.8852,0.9965,7
103586,npp,305,1282,1.41154360771179,-17.8625640869141,31.1403713226318,3670176,306,959,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-22 22:46:10.097450,101.50692056203191,38.56216900088508,33.46768752224422,1.4110680981683332e-33,7.0,-38.57,1.357151599901897,-39.15,2.3363,4.1805,6.3481,0.6758,0.785,0.9539,7
917,npp,2687,638,4.57153701782227,-17.860689163208,31.1403408050537,3670176,2692,422,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-23 22:27:21.536714,102.02431694941829,58.283463675649955,48.81033536368559,1.3019420924348149e-31,4.0,-58.25,2.2013981571160284,-58.53,4.5715,6.8348,12.7163,0.4134,1.7971,1.8897,7
103821,npp,2019,16,2.37853527069092,-17.866081237793,31.1373653411865,3670176,2022,4,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-24 22:08:38.316495,104.18813169946705,70.07707540602833,56.27214333430165,4.440238214190135e-28,1.0,-69.98,3.5496478698597698,-70.0,4.736,13.8246,17.8328,0.2044,-0.3994,0.4861,7
103830,npp,877,3467,2.84565186500549,-17.8599109649658,31.140661239624,3670176,875,2810,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-24 23:48:55.802524,-83.21928505539826,58.8979672891525,49.24508306775578,6.037477285725035e-32,17.0,58.96,2.3545700244418297,58.63,3.819,6.389,11.0662,0.4422,1.3203,1.2583,7
103949,npp,131,2805,2.78673815727234,-17.8612518310547,31.13623046875,3670176,132,2258,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-25 23:30:03.684971,-82.2046553880939,39.1672528410277,33.96932104976822,2.01866747812425e-29,14.0,39.23,1.4276677814245327,38.7,2.7387,4.0906,5.6323,0.6907,1.9119,1.9247,7
104180,npp,1760,1496,0.981668055057526,-17.8644676208496,31.1367359161377,3670176,1759,1122,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-27 22:52:21.226792,99.57470854126035,29.29437375231207,25.648773667912064,2.518231384007723e-19,8.0,-29.31,1.184412938166907,-29.805,2.2067,3.3277,4.9726,0.849,0.8445,0.8334,7
104298,npp,1048,848,1.025671362876892,-17.863073348999,31.1346969604492,3670176,1048,641,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-28 22:33:34.448365,101.81557225597783,52.904809733192586,44.878964984460815,3.70335022330466e-12,5.0,-52.88,1.9513309067639726,-53.18,4.3801,7.8324,10.4664,0.3607,-0.6631,0.37,7
104417,npp,371,222,2.02430069446564,-17.8643836975098,31.136194229126,3670176,374,111,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-29 22:14:49.448498,103.61427164384689,66.72443051979967,54.35323522793387,0.00019013196375099309,2.0,-66.65,3.1865100272627664,-66.85,5.6344,10.0622,13.7112,0.2808,0.3027,0.5684,7
1169,npp,2333,3685,1.122706353664398,-17.8615951538086,31.1343326568604,3670176,2331,2983,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-29 23:55:10.493650,-83.86652438268484,63.44064804279635,52.308608346914205,5.548222027012875e-15,18.0,63.5,2.7445598364131496,63.25,4.5632,7.0502,11.1962,0.4007,0.6655,0.4499,7
104540,npp,1581,3025,1.33142030239105,-17.8642063140869,31.1339931488037,3670176,1580,2434,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-04-30 23:36:16.597681,-82.22153573903766,46.930042315178746,40.260917864197175,4.839247461821902e-07,15.0,46.99,1.646109783506203,46.63,3.0564,4.7285,6.8489,0.5975,0.7615,0.7955,7
1718,npp,2281,1493,1.26935482025146,-17.8597564697266,31.1375312805176,3670176,2281,1120,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-13 22:52:09.772297,99.83227171888913,29.455997838420892,25.78613236748268,0.0001856514092059695,8.0,-29.45,1.184412938166907,-29.805,2.2067,3.3277,4.9726,0.849,1.0874,1.0777,7
1808,npp,2867,3681,1.89090609550476,-17.8628883361816,31.1381053924561,3670176,2869,2979,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-15 23:54:59.058596,-84.36332898863023,63.380807520579715,52.26603407822562,2.7356503403843358e-08,18.0,63.42,2.7445598364131496,63.25,4.5632,7.0502,11.1962,0.4007,0.9454,0.7577,7
1853,npp,2112,3020,0.91171395778656,-17.8609085083008,31.13427734375,3670176,2115,2432,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-16 23:36:03.396318,-82.0882160665695,46.77914074690221,40.13842534999633,1.2275396513388083e-15,15.0,46.83,1.646109783506203,46.63,3.0564,4.7285,6.8489,0.5975,0.5065,0.5447,7
108298,npp,1374,2360,1.20623791217804,-17.8618030548096,31.1385440826416,3670176,1374,1906,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-17 23:17:11.294764,-79.94280055348607,18.543960837021256,16.33987121704905,2.1358275905476477e-22,12.0,18.57,1.0442604737599883,18.215,2.2098,3.3018,4.4566,0.8557,0.8185,1.0321,7
108472,npp,653,1707,0.932949721813202,-17.8618335723877,31.1358947753906,3670176,653,1294,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-18 22:58:20.970706,97.83543855024031,18.659869983475136,16.440840864218806,5.272880600879034e-28,9.0,-18.64,1.0442604737599883,-19.03,2.1187,3.243,3.9794,0.8712,0.6131,0.8128,7
1952,npp,3005,1058,0.870751321315765,-17.8624515533447,31.1348819732666,3670176,3004,777,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-19 22:39:32.425253,101.05275689995055,46.612648305147346,40.00457367677436,2.459149588262035e-32,6.0,-46.6,1.646109783506203,-46.83,3.5033,5.5831,8.4312,0.506,-0.0375,0.4406,7
1997,npp,2319,424,2.81173205375671,-17.8652286529541,31.1353034973145,3670176,2316,244,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-20 22:20:45.655587,102.59784761389908,62.95209992776381,51.9820725465084,2.2048890681708736e-37,3.0,-62.88,2.6065528283652384,-63.01,5.4958,8.4156,12.1036,0.3357,0.6753,0.9439,7
108832,npp,1239,3897,4.30013513565063,-17.8591575622559,31.1367206573486,3670176,1240,3114,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-21 00:01:12.038990,-84.6811021016463,67.26717599211754,54.67616426486328,5.515383182348119e-35,19.0,67.3,3.1865100272627664,67.18,4.6942,8.1968,12.5927,0.3447,1.6023,1.4821,7
109000,npp,479,3241,2.12786769866943,-17.8611927032471,31.1410369873047,3670176,477,2581,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-21 23:42:16.375124,-82.7633909234381,53.27922344239503,45.15943584516607,1.9003020503504376e-33,16.0,53.32,1.9513309067639726,53.14,2.9151,5.3633,8.4716,0.5268,1.1671,1.1209,7
2087,npp,2807,2577,1.40045094490051,-17.8593902587891,31.1386585235596,3670176,2808,2083,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-22 23:23:24.265763,-81.77676738105944,29.463070337011747,25.79183701725042,2.6484707119356092e-33,13.0,29.51,1.184412938166907,29.22,2.1837,3.3144,5.107,0.8524,1.2092,1.1937,7
2132,npp,2080,1921,1.064814984798431,-17.860424041748,31.1384754180908,3670176,2080,1493,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-23 23:04:32.132499,95.26475574385107,6.555416326046944,5.796081709148907,8.569101291879744e-32,10.0,-6.55,1.0,-6.79,1.7165,2.9971,4.2523,0.9426,0.8929,1.0037,7
109524,npp,1370,1274,0.5647270679473879,-17.8638248443604,31.1393661499023,3670176,1370,952,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-24 22:45:43.592399,100.59368429287329,38.89586424584962,33.74017698790456,1.3752051274341258e-28,7.0,-38.89,1.357151599901897,-39.15,2.3363,4.1805,6.3481,0.6758,0.161,0.3816,7
109695,npp,662,632,1.09409636259079,-17.8655185699463,31.1377410888672,3670176,663,415,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-25 22:26:56.800969,102.35476951333797,58.44474129879423,48.91726352840935,1.122534254416257e-23,4.0,-58.39,2.253202848596432,-58.53,4.5715,6.8348,12.7163,0.4134,0.2774,0.4522,7
2249,npp,3060,10,4.73596906661987,-17.8589286804199,31.1352596282959,3670176,3063,1,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-26 22:08:11.811303,104.06140597062277,70.19692366382746,56.32736438078034,2.707240636097991e-17,1.0,-70.08,3.5496478698597698,-70.0,4.736,13.8246,17.8328,0.2044,0.2648,0.9678,7
109883,npp,1918,3456,2.0527677536010698,-17.8656330108643,31.1357936859131,3670176,1916,2801,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-26 23:48:29.298881,-83.3319204760709,58.662648561636594,49.07269660385867,1.038790523171028e-25,17.0,58.7,2.253202848596432,58.63,3.819,6.389,11.0662,0.4422,0.9007,0.9077,7
110058,npp,1168,2794,0.958443522453308,-17.8648262023926,31.137393951416,3670176,1170,2249,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-27 23:29:35.416680,-81.42173849153264,38.76877601691934,33.63528015370975,8.356117778701128e-20,14.0,38.82,1.4276677814245327,38.7,2.7387,4.0906,5.6323,0.6907,0.6313,0.6619,7
2375,npp,2790,1488,0.821107566356659,-17.8657550811768,31.1389083862305,3670176,2790,1116,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-05-29 22:51:54.768945,100.15426065390693,29.69000656900499,25.984322178470382,0.00024365609281284514,8.0,-29.69,1.184412938166907,-29.805,2.2067,3.3277,4.9726,0.849,0.7089,0.6971,7
113974,npp,1650,2787,0.746645271778107,-17.8651275634766,31.1381893157959,3670176,1651,2242,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-12 23:29:18.801373,-82.23319541544613,38.48330276412545,33.39746381109511,0.000371058169957898,14.0,38.54,1.357151599901897,38.7,2.7387,4.0906,5.6323,0.6907,0.3612,0.5157,7
114278,npp,196,1480,1.16481363773346,-17.8618698120117,31.1368789672852,3670176,197,1110,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-14 22:51:36.392765,100.75447332109391,30.05370989287102,26.294086841741237,3.7640619934153434e-17,8.0,-30.07,1.184412938166907,-29.805,2.2067,3.3277,4.9726,0.849,0.9991,0.9889,7
3014,npp,2567,832,1.080818295478821,-17.862943649292,31.1367340087891,3670176,2567,622,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-15 22:32:47.860808,101.76001602481503,53.35156005465315,45.20645074736042,1.6673969087847974e-23,5.0,-53.31,1.9513309067639726,-53.18,4.3801,7.8324,10.4664,0.3607,-0.6348,0.3899,7
114506,npp,1869,206,0.630484819412231,-17.864990234375,31.1362533569336,3670176,1867,102,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-16 22:14:01.107360,103.4344828423905,67.00471673603009,54.50939423616925,1.5352276838800429e-28,2.0,-66.92,3.1865100272627664,-66.85,5.6344,10.0622,13.7112,0.2808,-0.1347,0.177,7
114514,npp,773,3665,2.03618788719177,-17.8661003112793,31.1402854919434,3670176,774,2968,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-16 23:54:23.933292,-83.97448730757,63.07507345001415,52.060544366632215,3.96174470529442e-21,18.0,63.11,2.7445598364131496,63.25,4.5632,7.0502,11.1962,0.4007,0.9983,0.8159,7
3104,npp,3071,3005,1.46652817726135,-17.8647556304932,31.1375274658203,3670176,3069,2420,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-17 23:35:28.279731,-82.15613238402146,46.29734702341852,39.75219199738004,3.349680363519295e-27,15.0,46.34,1.646109783506203,46.63,3.0564,4.7285,6.8489,0.5975,0.8436,0.8762,7
114855,npp,1605,1693,1.25095951557159,-17.8599090576172,31.136791229248,3670176,1605,1282,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-19 22:57:45.876883,99.36946411882256,19.414531504936598,17.09866362949713,4.732768796852809e-35,9.0,-19.41,1.0442604737599883,-19.03,2.1187,3.243,3.9794,0.8712,0.9176,1.0898,7
114969,npp,898,1044,0.664405107498169,-17.8612461090088,31.1347141265869,3670176,900,767,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-20 22:38:57.341046,101.75467315844381,47.072349378281544,40.36540850736158,9.802241920103674e-34,6.0,-47.05,1.646109783506203,-46.83,3.5033,5.5831,8.4312,0.506,-0.1629,0.3362,7
115106,npp,1425,3224,0.85120165348053,-17.8619556427002,31.1347579956055,3670176,1428,2563,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-22 23:41:40.752328,-83.22443679851261,52.81626544264416,44.807070267529625,8.662403932062721e-32,16.0,52.87,1.9513309067639726,53.14,2.9151,5.3633,8.4716,0.5268,0.5129,0.4484,7
115220,npp,678,2561,1.080190360546112,-17.8619785308838,31.1408386230469,3670176,678,2071,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-23 23:22:46.840907,-81.26617654899174,28.69114415874837,25.12921033059918,9.889812330333213e-29,13.0,28.75,1.184412938166907,29.22,2.1837,3.3144,5.107,0.8524,0.9388,0.9207,7
115575,npp,1613,616,3.55870723724365,-17.8642330169678,31.1399421691895,3670176,1611,400,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-26 22:26:17.663642,102.22851198962701,58.81276333335119,49.17318993635753,2.835794351329082e-09,4.0,-58.76,2.253202848596432,-58.53,4.5715,6.8348,12.7163,0.4134,1.3712,1.471,7
3464,npp,2881,3441,1.97357571125031,-17.8624229431152,31.1387004852295,3670176,2884,2787,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-06-27 23:47:53.728418,-84.43336847980531,58.31484854984605,48.82577957621822,1.8850723002883647e-11,17.0,58.36,2.253202848596432,58.63,3.819,6.389,11.0662,0.4422,0.8656,0.8727,7
4022,npp,2978,1261,1.14213931560516,-17.8643932342529,31.13405418396,3670176,2979,941,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-11 22:45:08.137344,101.45589960237957,39.39369810756548,34.151822627769675,0.00016819902654445178,7.0,-39.38,1.4276677814245327,-39.15,2.3363,4.1805,6.3481,0.6758,0.697,0.7719,7
4067,npp,2296,620,1.97238886356354,-17.8637924194336,31.1370220184326,3670176,2296,404,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-12 22:26:21.369015,102.45622534044908,58.722356291320416,49.11316359418868,1.9233057396431406e-11,4.0,-58.67,2.253202848596432,-58.53,4.5715,6.8348,12.7163,0.4134,0.6672,0.8153,7
121240,npp,490,3446,2.34929633140564,-17.8622932434082,31.1390342712402,3670176,489,2792,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-13 23:47:55.641127,-83.38682601882998,58.4133182449654,48.898931523127395,2.2183855046545114e-08,17.0,58.47,2.253202848596432,58.63,3.819,6.389,11.0662,0.4422,1.0323,1.0389,7
4157,npp,2807,2784,0.792111039161682,-17.8623371124268,31.1349449157715,3670176,2807,2240,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-14 23:29:03.533037,-81.93689688444651,38.347004385333626,33.28648216926031,1.4963570496544242e-15,14.0,38.42,1.357151599901897,38.7,2.7387,4.0906,5.6323,0.6907,0.3947,0.5471,7
4202,npp,2084,2130,1.43331444263458,-17.8610248565674,31.1408939361572,3670176,2084,1692,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-15 23:10:13.204191,-82.20239058438203,5.526217620200312,4.886855104980819,3.0348219855959836e-22,11.0,5.57,1.0,5.97,2.1071,2.8252,3.8792,1.0,1.4333,1.4333,7
121750,npp,1379,1479,1.21498262882233,-17.8655948638916,31.1376705169678,3670176,1379,1109,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-16 22:51:24.657101,100.5516303551466,30.13245928601725,26.36374131833381,7.474466871461759e-28,8.0,-30.11,1.184412938166907,-29.805,2.2067,3.3277,4.9726,0.849,1.0415,1.0315,7
121918,npp,690,831,2.01268005371094,-17.8623447418213,31.1372222900391,3670176,692,621,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-17 22:32:37.887554,102.00789104961027,53.384436881458534,45.23672140891211,3.991680268493251e-32,5.0,-53.34,1.9513309067639726,-53.18,4.3801,7.8324,10.4664,0.3607,-0.1572,0.726,7
122095,npp,20,205,4.72635841369629,-17.8603401184082,31.1344432830811,3670176,22,102,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-18 22:13:52.900965,103.50835677436227,67.02931999829697,54.53209171650235,3.1137540225933854e-35,2.0,-66.93,3.1865100272627664,-66.85,5.6344,10.0622,13.7112,0.2808,1.1507,1.327,7
4337,npp,1980,3666,2.0154196023941,-17.8596973419189,31.1368770599365,3670176,1979,2969,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-18 23:54:13.946532,-83.71924807387276,63.07614447527546,52.06834472669349,2.922314707001188e-32,18.0,63.13,2.7445598364131496,63.25,4.5632,7.0502,11.1962,0.4007,0.9907,0.8076,7
122279,npp,1236,3008,0.620837718248367,-17.8650989532471,31.1385879516602,3670176,1237,2422,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-19 23:35:21.846599,-82.52687943559364,46.364991837094166,39.81036035066149,1.4063786366404473e-33,15.0,46.44,1.646109783506203,46.63,3.0564,4.7285,6.8489,0.5975,0.3298,0.3709,7
4445,npp,2851,1696,0.888190448284149,-17.8626384735107,31.1375427246094,3670176,2851,1284,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-21 22:57:41.205198,100.71620609844508,19.26033243249687,16.96567424291243,4.846924354025188e-31,9.0,-19.25,1.0442604737599883,-19.03,2.1187,3.243,3.9794,0.8712,0.5702,0.7738,7
4490,npp,2156,1047,1.21644616127014,-17.8642387390137,31.1398525238037,3670176,2155,769,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-22 22:38:52.660829,101.04104699394895,46.988868372388936,40.30433249091313,4.689235770622726e-27,6.0,-46.96,1.646109783506203,-46.83,3.5033,5.5831,8.4312,0.506,0.1725,0.6156,7
122988,npp,1479,413,4.35874891281128,-17.86008644104,31.1354351043701,3670176,1480,236,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-23 22:20:07.673243,102.9124431507582,63.17520698600799,52.13047527698289,2.8472342326254373e-21,3.0,-63.1,2.7445598364131496,-63.01,5.4958,8.4156,12.1036,0.3357,1.3471,1.4633,7
123001,npp,398,3886,3.66258978843689,-17.8592090606689,31.1367969512939,3670176,395,3108,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-24 00:00:32.277463,-84.36243985708799,67.06934955839105,54.56155640964679,1.1542949183976725e-27,19.0,67.11,3.1865100272627664,67.18,4.6942,8.1968,12.5927,0.3447,1.4022,1.2624,7
4580,npp,2720,3230,1.4452531337738,-17.8631019592285,31.1356353759766,3670176,2724,2571,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-24 23:41:38.392077,-82.63058677227615,52.96537145306163,44.925398387979534,1.6467894393436078e-22,16.0,53.03,1.9513309067639726,53.14,2.9151,5.3633,8.4716,0.5268,0.8173,0.7613,7
4625,npp,1986,2568,0.653954744338989,-17.8661441802979,31.1404075622559,3670176,1986,2076,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-25 23:22:48.066328,-82.40046422993846,29.024895773699175,25.417885531787455,1.4110725670902647e-15,13.0,29.08,1.184412938166907,29.22,2.1837,3.3144,5.107,0.8524,0.579,0.5574,7
123529,npp,1267,1912,0.809418797492981,-17.8595161437988,31.1357517242432,3670176,1267,1485,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-07-26 23:03:57.741643,99.18067789659757,7.1087769994424015,6.285060724473537,1.6990928873798357e-07,10.0,-7.08,1.0,-6.79,1.7165,2.9971,4.2523,0.9426,0.6375,0.763,7
5282,npp,2627,2570,2.21506214141846,-17.861536026001,31.1399192810059,3670176,2628,2078,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-08-10 23:22:47.339264,-82.08088062369647,29.101414527777525,25.484238215412862,0.0003893453806607118,13.0,29.18,1.184412938166907,29.22,2.1837,3.3144,5.107,0.8524,1.897,1.8881,7
131694,npp,1891,1914,1.28400552272797,-17.8593273162842,31.1359615325928,3670176,1891,1486,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-08-11 23:03:57.018822,101.89159613451352,6.991996318561679,6.182168724606985,8.333464125959837e-10,10.0,-6.96,1.0,-6.79,1.7165,2.9971,4.2523,0.9426,1.1121,1.2104,7
131875,npp,1189,1266,1.31538355350494,-17.86376953125,31.1360454559326,3670176,1190,945,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-08-12 22:45:08.477479,101.00074775192965,39.20807786057747,34.00175436933666,8.534056068526156e-17,7.0,-39.19,1.4276677814245327,-39.15,2.3363,4.1805,6.3481,0.6758,0.8184,0.889,7
132052,npp,504,624,2.13114142417908,-17.8652877807617,31.1386699676514,3670176,504,408,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-08-13 22:26:21.713977,102.30957328788675,58.62356131787755,49.049357719979575,3.5077797002734675e-23,4.0,-58.58,2.253202848596432,-58.53,4.5715,6.8348,12.7163,0.4134,0.7376,0.8809,7
132237,npp,1768,3452,1.73404049873352,-17.8642749786377,31.1369514465332,3670176,1768,2797,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-08-14 23:47:55.995670,-83.32575305201351,58.53868984831294,48.99241443998273,7.17070552099313e-21,17.0,58.61,2.253202848596432,58.63,3.819,6.389,11.0662,0.4422,0.7593,0.7668,7
132414,npp,1030,2768,6.29716920852661,-17.8605403900146,31.1353588104248,3670176,1031,2225,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-08-15 23:29:03.895871,-82.16692223261968,38.559302309929,33.465776331818816,8.071127596732476e-27,14.0,37.78,1.357151599901897,38.7,2.7387,4.0906,5.6323,0.6907,4.4511,4.3491,7
132596,npp,300,2134,0.827774286270142,-17.8648014068604,31.139476776123,3670176,300,1696,196611,3866787,1447,zwe_harare_47_29,-17.8625,31.1375,47,29,zwe_harare,2012-08-16 23:10:11.797585,-74.6966030991254,5.750522313299577,5.085458022714341,1.1436057235900908e-31,11.0,5.8,1.0,5.97,2.1071,2.8252,3.8792,1.0,0.8278,0.8278,7
