lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.531,0.631,0.678
2,0.393,0.522,0.531
3,0.326,0.437,0.416
4,0.299,0.37,0.327
5,0.314,0.319,0.266
6,0.294,0.282,0.19
7,0.284,0.256,0.14
8,0.268,0.24,0.095
9,0.28,0.23,0.079
10,0.296,0.227,0.078
11,0.282,0.227,0.07
12,0.25,0.23,0.055
13,0.234,0.235,0.052
14,0.276,0.24,0.081
15,0.277,0.246,0.084
16,0.278,0.251,0.08
17,0.247,0.255,0.051
18,0.233,0.258,0.031
19,0.202,0.259,0.008
20,0.209,0.259,0.017
21,0.223,0.257,0.041
22,0.239,0.253,0.077
23,0.204,0.249,0.088
24,0.198,0.242,0.124
25,0.204,0.235,0.187
26,0.241,0.219,0.285
27,0.24,0.213,0.364
28,0.215,0.211,0.414
29,0.169,0.209,0.417
30,0.197,0.208,0.436
31,0.23,0.206,0.42
32,0.262,0.206,0.375
33,0.216,0.206,0.27
34,0.174,0.206,0.177
35,0.178,0.204,0.123
36,0.164,0.2,0.07
37,0.205,0.196,0.059
38,0.208,0.194,0.032
39,0.167,0.193,-0.01
40,0.181,0.189,-0.008
41,0.179,0.184,-0.003
42,0.232,0.179,0.038
43,0.226,0.176,0.041
44,0.189,0.173,0.015
45,0.167,0.172,-0.007
46,0.155,0.169,-0.016
47,0.167,0.166,-0.013
48,0.178,0.162,-0.011
49,0.148,0.161,-0.03
50,0.117,0.16,-0.037
51,0.123,0.158,-0.011
52,0.14,0.155,0.031
53,0.156,0.151,0.084
54,0.136,0.148,0.126
55,0.118,0.147,0.181
56,0.127,0.146,0.256
57,0.156,0.143,0.341
58,0.195,0.139,0.413
59,0.182,0.136,0.421
60,0.159,0.134,0.387
61,0.124,0.132,0.314
62,0.13,0.128,0.259
63,0.144,0.123,0.204
64,0.142,0.12,0.142
65,0.103,0.12,0.061
66,0.076,0.12,0.003
67,0.086,0.118,-0.021
68,0.098,0.114,-0.034
69,0.112,0.108,-0.038
70,0.122,0.103,-0.031
71,0.098,0.099,-0.038
72,0.077,0.095,-0.044
73,0.071,0.09,-0.046
74,0.104,0.084,-0.025
75,0.109,0.081,-0.026
76,0.08,0.078,-0.051
77,0.075,0.074,-0.065
78,0.063,0.07,-0.074
79,0.077,0.067,-0.06
80,0.068,0.065,-0.049
81,0.051,0.065,-0.031
82,0.052,0.066,0.001
83,0.064,0.065,0.046
84,0.088,0.063,0.119
85,0.109,0.061,0.203
86,0.079,0.059,0.255
87,0.012,0.059,0.264
88,-0.011,0.058,0.275
89,0.014,0.055,0.289
90,0.066,0.052,0.284
91,0.096,0.051,0.237
92,0.064,0.052,0.152
93,0.052,0.051,0.086
94,0.048,0.049,0.04
95,0.048,0.046,0.001
96,0.05,0.043,-0.034
97,0.049,0.041,-0.059
98,0.039,0.041,-0.081
99,0.04,0.042,-0.088
100,0.07,0.041,-0.065
101,0.062,0.039,-0.064
102,0.034,0.038,-0.077
103,0.02,0.038,-0.088
104,0.014,0.036,-0.09
105,0.015,0.035,-0.092
106,0.027,0.034,-0.095
107,0.044,0.034,-0.094
108,0.03,0.034,-0.104
109,0.023,0.034,-0.097
110,0.027,0.032,-0.073
111,0.018,0.029,-0.041
112,0.043,0.027,0.02
113,0.037,0.028,0.071
114,0.019,0.03,0.124
115,0.023,0.031,0.188
116,0.06,0.031,0.274
117,0.083,0.03,0.325
118,0.052,0.03,0.321
119,0.023,0.031,0.284
120,-0.004,0.031,0.225
121,-0.0,0.031,0.169
122,0.022,0.031,0.123
123,0.033,0.032,0.075
124,0.034,0.034,0.026
125,0.025,0.035,-0.019
126,0.039,0.034,-0.039
127,0.044,0.034,-0.057
128,0.051,0.034,-0.066
129,0.02,0.035,-0.09
130,0.028,0.035,-0.077
131,0.026,0.036,-0.072
132,0.047,0.036,-0.052
133,0.045,0.035,-0.05
134,0.025,0.035,-0.063
135,0.036,0.036,-0.064
136,0.028,0.036,-0.079
137,0.025,0.037,-0.086
138,0.071,0.037,-0.056
139,0.071,0.038,-0.044
140,0.028,0.039,-0.049
141,0.028,0.041,-0.015
142,0.025,0.041,0.029
143,0.034,0.038,0.094
144,0.063,0.036,0.18
145,0.031,0.035,0.221
146,0.016,0.034,0.263
147,0.012,0.034,0.284
148,0.021,0.033,0.289
149,0.039,0.032,0.268
150,0.031,0.032,0.211
151,0.022,0.031,0.143
152,0.035,0.028,0.095
153,0.035,0.025,0.046
154,0.048,0.021,0.007
155,0.039,0.019,-0.037
156,0.026,0.017,-0.074
157,0.01,0.017,-0.098
158,0.014,0.016,-0.102
159,0.014,0.015,-0.101
160,0.011,0.015,-0.097
161,0.011,0.015,-0.09
162,0.013,0.016,-0.089
163,0.0,0.017,-0.092
164,0.007,0.017,-0.089
165,0.013,0.017,-0.094
166,0.025,0.018,-0.096
167,0.019,0.019,-0.1
168,0.007,0.021,-0.101
169,0.011,0.023,-0.083
170,0.033,0.023,-0.042
171,0.012,0.026,-0.013
172,0.018,0.028,0.041
173,0.027,0.031,0.107
174,0.043,0.033,0.181
175,0.076,0.035,0.259
176,0.084,0.037,0.307
177,0.05,0.039,0.307
178,0.037,0.04,0.294
179,0.012,0.041,0.249
180,0.015,0.041,0.202
181,0.036,0.041,0.149
182,0.041,0.043,0.085
183,0.056,0.045,0.036
184,0.052,0.046,-0.015
185,0.046,0.046,-0.052
186,0.04,0.046,-0.079
187,0.049,0.046,-0.085
188,0.034,0.046,-0.1
189,0.033,0.045,-0.092
190,0.046,0.045,-0.077
191,0.044,0.045,-0.075
192,0.044,0.045,-0.076
193,0.047,0.044,-0.072
194,0.031,0.044,-0.088
195,0.044,0.044,-0.087
196,0.062,0.044,-0.081
197,0.062,0.046,-0.078
198,0.063,0.048,-0.07
199,0.053,0.051,-0.055
200,0.051,0.052,-0.025
201,0.059,0.052,0.02
202,0.058,0.05,0.074
203,0.052,0.049,0.134
204,0.009,0.049,0.171
205,0.015,0.05,0.224
206,0.026,0.05,0.259
207,0.057,0.05,0.286
208,0.072,0.05,0.279
209,0.056,0.048,0.227
210,0.063,0.047,0.175
211,0.042,0.044,0.102
212,0.05,0.041,0.05
213,0.056,0.038,-0.001
214,0.034,0.037,-0.058
215,0.033,0.036,-0.086
216,0.041,0.035,-0.096
217,0.054,0.032,-0.092
218,0.034,0.031,-0.102
219,0.02,0.029,-0.102
220,0.003,0.028,-0.105
221,0.009,0.026,-0.103
222,0.024,0.025,-0.099
223,0.014,0.023,-0.106
224,0.047,0.022,-0.091
225,0.027,0.021,-0.11
226,0.006,0.021,-0.126
227,0.006,0.022,-0.12
228,0.007,0.022,-0.105
229,0.028,0.022,-0.068
230,0.027,0.024,-0.031
231,0.02,0.026,0.016
232,0.041,0.028,0.08
233,0.043,0.029,0.141
234,0.042,0.03,0.203
235,0.049,0.031,0.258
236,0.027,0.032,0.272
237,-0.004,0.033,0.248
238,0.014,0.034,0.234
239,0.04,0.034,0.203
240,0.062,0.035,0.156
241,0.053,0.037,0.084
242,0.043,0.039,0.023
243,0.048,0.038,-0.017
244,0.043,0.037,-0.052
245,0.045,0.036,-0.072
246,0.025,0.036,-0.1
247,0.031,0.037,-0.101
248,0.017,0.037,-0.104
249,0.02,0.037,-0.091
250,0.005,0.036,-0.094
251,0.023,0.035,-0.085
252,0.04,0.035,-0.071
253,0.043,0.034,-0.073
254,0.055,0.034,-0.071
255,0.059,0.033,-0.078
256,0.05,0.033,-0.082
257,0.044,0.034,-0.072
258,0.027,0.034,-0.061
259,0.032,0.035,-0.03
260,0.026,0.034,0.005
261,0.032,0.033,0.058
262,0.036,0.033,0.124
263,0.011,0.034,0.169
264,0.011,0.035,0.219
265,0.025,0.036,0.266
266,0.046,0.036,0.293
267,0.073,0.036,0.294
268,0.044,0.037,0.237
269,0.024,0.036,0.165
270,0.019,0.034,0.105
271,0.02,0.031,0.048
272,0.042,0.03,0.013
273,0.031,0.03,-0.037
274,0.034,0.03,-0.064
275,0.04,0.031,-0.077
276,0.048,0.031,-0.078
277,0.047,0.032,-0.08
278,0.028,0.032,-0.086
279,0.008,0.032,-0.091
280,0.017,0.032,-0.083
281,0.027,0.03,-0.078
282,0.024,0.029,-0.078
283,0.032,0.028,-0.081
284,0.04,0.028,-0.083
285,0.023,0.026,-0.1
286,0.019,0.025,-0.098
287,0.025,0.023,-0.079
288,0.009,0.021,-0.066
289,0.016,0.02,-0.025
290,0.015,0.019,0.02
291,0.019,0.018,0.069
292,0.039,0.016,0.139
293,0.042,0.013,0.206
294,0.036,0.01,0.263
295,-0.008,0.008,0.268
296,-0.017,0.006,0.262
297,-0.019,0.005,0.235
298,-0.0,0.004,0.191
299,0.015,0.003,0.132
300,0.01,0.004,0.061
301,0.001,0.003,0.002
302,0.003,-0.0,-0.036
303,-0.016,-0.004,-0.08
304,-0.005,-0.006,-0.099
305,-0.007,-0.007,-0.111
306,-0.024,-0.008,-0.124
307,-0.02,-0.009,-0.116
308,-0.012,-0.009,-0.102
309,0.018,-0.009,-0.076
310,-0.003,-0.009,-0.085
311,-0.004,-0.009,-0.084
312,-0.019,-0.008,-0.096
313,-0.002,-0.008,-0.095
314,0.005,-0.007,-0.099
315,0.006,-0.006,-0.096
316,-0.005,-0.004,-0.091
317,-0.008,-0.003,-0.071
318,-0.009,-0.003,-0.045
319,-0.011,-0.004,-0.005
320,-0.022,-0.005,0.04
321,-0.032,-0.005,0.093
322,-0.02,-0.004,0.163
323,-0.013,-0.002,0.221
324,0.007,-0.001,0.279
325,0.048,-0.0,0.316
326,0.046,0.0,0.296
327,-0.006,0.0,0.216
328,-0.017,-0.002,0.145
329,-0.016,-0.003,0.082
330,-0.014,-0.006,0.022
331,0.007,-0.008,-0.017
332,-0.02,-0.009,-0.074
333,-0.021,-0.01,-0.098
334,-0.017,-0.011,-0.116
335,-0.002,-0.015,-0.114
336,-0.011,-0.017,-0.118
337,-0.011,-0.019,-0.111
338,-0.024,-0.02,-0.109
339,-0.014,-0.022,-0.103
340,-0.009,-0.024,-0.097
341,-0.023,-0.026,-0.108
342,-0.019,-0.027,-0.111
343,-0.037,-0.027,-0.129
344,-0.04,-0.028,-0.137
345,-0.041,-0.029,-0.13
346,-0.064,-0.029,-0.132
347,-0.044,-0.028,-0.09
348,-0.039,-0.027,-0.056
349,-0.027,-0.025,-0.006
350,-0.018,-0.024,0.049
351,-0.0,-0.024,0.125
352,0.011,-0.025,0.206
353,-0.015,-0.025,0.25
354,-0.018,-0.023,0.282
355,-0.036,-0.022,0.267
356,-0.028,-0.021,0.241
357,-0.008,-0.02,0.186
358,0.006,-0.018,0.119
359,-0.022,-0.015,0.031
360,-0.032,-0.014,-0.032
361,-0.017,-0.015,-0.062
362,-0.019,-0.016,-0.095
363,-0.013,-0.017,-0.115
364,-0.032,-0.017,-0.141
365,-0.037,-0.018,-0.145
366,-0.031,-0.02,-0.139
367,-0.021,-0.021,-0.123
368,0.003,-0.022,-0.101
369,-0.003,-0.023,-0.101
370,-0.015,-0.023,-0.109
371,-0.019,-0.023,-0.114
372,-0.018,-0.022,-0.122
373,-0.014,-0.021,-0.123
374,-0.027,-0.019,-0.13
375,-0.027,-0.016,-0.117
376,-0.014,-0.015,-0.087
377,-0.018,-0.014,-0.059
378,-0.036,-0.012,-0.032
379,-0.017,-0.011,0.033
380,-0.033,-0.009,0.085
381,-0.039,-0.008,0.145
382,-0.019,-0.006,0.214
383,0.019,-0.005,0.281
384,0.047,-0.004,0.308
385,0.027,-0.003,0.274
386,0.008,-0.001,0.211
387,-0.012,-0.0,0.14
388,0.003,0.001,0.09
389,0.0,0.002,0.031
390,0.003,0.003,-0.016
391,0.0,0.004,-0.053
392,-0.01,0.005,-0.085
393,0.013,0.007,-0.091
394,0.012,0.008,-0.102
395,0.01,0.01,-0.102
396,0.002,0.012,-0.101
397,0.002,0.014,-0.093
398,0.023,0.017,-0.079
399,0.014,0.02,-0.086
400,0.037,0.024,-0.076
