gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1905,3252,3.95904159545898,-17.8798217773438,31.1506195068359,3670144,1908,2594,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-03 23:42:49.365254,-83.44318440071704,53.57057821098449,45.38134929678404,0.02775769349006969,16.0,53.62,1.9513309067639726,53.19,0.9469,1.4776,3.2134,0.6342,2.2088,2.511,1.9954589352349217,7
101502,npp,444,1932,5.16691446304321,-17.8778667449951,31.1518859863281,3670144,444,1503,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-05 23:05:05.112712,97.12505002459675,5.91031784110641,5.226653011554115,0.15960729669969434,10.0,-5.92,1.0,-6.7,0.4873,0.8862,2.3815,1.0575,5.2179,5.4639,2.499528492897893,7
242,npp,2811,1284,11.0029058456421,-17.8778610229492,31.1523857116699,3670144,2811,961,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-06 22:46:16.547251,100.4278996194441,38.48745352320096,33.40555346028301,0.26497153605715523,7.0,-38.49,1.357151599901897,-39.0,0.7272,1.3487,3.0853,0.6949,8.0508,7.6457,2.724408255056776,7
101869,npp,1440,18,5.40921878814697,-17.8812351226807,31.1491775512695,3670144,1445,5,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-08 22:08:44.759353,103.68575383451581,70.05031762108375,56.25819486333681,0.10608496451877705,1.0,-69.95,3.5496478698597698,-70.0,1.9813,3.6369,5.2491,0.2577,1.4365,1.3939,-0.5764061993656517,7
377,npp,2628,2808,2.23641991615295,-17.8780994415283,31.1474361419678,3670144,2629,2261,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-09 23:30:11.897564,-82.03170513386456,39.280319318485255,34.063186625581,0.0784817350560592,14.0,39.34,1.4276677814245327,38.82,0.8015,1.2079,3.0115,0.7759,1.6576,1.7352,0.27756601935653236,7
102372,npp,495,852,1.75866532325745,-17.8790683746338,31.1535606384277,3670144,493,642,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-12 22:33:42.607883,101.42108194744381,52.80273156813242,44.80391387137677,0.006041113608643577,5.0,-52.78,1.9513309067639726,-53.13,0.9235,1.3257,3.1034,0.7069,1.1591,1.2433,1.1310989576734427,7
512,npp,2892,225,0.877179622650146,-17.8802795410156,31.1485996246338,3670176,2890,113,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-13 22:14:57.593916,103.2996594571801,66.6748964769021,54.325574210945106,0.0001662873601790639,2.0,-66.59,3.0,-66.81,1.5649,2.7186,4.6328,0.3447,0.3234,0.3024,0.3024,7
102502,npp,1784,3690,3.76826572418213,-17.8802719116211,31.152946472168,3670144,1784,2985,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-13 23:55:20.416309,-84.1189343999228,63.540917703170216,52.37495457299719,0.006016952730892515,18.0,63.59,2.7445598364131496,63.27,1.1606,1.7242,3.9539,0.5436,1.682,2.0483,1.9365476954133378,7
102622,npp,1033,3030,0.582512587308884,-17.8771896362305,31.1521282196045,3670144,1033,2438,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-14 23:36:26.504083,-82.46659120006966,47.094544103265534,40.391845527891434,0.0005871643306357897,15.0,47.15,1.646109783506203,46.63,0.8227,1.5165,3.4136,0.618,0.3698,0.36,0.36,7
102744,npp,283,2369,1.18058276176453,-17.8781356811523,31.1538009643555,3670176,283,1914,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-15 23:17:34.371133,-80.40320165493789,19.036776567978187,16.771741897212493,2.4772371663830473e-09,12.0,19.07,1.0442604737599883,18.35,0.5736,1.0073,2.4619,0.9304,1.1031,1.0984,1.0984,7
638,npp,2638,1716,1.66270112991333,-17.8814811706543,31.1529407501221,3670176,2638,1302,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-16 22:58:44.021665,99.0229093027379,18.130393601797966,15.979410041625538,7.194044070879406e-17,9.0,-18.15,1.0442604737599883,-18.86,0.6223,1.1223,2.238,0.835,1.4547,1.3884,1.3884,7
103112,npp,178,3908,0.79178923368454,-17.8790035247803,31.1475639343262,3670176,181,3121,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-19 00:01:36.825759,-84.64870532716986,67.43182508877395,54.77974353235641,3.1970531631426742e-21,19.0,67.48,3.3166247903554,67.2,1.5524,2.6046,4.7492,0.3598,0.3906,0.2849,0.2849,7
773,npp,2493,3251,0.909923553466797,-17.8770790100098,31.1478538513184,3670176,2492,2593,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-19 23:42:41.136528,-82.9342217019261,53.541631587533345,45.36004274967178,1.9207391871458915e-27,16.0,53.59,1.9513309067639726,53.19,0.9469,1.4776,3.2134,0.6342,0.6462,0.5771,0.5771,7
103348,npp,1753,2587,0.674950420856476,-17.878231048584,31.1492919921875,3670176,1753,2091,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-20 23:23:49.008377,-81.63666846071528,29.937330178185835,26.19940442196227,8.532167614205306e-33,13.0,29.98,1.184412938166907,29.32,0.6195,1.1025,2.4863,0.85,0.5762,0.5737,0.5737,7
103468,npp,1014,1932,0.371319100260735,-17.8816947937012,31.1506481170654,3670176,1014,1503,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-21 23:04:58.660947,97.97256190097461,5.926484397073676,5.240962196970361,2.2043793543715644e-34,10.0,-5.92,1.0,-6.7,0.4873,0.8862,2.3815,1.0575,0.4223,0.3927,0.3927,7
103586,npp,307,1284,0.506729274988174,-17.8787307739258,31.1516132354736,3670176,308,961,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-22 22:46:10.097450,101.35055269623444,38.481833408256065,33.401058701492936,1.4097982329143374e-33,7.0,-38.49,1.357151599901897,-39.0,0.7272,1.3487,3.0853,0.6949,0.3168,0.3521,0.3521,7
917,npp,2690,641,1.0282444953918461,-17.8786277770996,31.1496295928955,3670176,2693,424,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-23 22:27:23.315948,102.65305454068913,58.21418205505483,48.76127313154341,1.2965760237425613e-31,4.0,-58.17,2.2013981571160284,-58.46,1.1495,1.9406,3.554,0.4829,0.5227,0.4966,0.4966,7
103821,npp,2020,18,1.55840730667114,-17.8762912750244,31.1495895385742,3670176,2023,5,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-24 22:08:38.316495,104.15595164550874,70.04688183001863,56.25574298722962,4.404793456131241e-28,1.0,-69.95,3.5496478698597698,-70.0,1.9813,3.6369,5.2491,0.2577,0.3516,0.4016,0.4016,7
103830,npp,880,3469,3.75473308563232,-17.8816337585449,31.1524982452393,3670176,884,2813,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-24 23:48:55.802524,-83.10506047110579,58.943509833492236,49.27695338141022,6.015138397717024e-32,17.0,59.0,2.3545700244418297,58.68,1.0488,1.5657,2.9249,0.5986,1.8669,2.2475,2.2475,7
103949,npp,133,2807,0.941671013832092,-17.8763675689697,31.148099899292,3670176,134,2260,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-25 23:30:03.684971,-82.06217794386752,39.243379821080794,34.032270244052185,2.0052807582085702e-29,14.0,39.31,1.4276677814245327,38.82,0.8015,1.2079,3.0115,0.7759,0.7507,0.7306,0.7306,7
1043,npp,2475,2151,0.412380367517471,-17.8786697387695,31.1533393859863,3670176,2475,1712,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-26 23:11:11.567554,-77.2562134139902,6.760680471760986,5.977867654265711,3.504609492199297e-25,11.0,6.78,1.0,6.03,0.5342,0.9372,2.0301,1.0,0.4124,0.4124,0.4124,7
104180,npp,1762,1499,0.418276965618134,-17.8780155181885,31.1478519439697,3670176,1763,1124,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-27 22:52:23.006028,101.27269716095378,29.154338405507126,25.52885548212491,2.4882593903983957e-19,8.0,-29.17,1.184412938166907,-29.73,0.7067,1.2311,2.7496,0.7612,0.2509,0.3184,0.3184,7
104298,npp,1050,851,1.56842470169067,-17.8804206848145,31.1519222259521,3670176,1049,642,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-28 22:33:34.448365,101.71428199124963,52.8253818087168,44.81913410658532,3.6274535536271812e-12,5.0,-52.8,1.9513309067639726,-53.13,0.9235,1.3257,3.1034,0.7069,1.0616,1.1088,1.1088,7
104417,npp,373,225,4.26516532897949,-17.8812389373779,31.1537017822266,3670176,375,113,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-29 22:14:49.448498,103.55252164238793,66.67396786053396,54.322947403047,0.0001882801359646388,2.0,-66.59,3.0,-66.81,1.5649,2.7186,4.6328,0.3447,1.4527,1.4703,1.4703,7
1169,npp,2335,3687,0.899840652942657,-17.8767223358154,31.147554397583,3670176,2332,2984,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-29 23:55:10.493650,-83.80164605027133,63.48045718758046,52.33435303220492,5.470539226518418e-15,18.0,63.53,2.7445598364131496,63.27,1.1606,1.7242,3.9539,0.5436,0.6368,0.4891,0.4891,7
104540,npp,1583,3027,0.725967049598694,-17.8794937133789,31.1465339660645,3670176,1581,2436,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-04-30 23:36:16.597681,-82.11090132599114,46.996365736293455,40.31341216611712,4.770415008849455e-07,15.0,47.05,1.646109783506203,46.63,0.8227,1.5165,3.4136,0.618,0.4569,0.4486,0.4486,7
105591,npp,846,2366,0.767316997051239,-17.8761558532715,31.1474857330322,3670144,846,1912,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-01 23:17:24.484280,-79.60075220410478,18.869208855798263,16.624941980278464,0.006049197546054595,12.0,18.9,1.0442604737599883,18.35,0.5736,1.0073,2.4619,0.9304,0.7074,0.7139,0.6015488154542463,7
105767,npp,127,1714,1.39565777778625,-17.8806400299072,31.1531143188477,3670144,127,1300,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-02 22:58:34.154678,98.67795719675229,18.252178926855695,16.085549240974597,0.03244824659917645,9.0,-18.26,1.0442604737599883,-18.86,0.6223,1.1223,2.238,0.835,1.1989,1.1654,0.562741727709334,7
1304,npp,2496,1065,3.31567907333374,-17.8790111541748,31.1527404785156,3670144,2499,782,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-03 22:39:45.608431,100.71625898167616,46.38828517925962,39.82884724613148,0.07755821898941115,6.0,-46.38,1.5732132722552272,-46.73,0.8509,1.3433,2.8313,0.6977,2.1909,2.3133,0.8728183975430599,7
106127,npp,1796,431,4.48736047744751,-17.8777484893799,31.1522369384766,3670144,1798,249,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-04 22:21:00.619661,102.99497958030146,62.80319841859008,51.88831438217259,0.1477336061628874,3.0,-62.74,2.6065528283652384,-62.99,1.2869,2.1464,4.0911,0.4366,1.8353,1.9593,-0.7845425548595,7
106137,npp,733,3904,6.43037891387939,-17.8764610290527,31.1484470367432,3670144,731,3118,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-05 00:01:25.223916,-84.45836869800156,67.37859542960115,54.74606329525971,0.103524873172442,19.0,67.42,3.1865100272627664,67.2,1.5524,2.6046,4.7492,0.3598,2.1378,2.3138,0.3910421395861281,7
1394,npp,3031,3249,9.4176721572876,-17.8772201538086,31.151927947998,3670144,3032,2591,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-05 23:42:31.341724,-83.16282715839087,53.48308579443956,45.31431759978066,0.24906016943712703,16.0,53.54,1.9513309067639726,53.19,0.9469,1.4776,3.2134,0.6342,5.0062,5.9731,1.3473285904222303,7
1439,npp,2289,2585,7.69539070129395,-17.8787078857422,31.1520843505859,3670144,2290,2089,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-06 23:23:39.236458,-82.2434890931458,29.83592241338682,26.111588827477817,0.1960270657089743,13.0,29.88,1.184412938166907,29.32,0.6195,1.1025,2.4863,0.85,6.5035,6.5413,2.9005075035149144,7
106670,npp,1563,1929,6.12326955795288,-17.8781490325928,31.153263092041,3670144,1563,1500,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-07 23:04:47.133585,97.66461727779489,6.078923751568817,5.375338726699336,0.1314342392303307,10.0,-6.09,1.0,-6.7,0.4873,0.8862,2.3815,1.0575,6.1742,6.4753,4.034184074296959,7
106791,npp,855,1281,3.72644591331482,-17.8821105957031,31.1500282287598,3670144,855,959,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-08 22:45:58.585117,100.76024891245618,38.611837030471555,33.50688932398416,0.08247580239560044,7.0,-38.61,1.357151599901897,-39.0,0.7272,1.3487,3.0853,0.6949,2.6892,2.5894,1.057584577382358,7
106892,npp,164,638,2.75794529914856,-17.8812026977539,31.1459407806396,3670144,165,421,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-09 22:27:11.818260,102.39883143557914,58.294751147382996,48.81547292910813,0.04535333515292943,4.0,-58.25,2.2013981571160284,-58.46,1.1495,1.9406,3.554,0.4829,1.3084,1.3319,0.48955671583075044,7
1583,npp,2564,16,3.03906750679016,-17.8778343200684,31.1474418640137,3670144,2566,4,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-10 22:08:26.829330,104.05830841992524,70.09624900107173,56.279546764769094,0.01904111253957825,1.0,-69.98,3.5496478698597698,-70.0,1.9813,3.6369,5.2491,0.2577,0.7688,0.7831,0.4294511841688971,7
107072,npp,1423,3464,1.47983372211456,-17.8818855285645,31.1468982696533,3670144,1428,2810,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-10 23:48:44.315706,-83.33166164866262,58.84806170067775,49.20794956383801,0.03637072342733334,17.0,58.89,2.253202848596432,58.68,1.0488,1.5657,2.9249,0.5986,0.8991,0.8858,0.21028992965818138,7
107244,npp,675,2803,0.850694835186005,-17.8817367553711,31.1464881896973,3670144,676,2257,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-11 23:29:52.206313,-82.5875836279923,39.11028182407519,33.92096367383194,0.016992212037126413,14.0,39.16,1.4276677814245327,38.82,0.8015,1.2079,3.0115,0.7759,0.687,0.66,0.3444052230251736,7
1673,npp,2999,2147,0.901586711406708,-17.88161277771,31.1481418609619,3670144,2999,1709,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-12 23:11:00.099798,-80.97692245328633,6.535700445727418,5.778946808501274,0.004970853867702577,11.0,6.55,1.0,6.03,0.5342,0.9372,2.0301,1.0,0.9016,0.9016,0.8092767925020934,7
1718,npp,2283,1495,0.458682686090469,-17.8756713867188,31.1489028930664,3670176,2283,1121,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-13 22:52:09.772297,99.61403600621492,29.363357430458016,25.706873951325854,0.0001864109565126444,8.0,-29.36,1.184412938166907,-29.73,0.7067,1.2311,2.7496,0.7612,0.285,0.3492,0.3492,7
1808,npp,2869,3683,1.90349400043488,-17.8779144287109,31.1510562896729,3670176,2871,2981,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-15 23:54:59.058596,-84.29801530423717,63.4196055883772,52.2911521547245,2.770028805161087e-08,18.0,63.46,2.7445598364131496,63.27,1.1606,1.7242,3.9539,0.5436,1.0025,1.0347,1.0347,7
1853,npp,2115,3024,3.1489725112915,-17.8808135986328,31.1525115966797,3670176,2116,2433,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-16 23:36:05.175547,-82.97333160679187,46.90807461145158,40.24045755693625,1.248440477395343e-15,15.0,46.96,1.646109783506203,46.63,0.8227,1.5165,3.4136,0.618,1.9289,1.946,1.946,7
108298,npp,1376,2362,0.435868412256241,-17.8774967193604,31.1508846282959,3670176,1377,1909,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-17 23:17:11.294764,-79.60396404784028,18.65675425788489,16.438442891507236,2.1563092311380834e-22,12.0,18.68,1.0442604737599883,18.35,0.5736,1.0073,2.4619,0.9304,0.39,0.4055,0.4055,7
108472,npp,655,1709,0.357973754405975,-17.8777198791504,31.147705078125,3670176,655,1296,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-18 22:58:20.970706,97.46579742353258,18.554307131019037,16.348590866198236,5.308076501671872e-28,9.0,-18.53,1.0442604737599883,-18.86,0.6223,1.1223,2.238,0.835,0.2052,0.2989,0.2989,7
1952,npp,3007,1061,2.38132405281067,-17.8796691894531,31.1525230407715,3670176,3005,779,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-19 22:39:32.425253,100.9299336459734,46.51687925800331,39.928577639281755,2.4736177838481684e-32,6.0,-46.51,1.646109783506203,-46.73,0.8509,1.3433,2.8313,0.6977,1.5678,1.6614,1.6614,7
1997,npp,2322,427,0.993660032749176,-17.8812389373779,31.1458759307861,3670176,2325,246,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-20 22:20:47.434867,103.15271681074158,62.89063158183271,51.94177365252652,2.205890083854344e-37,3.0,-62.82,2.6065528283652384,-62.99,1.2869,2.1464,4.0911,0.4366,0.4949,0.4339,0.4339,7
108832,npp,1242,3899,1.48295712471008,-17.8809967041016,31.1497020721436,3670176,1241,3115,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-21 00:01:12.038990,-84.59370464942448,67.30200209578064,54.69674472314778,5.539075064594676e-35,19.0,67.34,3.1865100272627664,67.2,1.5524,2.6046,4.7492,0.3598,0.5852,0.5336,0.5336,7
109000,npp,482,3243,0.642267644405365,-17.8788223266602,31.1470317840576,3670176,484,2585,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-21 23:42:18.154398,-83.49099472577248,53.339431740935275,45.20447429087958,1.900522897332594e-33,16.0,53.38,1.9513309067639726,53.19,0.9469,1.4776,3.2134,0.6342,0.5091,0.4074,0.4074,7
109524,npp,1372,1276,0.718813300132751,-17.8800239562988,31.1507167816162,3670176,1371,954,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-24 22:45:43.592399,100.43657986110743,38.81679872868828,33.67470736957703,1.36575642443468e-28,7.0,-38.81,1.357151599901897,-39.0,0.7272,1.3487,3.0853,0.6949,0.4731,0.4995,0.4995,7
109695,npp,664,634,0.994051039218903,-17.8821697235107,31.1487579345703,3670176,664,417,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-25 22:26:56.800969,102.26841240307839,58.39796866471753,48.88430508064632,1.1119371522887457e-23,4.0,-58.34,2.2013981571160284,-58.46,1.1495,1.9406,3.554,0.4829,0.5072,0.48,0.48,7
2249,npp,3062,13,2.50642871856689,-17.8778762817383,31.1534423828125,3670176,3063,2,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-26 22:08:11.811303,103.99884780138183,70.15028559523306,56.30213726505467,2.657300799629814e-17,1.0,-70.03,3.5496478698597698,-70.0,1.9813,3.6369,5.2491,0.2577,0.6187,0.6459,0.6459,7
109883,npp,1920,3458,0.521042734384537,-17.8811779022217,31.1490573883057,3670176,1924,2804,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-26 23:48:29.298881,-83.25410445787914,58.710561967091586,49.10633255661204,1.030341020740121e-25,17.0,58.75,2.253202848596432,58.68,1.0488,1.5657,2.9249,0.5986,0.4736,0.3119,0.3119,7
110058,npp,1170,2797,0.454140931367874,-17.8786716461182,31.1492214202881,3670176,1171,2251,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-27 23:29:37.195954,-82.62008823227423,38.88579710724261,33.73212088386638,8.275180702075156e-20,14.0,38.93,1.4276677814245327,38.82,0.8015,1.2079,3.0115,0.7759,0.4092,0.3524,0.3524,7
2375,npp,2792,1490,0.332176491618156,-17.8817272186279,31.1503143310547,3670176,2792,1117,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-29 22:51:54.768945,99.93847938478933,29.596933539988257,25.904749828249095,0.00024242971099049795,8.0,-29.59,1.184412938166907,-29.73,0.7067,1.2311,2.7496,0.7612,0.1782,0.2529,0.2529,7
2420,npp,2092,842,3.76161575317383,-17.879077911377,31.151050567627,3670144,2091,634,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-30 22:33:06.224074,101.78313905803037,53.071368040887464,44.99794274311185,0.010540674733208948,5.0,-53.05,1.9513309067639726,-53.13,0.9235,1.3257,3.1034,0.7069,2.1855,2.6593,2.463529026549163,7
110749,npp,1412,217,6.90457630157471,-17.881763458252,31.1524276733398,3670144,1414,108,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-31 22:14:21.241343,103.67254397723535,66.8187821425407,54.40053748238306,0.03699292631406093,2.0,-66.73,3.1865100272627664,-66.81,1.5649,2.7186,4.6328,0.3447,2.2508,2.3802,1.693133813194895,7
110760,npp,301,3675,1.51908767223358,-17.8816680908203,31.1485176086426,3670144,299,2975,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-05-31 23:54:42.287495,-83.92543771271164,63.267562441076,52.18801918128941,0.008962708218869566,18.0,63.3,2.7445598364131496,63.27,1.1606,1.7242,3.9539,0.5436,0.8625,0.8257,0.659236452155588,7
112262,npp,1861,2356,4.27428913116455,-17.8778285980225,31.1496486663818,3670144,1861,1903,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-06-02 23:16:56.310378,-81.34017159888842,18.327058672916642,16.14909544270032,0.10532449430469396,12.0,18.35,1.0442604737599883,18.35,0.5736,1.0073,2.4619,0.9304,4.0657,3.9767,2.02051794333485,7
112431,npp,1139,1704,6.63930892944336,-17.8826808929443,31.1505546569824,3670144,1139,1291,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-06-03 22:58:05.990080,99.56536981560309,18.81718094381856,16.577172879648344,0.2164607084957153,9.0,-18.81,1.0442604737599883,-18.86,0.6223,1.1223,2.238,0.835,6.2203,5.544,1.5236953526557517,7
112598,npp,433,1055,5.87651634216309,-17.8800735473633,31.1477375030518,3670144,435,775,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-06-04 22:39:17.454162,101.7471109576604,46.712336575663905,40.08050029671412,0.24098964136486906,6.0,-46.7,1.646109783506203,-46.73,0.8509,1.3433,2.8313,0.6977,3.6911,4.0999,-0.3759782407855994,7
2636,npp,2818,422,6.76084041595459,-17.8829936981201,31.1514835357666,3670144,2821,242,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-06-05 22:20:30.698049,103.07459709648916,62.99737303123678,52.00736004219248,0.14602846143206857,3.0,-62.92,2.6065528283652384,-62.99,1.2869,2.1464,4.0911,0.4366,2.7075,2.952,0.2398269399571129,7
112944,npp,975,3235,3.05978488922119,-17.8819103240967,31.1489677429199,3670144,973,2575,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-06-06 23:41:59.650563,-82.61593153201582,53.11225657232724,45.03032600967862,0.10439219047000714,16.0,53.16,1.9513309067639726,53.19,0.9469,1.4776,3.2134,0.6342,1.748,1.9407,0.0018335359214947111,7
113115,npp,229,2572,2.04271447658539,-17.8781909942627,31.1514530181885,3670144,230,2079,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-06-07 23:23:07.554947,-81.45711971897099,29.22431630563277,25.58569843493706,0.06753593623797247,13.0,29.27,1.184412938166907,29.32,0.6195,1.1025,2.4863,0.85,1.731,1.7364,0.48206132483281605,7
2762,npp,2572,1916,1.27444756031036,-17.8790760040283,31.14768409729,3670144,2572,1488,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-06-08 23:04:15.461908,96.05817963026104,6.855795625086052,6.0610617979814485,0.038010994670388855,10.0,-6.84,1.0,-6.7,0.4873,0.8862,2.3815,1.0575,1.3254,1.3477,0.6417253241083397,7
113456,npp,1844,1269,0.946134626865387,-17.8792400360107,31.1486911773682,3670144,1845,948,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-06-09 22:45:26.929978,100.77125393263245,39.094635496139354,33.902932859691354,0.01673229367822959,7.0,-39.08,1.4276677814245327,-39.0,0.7272,1.3487,3.0853,0.6949,0.6552,0.6575,0.346732662579746,7
113623,npp,1149,627,0.653243482112885,-17.8783550262451,31.1494331359863,3670144,1147,411,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-06-10 22:26:38.393080,102.21591898023425,58.5631176754444,48.997918004098786,0.003797828579418943,4.0,-58.51,2.253202848596432,-58.46,1.1495,1.9406,3.554,0.4829,0.3658,0.3155,0.24496328230300046,7
2888,npp,2404,3451,1.58934116363525,-17.8811550140381,31.1512317657471,3670144,2406,2796,196611,3866755,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-06-11 23:48:12.678688,-83.65706530605819,58.54815271589167,48.99013855363646,0.0050260382611919275,17.0,58.59,2.253202848596432,58.68,1.0488,1.5657,2.9249,0.5986,0.9477,0.9513,0.8579518578839453,7
113974,npp,1652,2789,0.977228045463562,-17.8806304931641,31.1507396697998,3670176,1653,2244,196611,3866787,1650,zwe_harare_50_33,-17.87916667,31.15,50,33,zwe_harare,2012-06-12 23:29:18.801373,-82.08435967448642,38.56448137985967,33.46477895014232,0.0003719191946296472,14.0,38.62,1.357151599901897,38.82,0.8015,1.2079,3.0115,0.7759,0.7672,0.7582,0.7582,7
