lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.788,0.836,0.734
2,0.718,0.773,0.611
3,0.678,0.718,0.5
4,0.652,0.671,0.42
5,0.637,0.632,0.347
6,0.62,0.599,0.283
7,0.586,0.571,0.232
8,0.561,0.548,0.189
9,0.548,0.53,0.175
10,0.539,0.515,0.178
11,0.52,0.503,0.173
12,0.503,0.494,0.148
13,0.495,0.487,0.135
14,0.484,0.482,0.127
15,0.475,0.478,0.127
16,0.469,0.475,0.139
17,0.453,0.473,0.12
18,0.455,0.471,0.112
19,0.449,0.47,0.113
20,0.463,0.469,0.128
21,0.47,0.468,0.16
22,0.462,0.467,0.183
23,0.446,0.465,0.201
24,0.445,0.463,0.256
25,0.464,0.461,0.326
26,0.469,0.455,0.416
27,0.478,0.453,0.493
28,0.473,0.451,0.542
29,0.447,0.45,0.569
30,0.442,0.448,0.561
31,0.455,0.446,0.545
32,0.451,0.442,0.488
33,0.446,0.439,0.407
34,0.432,0.435,0.32
35,0.414,0.431,0.254
36,0.423,0.426,0.208
37,0.415,0.422,0.185
38,0.41,0.418,0.142
39,0.402,0.413,0.11
40,0.4,0.408,0.102
41,0.402,0.403,0.104
42,0.406,0.398,0.11
43,0.399,0.395,0.108
44,0.392,0.391,0.092
45,0.389,0.389,0.097
46,0.386,0.386,0.093
47,0.38,0.382,0.101
48,0.388,0.38,0.11
49,0.382,0.378,0.104
50,0.371,0.377,0.103
51,0.362,0.376,0.098
52,0.375,0.375,0.148
53,0.378,0.373,0.205
54,0.382,0.372,0.267
55,0.38,0.371,0.338
56,0.365,0.371,0.401
57,0.371,0.369,0.483
58,0.372,0.369,0.541
59,0.374,0.369,0.564
60,0.353,0.369,0.507
61,0.364,0.37,0.449
62,0.361,0.369,0.378
63,0.378,0.369,0.32
64,0.378,0.369,0.266
65,0.376,0.37,0.194
66,0.356,0.371,0.146
67,0.362,0.371,0.127
68,0.369,0.371,0.126
69,0.374,0.371,0.121
70,0.378,0.371,0.106
71,0.375,0.371,0.09
72,0.371,0.371,0.077
73,0.367,0.371,0.079
74,0.372,0.371,0.086
75,0.375,0.37,0.076
76,0.372,0.369,0.079
77,0.375,0.369,0.083
78,0.37,0.367,0.084
79,0.373,0.365,0.097
80,0.364,0.363,0.117
81,0.352,0.36,0.141
82,0.343,0.358,0.168
83,0.346,0.356,0.226
84,0.359,0.353,0.304
85,0.378,0.351,0.384
86,0.365,0.351,0.437
87,0.344,0.35,0.483
88,0.336,0.35,0.511
89,0.342,0.349,0.507
90,0.363,0.348,0.502
91,0.35,0.348,0.439
92,0.338,0.349,0.362
93,0.339,0.351,0.289
94,0.335,0.352,0.234
95,0.343,0.354,0.189
96,0.341,0.355,0.155
97,0.35,0.356,0.123
98,0.357,0.357,0.105
99,0.364,0.358,0.099
100,0.369,0.359,0.094
101,0.37,0.359,0.085
102,0.369,0.358,0.088
103,0.369,0.357,0.081
104,0.367,0.356,0.086
105,0.364,0.354,0.08
106,0.362,0.351,0.087
107,0.353,0.349,0.085
108,0.342,0.347,0.083
109,0.334,0.344,0.098
110,0.337,0.341,0.11
111,0.344,0.337,0.144
112,0.337,0.332,0.197
113,0.333,0.328,0.245
114,0.312,0.324,0.295
115,0.304,0.321,0.352
116,0.303,0.316,0.435
117,0.307,0.312,0.491
118,0.306,0.309,0.513
119,0.307,0.306,0.476
120,0.309,0.305,0.417
121,0.305,0.304,0.368
122,0.307,0.304,0.303
123,0.3,0.304,0.247
124,0.307,0.305,0.198
125,0.307,0.306,0.158
126,0.307,0.307,0.115
127,0.306,0.308,0.1
128,0.308,0.309,0.076
129,0.303,0.31,0.06
130,0.302,0.31,0.056
131,0.307,0.309,0.066
132,0.31,0.307,0.07
133,0.312,0.306,0.058
134,0.313,0.304,0.061
135,0.311,0.303,0.059
136,0.312,0.301,0.054
137,0.303,0.298,0.051
138,0.307,0.294,0.062
139,0.299,0.29,0.074
140,0.296,0.287,0.101
141,0.278,0.283,0.133
142,0.277,0.28,0.182
143,0.266,0.276,0.244
144,0.264,0.272,0.31
145,0.259,0.269,0.369
146,0.25,0.265,0.41
147,0.25,0.261,0.443
148,0.251,0.258,0.465
149,0.256,0.255,0.446
150,0.251,0.253,0.39
151,0.245,0.251,0.321
152,0.257,0.25,0.269
153,0.259,0.248,0.211
154,0.257,0.247,0.159
155,0.259,0.247,0.117
156,0.244,0.247,0.085
157,0.247,0.247,0.067
158,0.244,0.247,0.048
159,0.243,0.248,0.042
160,0.247,0.248,0.031
161,0.25,0.249,0.04
162,0.247,0.249,0.042
163,0.246,0.249,0.042
164,0.247,0.249,0.036
165,0.253,0.249,0.031
166,0.247,0.248,0.041
167,0.249,0.247,0.045
168,0.25,0.246,0.059
169,0.253,0.245,0.074
170,0.25,0.244,0.1
171,0.24,0.243,0.145
172,0.236,0.242,0.199
173,0.231,0.241,0.258
174,0.238,0.24,0.327
175,0.246,0.239,0.405
176,0.247,0.239,0.455
177,0.242,0.239,0.464
178,0.237,0.238,0.432
179,0.236,0.238,0.387
180,0.24,0.238,0.343
181,0.23,0.237,0.281
182,0.237,0.238,0.218
183,0.235,0.238,0.158
184,0.234,0.239,0.119
185,0.238,0.24,0.091
186,0.237,0.241,0.065
187,0.238,0.242,0.053
188,0.24,0.243,0.036
189,0.243,0.244,0.031
190,0.247,0.245,0.037
191,0.249,0.246,0.036
192,0.25,0.246,0.029
193,0.246,0.247,0.02
194,0.251,0.246,0.029
195,0.252,0.246,0.034
196,0.251,0.245,0.04
197,0.255,0.245,0.055
198,0.248,0.244,0.062
199,0.239,0.244,0.075
200,0.241,0.244,0.103
201,0.247,0.243,0.158
202,0.243,0.241,0.21
203,0.24,0.24,0.267
204,0.225,0.239,0.327
205,0.232,0.237,0.382
206,0.224,0.236,0.42
207,0.235,0.234,0.448
208,0.233,0.233,0.436
209,0.228,0.231,0.387
210,0.228,0.23,0.306
211,0.239,0.229,0.26
212,0.232,0.228,0.201
213,0.222,0.227,0.137
214,0.219,0.226,0.082
215,0.229,0.225,0.067
216,0.233,0.225,0.056
217,0.232,0.224,0.036
218,0.227,0.223,0.034
219,0.221,0.223,0.016
220,0.22,0.222,0.009
221,0.221,0.222,0.012
222,0.218,0.221,0.026
223,0.22,0.22,0.021
224,0.216,0.219,0.02
225,0.219,0.219,0.012
226,0.217,0.219,0.01
227,0.22,0.218,0.017
228,0.219,0.218,0.03
229,0.213,0.217,0.06
230,0.219,0.217,0.106
231,0.216,0.217,0.161
232,0.219,0.217,0.215
233,0.217,0.217,0.285
234,0.211,0.217,0.347
235,0.21,0.217,0.394
236,0.217,0.217,0.41
237,0.22,0.216,0.404
238,0.222,0.216,0.372
239,0.227,0.216,0.327
240,0.212,0.216,0.264
241,0.217,0.215,0.207
242,0.205,0.214,0.153
243,0.216,0.213,0.112
244,0.216,0.212,0.078
245,0.223,0.211,0.05
246,0.21,0.211,0.019
247,0.208,0.21,0.009
248,0.206,0.209,-0.003
249,0.206,0.207,0.005
250,0.205,0.206,0.0
251,0.203,0.205,0.008
252,0.199,0.204,0.007
253,0.197,0.203,0.001
254,0.201,0.202,0.002
255,0.208,0.201,0.006
256,0.202,0.201,0.011
257,0.197,0.201,0.022
258,0.2,0.2,0.041
259,0.208,0.201,0.072
260,0.205,0.201,0.114
261,0.208,0.202,0.175
262,0.19,0.204,0.216
263,0.199,0.204,0.282
264,0.204,0.205,0.345
265,0.214,0.205,0.401
266,0.203,0.205,0.417
267,0.194,0.206,0.393
268,0.196,0.207,0.35
269,0.206,0.207,0.282
270,0.213,0.208,0.223
271,0.21,0.207,0.156
272,0.218,0.208,0.102
273,0.217,0.207,0.054
274,0.21,0.206,0.034
275,0.209,0.206,0.017
276,0.205,0.204,0.001
277,0.205,0.203,0.001
278,0.201,0.201,-0.005
279,0.2,0.199,0.001
280,0.195,0.197,-0.003
281,0.193,0.194,-0.004
282,0.19,0.193,-0.013
283,0.179,0.191,-0.022
284,0.189,0.19,-0.001
285,0.193,0.188,0.016
286,0.189,0.187,0.025
287,0.196,0.185,0.037
288,0.19,0.185,0.057
289,0.18,0.184,0.09
290,0.171,0.183,0.132
291,0.177,0.182,0.187
292,0.172,0.181,0.253
293,0.176,0.182,0.32
294,0.176,0.182,0.37
295,0.182,0.182,0.395
296,0.179,0.183,0.388
297,0.194,0.184,0.366
298,0.191,0.184,0.317
299,0.186,0.184,0.246
300,0.199,0.184,0.191
301,0.196,0.185,0.13
302,0.194,0.185,0.083
303,0.187,0.185,0.041
304,0.186,0.186,0.011
305,0.177,0.186,-0.014
306,0.178,0.186,-0.004
307,0.179,0.186,-0.015
308,0.181,0.187,-0.024
309,0.18,0.188,-0.036
310,0.183,0.189,-0.029
311,0.187,0.189,-0.022
312,0.19,0.189,-0.025
313,0.193,0.188,-0.022
314,0.191,0.188,-0.017
315,0.193,0.187,-0.003
316,0.192,0.187,0.009
317,0.18,0.186,0.021
318,0.188,0.186,0.059
319,0.186,0.185,0.093
320,0.19,0.185,0.138
321,0.186,0.184,0.202
322,0.192,0.183,0.276
323,0.181,0.182,0.34
324,0.181,0.182,0.383
325,0.183,0.181,0.417
326,0.185,0.18,0.396
327,0.173,0.179,0.333
328,0.179,0.178,0.261
329,0.187,0.177,0.193
330,0.17,0.177,0.122
331,0.169,0.177,0.062
332,0.161,0.177,0.022
333,0.16,0.177,-0.003
334,0.177,0.177,-0.005
335,0.181,0.177,-0.018
336,0.18,0.177,-0.038
337,0.175,0.177,-0.036
338,0.175,0.177,-0.053
339,0.179,0.177,-0.045
340,0.18,0.177,-0.056
341,0.183,0.176,-0.049
342,0.18,0.176,-0.036
343,0.182,0.175,-0.027
344,0.185,0.174,-0.031
345,0.18,0.173,-0.027
346,0.171,0.172,-0.028
347,0.173,0.17,0.006
348,0.163,0.168,0.034
349,0.163,0.166,0.09
350,0.165,0.163,0.141
351,0.159,0.161,0.212
352,0.15,0.158,0.284
353,0.151,0.156,0.342
354,0.142,0.153,0.363
355,0.15,0.15,0.365
356,0.154,0.148,0.337
357,0.149,0.145,0.285
358,0.151,0.144,0.222
359,0.142,0.143,0.146
360,0.14,0.142,0.09
361,0.141,0.142,0.041
362,0.14,0.142,0.008
363,0.14,0.142,-0.009
364,0.136,0.143,-0.025
365,0.144,0.144,-0.024
366,0.143,0.145,-0.035
367,0.151,0.146,-0.032
368,0.149,0.148,-0.025
369,0.148,0.15,-0.026
370,0.151,0.152,-0.019
371,0.154,0.154,-0.023
372,0.161,0.156,-0.019
373,0.155,0.159,-0.025
374,0.16,0.161,-0.002
375,0.157,0.163,-0.001
376,0.164,0.165,0.016
377,0.172,0.167,0.034
378,0.165,0.169,0.073
379,0.171,0.17,0.128
380,0.176,0.171,0.19
381,0.178,0.172,0.261
382,0.162,0.173,0.323
383,0.168,0.173,0.374
384,0.172,0.173,0.415
385,0.171,0.173,0.384
386,0.181,0.172,0.335
387,0.182,0.171,0.269
388,0.165,0.171,0.181
389,0.178,0.17,0.126
390,0.168,0.169,0.07
391,0.16,0.168,0.041
392,0.166,0.167,0.024
393,0.17,0.167,0.008
394,0.162,0.167,-0.008
395,0.161,0.168,-0.025
396,0.169,0.17,-0.012
397,0.178,0.173,-0.013
398,0.182,0.177,-0.021
399,0.186,0.184,-0.019
400,0.189,0.192,-0.028
