lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.649,0.69,0.795
2,0.471,0.578,0.624
3,0.376,0.487,0.477
4,0.345,0.415,0.353
5,0.347,0.358,0.245
6,0.338,0.314,0.147
7,0.309,0.283,0.067
8,0.284,0.26,0.015
9,0.285,0.246,-0.013
10,0.293,0.238,-0.031
11,0.28,0.236,-0.051
12,0.274,0.237,-0.067
13,0.261,0.241,-0.085
14,0.251,0.248,-0.096
15,0.267,0.255,-0.093
16,0.276,0.263,-0.091
17,0.267,0.271,-0.088
18,0.261,0.278,-0.084
19,0.252,0.285,-0.08
20,0.266,0.29,-0.06
21,0.267,0.294,-0.036
22,0.268,0.297,0.0
23,0.259,0.298,0.046
24,0.247,0.298,0.108
25,0.287,0.297,0.219
26,0.32,0.287,0.344
27,0.322,0.283,0.46
28,0.275,0.281,0.537
29,0.24,0.281,0.578
30,0.237,0.279,0.575
31,0.299,0.276,0.546
32,0.329,0.273,0.464
33,0.304,0.27,0.343
34,0.264,0.267,0.222
35,0.25,0.26,0.129
36,0.242,0.251,0.056
37,0.249,0.242,0.008
38,0.237,0.235,-0.035
39,0.225,0.229,-0.068
40,0.216,0.225,-0.085
41,0.227,0.219,-0.085
42,0.226,0.214,-0.102
43,0.213,0.21,-0.116
44,0.195,0.208,-0.125
45,0.2,0.207,-0.124
46,0.189,0.207,-0.127
47,0.191,0.206,-0.122
48,0.202,0.208,-0.107
49,0.192,0.21,-0.098
50,0.184,0.215,-0.085
51,0.192,0.218,-0.055
52,0.207,0.221,-0.013
53,0.225,0.222,0.054
54,0.228,0.224,0.138
55,0.21,0.227,0.224
56,0.219,0.23,0.325
57,0.247,0.23,0.433
58,0.309,0.227,0.534
59,0.31,0.223,0.563
60,0.263,0.22,0.515
61,0.209,0.216,0.422
62,0.174,0.209,0.317
63,0.192,0.201,0.23
64,0.204,0.194,0.143
65,0.207,0.188,0.063
66,0.164,0.182,-0.017
67,0.148,0.173,-0.059
68,0.149,0.162,-0.081
69,0.146,0.152,-0.101
70,0.143,0.143,-0.115
71,0.116,0.135,-0.145
72,0.101,0.128,-0.164
73,0.099,0.121,-0.172
74,0.104,0.115,-0.177
75,0.109,0.11,-0.173
76,0.105,0.107,-0.166
77,0.11,0.105,-0.149
78,0.108,0.104,-0.139
79,0.117,0.104,-0.121
80,0.125,0.106,-0.095
81,0.118,0.109,-0.065
82,0.11,0.113,-0.018
83,0.107,0.117,0.047
84,0.119,0.118,0.138
85,0.138,0.117,0.249
86,0.145,0.117,0.356
87,0.091,0.118,0.412
88,0.062,0.118,0.442
89,0.092,0.117,0.454
90,0.154,0.115,0.431
91,0.169,0.113,0.353
92,0.13,0.11,0.237
93,0.091,0.107,0.129
94,0.083,0.101,0.049
95,0.092,0.094,-0.014
96,0.105,0.088,-0.057
97,0.096,0.084,-0.095
98,0.092,0.082,-0.118
99,0.087,0.079,-0.136
100,0.075,0.076,-0.152
101,0.07,0.073,-0.166
102,0.066,0.071,-0.175
103,0.047,0.069,-0.186
104,0.043,0.069,-0.19
105,0.056,0.069,-0.177
106,0.055,0.069,-0.169
107,0.051,0.069,-0.164
108,0.061,0.071,-0.147
109,0.057,0.072,-0.13
110,0.068,0.073,-0.098
111,0.09,0.073,-0.047
112,0.091,0.073,0.011
113,0.082,0.074,0.085
114,0.075,0.078,0.175
115,0.078,0.08,0.266
116,0.11,0.08,0.366
117,0.139,0.078,0.442
118,0.122,0.076,0.463
119,0.053,0.074,0.409
120,0.019,0.071,0.328
121,0.035,0.066,0.255
122,0.064,0.061,0.177
123,0.088,0.057,0.097
124,0.069,0.053,0.01
125,0.053,0.048,-0.053
126,0.03,0.042,-0.102
127,0.03,0.035,-0.129
128,0.017,0.029,-0.152
129,0.018,0.025,-0.163
130,0.017,0.022,-0.174
131,0.015,0.02,-0.182
132,0.02,0.018,-0.19
133,0.026,0.019,-0.19
134,0.017,0.021,-0.195
135,0.009,0.023,-0.191
136,0.008,0.026,-0.182
137,0.008,0.029,-0.169
138,0.019,0.032,-0.147
139,0.027,0.035,-0.121
140,0.036,0.038,-0.086
141,0.036,0.042,-0.037
142,0.055,0.044,0.036
143,0.079,0.045,0.135
144,0.087,0.045,0.236
145,0.059,0.046,0.323
146,0.024,0.048,0.384
147,0.026,0.05,0.431
148,0.054,0.049,0.446
149,0.091,0.047,0.413
150,0.091,0.045,0.334
151,0.058,0.043,0.226
152,0.018,0.038,0.12
153,0.016,0.032,0.042
154,0.01,0.027,-0.03
155,0.007,0.023,-0.086
156,0.004,0.02,-0.126
157,-0.004,0.016,-0.152
158,0.004,0.012,-0.165
159,0.014,0.008,-0.171
160,0.014,0.005,-0.183
161,0.012,0.004,-0.192
162,0.013,0.004,-0.195
163,0.009,0.005,-0.196
164,0.009,0.007,-0.193
165,0.001,0.009,-0.189
166,-0.002,0.013,-0.179
167,-0.006,0.017,-0.168
168,0.007,0.021,-0.142
169,0.022,0.025,-0.111
170,0.035,0.027,-0.063
171,0.038,0.031,-0.006
172,0.033,0.036,0.071
173,0.021,0.041,0.154
174,0.045,0.045,0.257
175,0.084,0.048,0.365
176,0.106,0.049,0.444
177,0.067,0.05,0.456
178,0.027,0.05,0.418
179,0.023,0.05,0.366
180,0.049,0.048,0.298
181,0.074,0.047,0.213
182,0.064,0.048,0.116
183,0.044,0.049,0.026
184,0.027,0.048,-0.045
185,0.025,0.045,-0.09
186,0.034,0.04,-0.116
187,0.034,0.036,-0.136
188,0.032,0.031,-0.151
189,0.024,0.027,-0.165
190,0.029,0.023,-0.176
191,0.037,0.021,-0.181
192,0.032,0.019,-0.184
193,0.019,0.019,-0.186
194,0.021,0.02,-0.179
195,0.011,0.021,-0.173
196,0.014,0.022,-0.157
197,0.011,0.023,-0.144
198,0.01,0.025,-0.125
199,0.021,0.029,-0.09
200,0.03,0.033,-0.043
201,0.039,0.034,0.02
202,0.055,0.034,0.109
203,0.031,0.035,0.194
204,0.007,0.037,0.28
205,-0.007,0.039,0.355
206,0.011,0.04,0.415
207,0.054,0.039,0.446
208,0.109,0.038,0.438
209,0.098,0.036,0.364
210,0.072,0.035,0.261
211,0.038,0.032,0.156
212,0.027,0.029,0.065
213,0.021,0.025,-0.015
214,0.012,0.023,-0.078
215,0.007,0.022,-0.12
216,0.005,0.019,-0.148
217,-0.004,0.015,-0.171
218,0.001,0.011,-0.183
219,-0.004,0.007,-0.196
220,0.01,0.004,-0.197
221,0.002,0.002,-0.202
222,-0.011,-0.0,-0.206
223,-0.011,-0.001,-0.2
224,0.003,0.0,-0.183
225,0.005,0.002,-0.167
226,0.005,0.004,-0.158
227,-0.004,0.006,-0.149
228,0.007,0.008,-0.121
229,0.01,0.011,-0.084
230,0.023,0.016,-0.025
231,0.027,0.023,0.048
232,0.021,0.03,0.124
233,0.046,0.036,0.223
234,0.056,0.039,0.318
235,0.057,0.042,0.394
236,0.03,0.044,0.423
237,0.016,0.045,0.41
238,0.011,0.045,0.357
239,0.059,0.044,0.302
240,0.084,0.045,0.216
241,0.08,0.047,0.121
242,0.055,0.048,0.028
243,0.051,0.046,-0.037
244,0.054,0.042,-0.08
245,0.034,0.039,-0.121
246,0.032,0.036,-0.144
247,0.021,0.034,-0.164
248,0.014,0.032,-0.179
249,0.027,0.031,-0.186
250,0.034,0.029,-0.191
251,0.025,0.028,-0.194
252,0.021,0.027,-0.192
253,0.019,0.027,-0.185
254,0.017,0.028,-0.177
255,0.019,0.029,-0.167
256,0.029,0.031,-0.151
257,0.029,0.033,-0.133
258,0.027,0.035,-0.108
259,0.035,0.038,-0.065
260,0.054,0.039,0.001
261,0.063,0.04,0.083
262,0.05,0.043,0.169
263,0.013,0.046,0.245
264,0.004,0.049,0.32
265,0.039,0.051,0.398
266,0.113,0.053,0.45
267,0.126,0.054,0.419
268,0.08,0.055,0.327
269,0.039,0.055,0.22
270,0.022,0.052,0.126
271,0.042,0.049,0.05
272,0.054,0.048,-0.02
273,0.055,0.049,-0.075
274,0.04,0.05,-0.119
275,0.044,0.048,-0.142
276,0.05,0.047,-0.155
277,0.04,0.046,-0.171
278,0.041,0.045,-0.182
279,0.034,0.046,-0.193
280,0.036,0.047,-0.196
281,0.049,0.049,-0.187
282,0.059,0.052,-0.178
283,0.051,0.056,-0.169
284,0.061,0.061,-0.151
285,0.059,0.066,-0.141
286,0.065,0.07,-0.126
287,0.073,0.074,-0.099
288,0.075,0.078,-0.064
289,0.074,0.084,-0.015
290,0.067,0.091,0.054
291,0.093,0.098,0.144
292,0.129,0.101,0.248
293,0.147,0.103,0.352
294,0.129,0.105,0.425
295,0.092,0.107,0.456
296,0.066,0.107,0.434
297,0.085,0.106,0.389
298,0.147,0.106,0.327
299,0.151,0.105,0.226
300,0.117,0.105,0.113
301,0.103,0.103,0.026
302,0.11,0.098,-0.031
303,0.077,0.092,-0.093
304,0.079,0.087,-0.122
305,0.071,0.085,-0.147
306,0.068,0.084,-0.159
307,0.082,0.083,-0.16
308,0.076,0.081,-0.172
309,0.077,0.081,-0.177
310,0.091,0.081,-0.169
311,0.081,0.082,-0.167
312,0.069,0.083,-0.167
313,0.062,0.084,-0.161
314,0.072,0.086,-0.143
315,0.072,0.089,-0.131
316,0.079,0.094,-0.108
317,0.094,0.099,-0.075
318,0.116,0.103,-0.03
319,0.129,0.104,0.032
320,0.129,0.106,0.111
321,0.11,0.109,0.196
322,0.08,0.113,0.277
323,0.113,0.117,0.376
324,0.147,0.118,0.453
325,0.183,0.118,0.49
326,0.182,0.119,0.459
327,0.135,0.119,0.368
328,0.057,0.117,0.244
329,0.068,0.113,0.154
330,0.094,0.11,0.074
331,0.114,0.108,0.003
332,0.105,0.106,-0.061
333,0.099,0.105,-0.097
334,0.096,0.102,-0.121
335,0.105,0.1,-0.132
336,0.1,0.096,-0.142
337,0.097,0.094,-0.158
338,0.092,0.093,-0.166
339,0.082,0.092,-0.173
340,0.083,0.092,-0.172
341,0.099,0.094,-0.161
342,0.108,0.097,-0.146
343,0.109,0.102,-0.131
344,0.101,0.106,-0.128
345,0.1,0.109,-0.116
346,0.102,0.113,-0.089
347,0.11,0.119,-0.052
348,0.106,0.125,-0.005
349,0.107,0.131,0.062
350,0.127,0.135,0.151
351,0.157,0.136,0.26
352,0.189,0.136,0.377
353,0.168,0.137,0.455
354,0.117,0.14,0.478
355,0.105,0.142,0.467
356,0.137,0.142,0.423
357,0.161,0.142,0.338
358,0.177,0.142,0.24
359,0.158,0.143,0.132
360,0.147,0.141,0.044
361,0.136,0.135,-0.021
362,0.14,0.13,-0.06
363,0.132,0.126,-0.092
364,0.107,0.122,-0.125
365,0.098,0.12,-0.14
366,0.098,0.118,-0.149
367,0.108,0.116,-0.154
368,0.112,0.113,-0.157
369,0.109,0.111,-0.158
370,0.1,0.109,-0.159
371,0.102,0.108,-0.155
372,0.125,0.108,-0.134
373,0.11,0.108,-0.131
374,0.117,0.109,-0.114
375,0.101,0.112,-0.102
376,0.089,0.115,-0.08
377,0.108,0.117,-0.033
378,0.121,0.12,0.035
379,0.13,0.122,0.123
380,0.117,0.124,0.214
381,0.09,0.126,0.298
382,0.119,0.128,0.398
383,0.161,0.128,0.485
384,0.208,0.129,0.532
385,0.166,0.128,0.478
386,0.105,0.127,0.378
387,0.082,0.125,0.282
388,0.093,0.122,0.191
389,0.107,0.118,0.104
390,0.119,0.113,0.028
391,0.115,0.108,-0.03
392,0.108,0.102,-0.069
393,0.102,0.095,-0.095
394,0.095,0.088,-0.117
395,0.068,0.081,-0.142
396,0.08,0.073,-0.15
397,0.062,0.066,-0.168
398,0.053,0.059,-0.176
399,0.046,0.053,-0.183
400,0.058,0.047,-0.177
