lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.422,0.525,0.697
2,0.195,0.384,0.503
3,0.098,0.27,0.354
4,0.087,0.18,0.238
5,0.113,0.11,0.138
6,0.103,0.058,0.039
7,0.058,0.021,-0.054
8,0.053,-0.003,-0.106
9,0.03,-0.018,-0.151
10,0.041,-0.024,-0.163
11,0.04,-0.023,-0.17
12,0.036,-0.018,-0.171
13,0.004,-0.01,-0.179
14,0.049,0.001,-0.161
15,0.012,0.013,-0.18
16,0.034,0.026,-0.174
17,0.029,0.038,-0.185
18,0.03,0.049,-0.192
19,0.025,0.059,-0.191
20,0.02,0.068,-0.187
21,0.025,0.075,-0.16
22,0.039,0.079,-0.106
23,0.034,0.082,-0.047
24,0.026,0.083,0.02
25,0.035,0.083,0.108
26,0.095,0.069,0.238
27,0.13,0.066,0.366
28,0.055,0.067,0.43
29,0.025,0.069,0.473
30,0.055,0.07,0.487
31,0.091,0.07,0.442
32,0.135,0.068,0.36
33,0.117,0.069,0.245
34,0.083,0.069,0.13
35,0.045,0.064,0.031
36,0.044,0.057,-0.041
37,0.035,0.05,-0.103
38,0.031,0.044,-0.148
39,0.035,0.041,-0.174
40,0.02,0.036,-0.193
41,0.027,0.032,-0.194
42,0.04,0.028,-0.182
43,0.058,0.025,-0.171
44,0.034,0.023,-0.183
45,0.01,0.022,-0.194
46,-0.011,0.022,-0.207
47,-0.002,0.024,-0.212
48,0.024,0.025,-0.203
49,0.007,0.028,-0.204
50,0.009,0.031,-0.187
51,0.015,0.036,-0.154
52,0.043,0.039,-0.093
53,0.053,0.04,-0.019
54,0.035,0.042,0.059
55,0.017,0.046,0.147
56,0.028,0.05,0.253
57,0.062,0.052,0.37
58,0.136,0.052,0.472
59,0.172,0.051,0.512
60,0.084,0.05,0.44
61,0.025,0.049,0.341
62,0.017,0.044,0.25
63,0.025,0.039,0.158
64,0.058,0.036,0.081
65,0.03,0.034,-0.015
66,0.02,0.033,-0.084
67,-0.009,0.031,-0.141
68,0.003,0.027,-0.168
69,0.016,0.021,-0.18
70,0.002,0.016,-0.194
71,-0.001,0.014,-0.191
72,0.008,0.012,-0.185
73,0.015,0.012,-0.181
74,0.005,0.011,-0.182
75,0.009,0.011,-0.182
76,0.016,0.014,-0.178
77,0.027,0.017,-0.178
78,0.032,0.019,-0.176
79,0.006,0.022,-0.181
80,0.027,0.027,-0.147
81,0.022,0.032,-0.106
82,0.037,0.039,-0.041
83,0.038,0.044,0.028
84,0.069,0.046,0.124
85,0.09,0.043,0.23
86,0.092,0.042,0.339
87,0.018,0.042,0.399
88,-0.009,0.042,0.443
89,0.004,0.041,0.442
90,0.065,0.039,0.407
91,0.066,0.037,0.314
92,0.075,0.036,0.217
93,0.039,0.034,0.112
94,0.008,0.03,0.02
95,0.005,0.024,-0.05
96,0.03,0.019,-0.092
97,0.014,0.016,-0.139
98,0.01,0.013,-0.163
99,-0.001,0.011,-0.181
100,-0.003,0.01,-0.183
101,0.016,0.009,-0.172
102,0.003,0.009,-0.173
103,-0.019,0.009,-0.182
104,0.013,0.009,-0.166
105,0.016,0.012,-0.168
106,0.017,0.015,-0.169
107,0.042,0.019,-0.161
108,0.029,0.024,-0.161
109,0.032,0.029,-0.143
110,0.018,0.033,-0.116
111,0.012,0.035,-0.068
112,0.033,0.035,0.004
113,0.018,0.038,0.077
114,0.025,0.043,0.165
115,0.033,0.049,0.257
116,0.074,0.051,0.363
117,0.109,0.052,0.444
118,0.104,0.052,0.47
119,0.075,0.051,0.433
120,0.032,0.049,0.35
121,0.02,0.047,0.254
122,0.036,0.043,0.16
123,0.037,0.04,0.069
124,0.054,0.037,-0.004
125,0.042,0.035,-0.066
126,0.029,0.032,-0.114
127,0.013,0.027,-0.151
128,0.016,0.022,-0.17
129,0.009,0.02,-0.181
130,0.016,0.017,-0.176
131,0.007,0.015,-0.18
132,0.005,0.014,-0.181
133,0.013,0.012,-0.178
134,0.027,0.011,-0.178
135,0.02,0.011,-0.186
136,-0.001,0.011,-0.198
137,-0.014,0.012,-0.201
138,-0.008,0.014,-0.18
139,0.015,0.018,-0.142
140,0.029,0.021,-0.095
141,0.031,0.027,-0.041
142,0.031,0.03,0.025
143,0.053,0.033,0.118
144,0.067,0.034,0.214
145,0.042,0.035,0.303
146,0.016,0.036,0.376
147,0.002,0.037,0.42
148,0.033,0.039,0.432
149,0.067,0.041,0.394
150,0.077,0.041,0.316
151,0.064,0.041,0.22
152,0.03,0.038,0.117
153,0.021,0.036,0.037
154,0.015,0.032,-0.034
155,0.028,0.029,-0.082
156,0.033,0.027,-0.119
157,0.029,0.026,-0.146
158,0.031,0.024,-0.163
159,0.023,0.021,-0.171
160,0.032,0.019,-0.168
161,0.004,0.018,-0.173
162,0.012,0.018,-0.169
163,0.008,0.019,-0.169
164,0.014,0.022,-0.17
165,0.002,0.024,-0.178
166,0.024,0.026,-0.17
167,0.01,0.028,-0.169
168,0.042,0.03,-0.137
169,0.039,0.032,-0.109
170,0.029,0.033,-0.069
171,0.015,0.035,-0.017
172,0.014,0.039,0.055
173,0.027,0.043,0.14
174,0.079,0.046,0.248
175,0.08,0.048,0.337
176,0.11,0.049,0.419
177,0.066,0.048,0.437
178,0.055,0.047,0.421
179,0.013,0.045,0.349
180,0.019,0.043,0.269
181,0.047,0.04,0.188
182,0.061,0.038,0.105
183,0.037,0.036,0.018
184,0.009,0.032,-0.053
185,0.013,0.026,-0.097
186,0.008,0.02,-0.138
187,0.013,0.014,-0.162
188,0.006,0.009,-0.178
189,0.026,0.004,-0.17
190,0.028,0.0,-0.169
191,0.006,-0.002,-0.177
192,-0.001,-0.004,-0.181
193,-0.023,-0.005,-0.19
194,-0.021,-0.007,-0.194
195,-0.016,-0.007,-0.191
196,-0.027,-0.006,-0.196
197,-0.014,-0.003,-0.181
198,-0.012,0.002,-0.156
199,0.002,0.007,-0.112
200,0.008,0.012,-0.061
201,0.026,0.016,0.012
202,0.034,0.018,0.092
203,0.029,0.02,0.176
204,0.008,0.022,0.264
205,-0.005,0.025,0.342
206,-0.001,0.028,0.398
207,0.05,0.03,0.435
208,0.085,0.031,0.413
209,0.072,0.031,0.332
210,0.046,0.031,0.233
211,0.036,0.028,0.147
212,0.028,0.025,0.065
213,0.019,0.023,-0.017
214,0.022,0.022,-0.079
215,0.015,0.021,-0.131
216,0.028,0.018,-0.156
217,0.016,0.015,-0.178
218,0.008,0.011,-0.188
219,-0.008,0.009,-0.191
220,-0.027,0.006,-0.195
221,-0.016,0.004,-0.189
222,-0.002,0.003,-0.18
223,-0.014,0.003,-0.182
224,-0.019,0.004,-0.187
225,0.008,0.004,-0.176
226,0.032,0.005,-0.162
227,0.01,0.006,-0.157
228,-0.005,0.007,-0.138
229,0.002,0.007,-0.094
230,0.009,0.008,-0.034
231,0.006,0.011,0.034
232,0.032,0.015,0.124
233,0.059,0.018,0.224
234,0.075,0.019,0.321
235,0.046,0.019,0.388
236,-0.006,0.019,0.411
237,-0.023,0.018,0.404
238,-0.031,0.017,0.351
239,0.008,0.016,0.281
240,0.048,0.016,0.2
241,0.024,0.016,0.099
242,0.014,0.015,0.015
243,0.011,0.012,-0.052
244,0.018,0.009,-0.104
245,-0.013,0.005,-0.155
246,0.003,0.002,-0.17
247,-0.013,0.0,-0.186
248,0.007,-0.001,-0.177
249,0.004,-0.002,-0.173
250,0.006,-0.001,-0.169
251,-0.003,-0.001,-0.169
252,0.007,-0.0,-0.165
253,0.018,0.001,-0.162
254,-0.003,0.004,-0.173
255,-0.017,0.007,-0.183
256,0.006,0.01,-0.161
257,-0.013,0.013,-0.148
258,0.02,0.017,-0.102
259,0.02,0.018,-0.058
260,0.039,0.019,0.009
261,0.022,0.018,0.081
262,0.005,0.019,0.162
263,-0.019,0.021,0.244
264,-0.003,0.024,0.337
265,0.037,0.025,0.418
266,0.06,0.026,0.45
267,0.082,0.026,0.428
268,0.048,0.025,0.341
269,0.04,0.023,0.245
270,0.016,0.018,0.147
271,0.008,0.014,0.062
272,-0.005,0.011,-0.022
273,0.016,0.01,-0.075
274,-0.003,0.009,-0.131
275,0.005,0.006,-0.157
276,-0.023,0.003,-0.183
277,0.0,-0.001,-0.182
278,-0.004,-0.003,-0.181
279,0.01,-0.005,-0.171
280,0.002,-0.006,-0.172
281,-0.018,-0.005,-0.181
282,-0.021,-0.003,-0.185
283,0.006,0.0,-0.179
284,-0.003,0.003,-0.187
285,0.011,0.007,-0.18
286,-0.009,0.008,-0.178
287,-0.013,0.011,-0.157
288,0.004,0.015,-0.11
289,0.005,0.021,-0.051
290,0.015,0.027,0.028
291,0.048,0.032,0.119
292,0.069,0.036,0.215
293,0.083,0.037,0.314
294,0.08,0.039,0.402
295,0.021,0.04,0.433
296,-0.004,0.04,0.421
297,0.014,0.04,0.377
298,0.073,0.04,0.306
299,0.103,0.041,0.217
300,0.063,0.042,0.107
301,0.038,0.041,0.017
302,0.003,0.038,-0.068
303,0.011,0.032,-0.118
304,0.019,0.026,-0.154
305,-0.002,0.021,-0.186
306,-0.0,0.017,-0.196
307,0.008,0.013,-0.195
308,0.024,0.01,-0.182
309,0.027,0.007,-0.174
310,0.023,0.004,-0.172
311,-0.009,0.001,-0.186
312,0.006,0.001,-0.18
313,0.001,0.002,-0.185
314,-0.008,0.004,-0.189
315,0.017,0.007,-0.167
316,0.008,0.011,-0.156
317,0.01,0.015,-0.117
318,0.006,0.018,-0.073
319,-0.004,0.019,-0.014
320,0.011,0.019,0.075
321,0.004,0.022,0.166
322,-0.022,0.026,0.25
323,-0.005,0.03,0.345
324,0.049,0.032,0.437
325,0.111,0.032,0.49
326,0.119,0.033,0.46
327,0.072,0.033,0.37
328,0.008,0.032,0.248
329,0.013,0.028,0.159
330,0.015,0.024,0.072
331,0.035,0.024,-0.002
332,0.045,0.025,-0.064
333,0.019,0.025,-0.123
334,0.024,0.023,-0.148
335,-0.008,0.019,-0.178
336,-0.013,0.015,-0.188
337,0.009,0.012,-0.177
338,0.005,0.01,-0.175
339,-0.011,0.009,-0.18
340,-0.001,0.009,-0.176
341,0.003,0.009,-0.173
342,0.038,0.008,-0.164
343,0.023,0.009,-0.176
344,0.01,0.01,-0.18
345,-0.008,0.012,-0.179
346,0.0,0.014,-0.151
347,0.005,0.019,-0.103
348,0.029,0.025,-0.032
349,0.025,0.031,0.037
350,0.035,0.037,0.115
351,0.077,0.04,0.228
352,0.098,0.041,0.336
353,0.054,0.043,0.406
354,-0.005,0.045,0.434
355,-0.021,0.047,0.424
356,0.041,0.048,0.398
357,0.096,0.048,0.328
358,0.098,0.05,0.227
359,0.076,0.051,0.121
360,0.034,0.049,0.022
361,0.033,0.045,-0.047
362,0.016,0.04,-0.107
363,0.031,0.035,-0.14
364,0.029,0.031,-0.166
365,0.051,0.028,-0.165
366,0.038,0.026,-0.177
367,0.019,0.024,-0.185
368,0.026,0.021,-0.174
369,0.031,0.017,-0.165
370,0.004,0.016,-0.177
371,0.002,0.015,-0.177
372,0.02,0.016,-0.18
373,0.012,0.018,-0.183
374,0.002,0.02,-0.182
375,0.006,0.024,-0.162
376,0.009,0.026,-0.124
377,0.027,0.029,-0.067
378,0.026,0.032,-0.004
379,0.023,0.035,0.077
380,0.02,0.038,0.164
381,-0.019,0.041,0.237
382,0.006,0.043,0.328
383,0.088,0.045,0.43
384,0.149,0.046,0.478
385,0.126,0.046,0.435
386,0.056,0.046,0.333
387,0.019,0.046,0.233
388,0.007,0.044,0.14
389,0.046,0.042,0.071
390,0.033,0.039,-0.011
391,0.044,0.035,-0.067
392,0.03,0.031,-0.113
393,0.03,0.026,-0.14
394,0.01,0.021,-0.167
395,0.005,0.016,-0.175
396,0.001,0.01,-0.176
397,-0.015,0.005,-0.179
398,-0.01,0.0,-0.175
399,0.007,-0.004,-0.167
400,0.013,-0.007,-0.169
