gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,213,22.3276424407959,-17.8940696716309,31.0499401092529,3670176,2901,106,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-13 22:14:59.373196,103.72498006592394,66.87505670110477,54.44535617553686,0.0001602267945108873,2.0,-66.8,3.1865100272627664,-67.03,9.7575,12.8065,15.8078,0.3336,7.2596,7.4475,7
102744,npp,288,2355,9.40699195861816,-17.8973712921143,31.0476303100586,3670176,288,1902,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-15 23:17:34.371133,-79.42992335124015,18.273856580589147,16.10501346688371,2.2337917392399102e-09,12.0,18.3,1.0442604737599883,17.58,3.569,4.1248,6.0897,1.0356,9.3299,9.7418,7
638,npp,2643,1703,6.81113195419312,-17.8953857421875,31.046989440918,3670176,2643,1291,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-16 22:58:45.800944,99.82421378243876,18.867662474011087,16.623840284081083,6.537243360562543e-17,9.0,-18.86,1.0442604737599883,-19.58,3.5216,4.5361,6.6787,0.9417,6.4503,6.4141,7
683,npp,1943,1054,13.4249238967896,-17.8964138031006,31.0476818084717,3670176,1943,774,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-17 22:39:57.232611,101.46179614431986,46.73915193014723,40.10893327663488,1.6816278713230468e-23,6.0,-46.73,1.646109783506203,-47.15,5.9228,7.4948,8.9266,0.57,7.8742,7.6516,7
103103,npp,1261,419,25.3139705657959,-17.8968257904053,31.0446529388428,3670176,1259,240,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-18 22:21:10.444239,102.74816988936125,63.03931257828185,52.045172919681825,1.1148458917463883e-28,3.0,-62.99,2.6065528283652384,-63.22,8.5297,11.3996,15.5076,0.3747,9.6099,9.4857,7
773,npp,2498,3238,13.3984003067017,-17.8965549468994,31.0467395782471,3670176,2500,2578,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-19 23:42:42.915809,-83.1083061811202,53.18399705749748,45.09192240849858,1.797923996223167e-27,16.0,53.24,1.9513309067639726,52.82,6.6117,8.1097,10.794,0.5267,6.982,7.0574,7
103348,npp,1758,2573,13.1024808883667,-17.8985214233398,31.0449867248535,3670176,1757,2080,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-20 23:23:49.008377,-81.06526515225016,29.280813492029118,25.637976546582415,8.166426101706842e-33,13.0,29.32,1.184412938166907,28.71,4.3465,5.0655,6.424,0.8433,11.0573,11.0492,7
103468,npp,1019,1918,10.04174518585205,-17.898946762085,31.0466823577881,3670176,1019,1490,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-21 23:04:58.660947,95.74948834436488,6.74628852098386,5.965249451801167,2.165569891976016e-34,10.0,-6.73,1.0,-7.48,3.5644,4.3259,5.0843,0.9875,9.9875,9.9158,7
103586,npp,312,1270,9.30540657043457,-17.8941707611084,31.0454902648926,3670176,312,949,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-22 22:46:10.097450,100.9977806493286,39.040822836760405,33.86418854276796,1.4174015185460413e-33,7.0,-39.04,1.4276677814245327,-39.53,5.3394,7.0521,8.8311,0.6057,5.85,5.6366,7
917,npp,2696,628,24.7876129150391,-17.8991260528564,31.04514503479,3670176,2696,412,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-23 22:27:23.315948,102.43751963295963,58.52788089385758,48.982532214399725,1.3373602685720632e-31,4.0,-58.48,2.253202848596432,-58.76,7.0644,10.5322,14.6277,0.4056,10.5984,10.0534,7
103830,npp,884,3455,12.0286083221436,-17.8934478759766,31.0444202423096,3670176,886,2800,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-24 23:48:57.581806,-83.64646482594955,58.62940276626283,49.056590060774354,6.13145545088458e-32,17.0,58.68,2.253202848596432,58.37,7.7325,9.4652,12.5835,0.4513,5.4094,5.4286,7
103949,npp,138,2792,7.89783763885498,-17.8971710205078,31.04248046875,3670176,138,2247,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-25 23:30:03.684971,-81.64634929514256,38.682794085650286,33.56822228826326,2.0954153864742146e-29,14.0,38.74,1.357151599901897,38.26,5.1595,6.4271,8.5615,0.6646,5.3554,5.2492,7
1043,npp,2480,2136,6.26223039627075,-17.8959407806396,31.0426540374756,3670176,2480,1699,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-26 23:11:11.567554,-73.89405887589929,5.916835816698969,5.232353581350163,3.766372067861788e-25,11.0,5.91,1.0,5.28,3.7286,4.2717,5.6025,1.0,6.2622,6.2622,7
104180,npp,1767,1486,9.01381874084473,-17.8951435089111,31.0492534637451,3670176,1767,1114,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-27 22:52:23.006028,100.76336603505986,29.76716781492826,26.053110053981886,2.703556736039379e-19,8.0,-29.78,1.184412938166907,-30.325,4.2048,5.7477,6.9945,0.7432,7.0293,6.6991,7
104298,npp,1055,837,11.8922624588013,-17.8941612243652,31.0476207733154,3670176,1053,628,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-28 22:33:34.448365,101.51084841686969,53.20578807825711,45.105251205939396,4.013838830641341e-12,5.0,-53.18,1.9513309067639726,-53.5,5.7334,8.2061,9.7538,0.5205,6.1607,6.1905,7
1169,npp,2340,3674,24.2396640777588,-17.8964862823486,31.0473937988281,3670176,2342,2974,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-29 23:55:12.272924,-84.23975455400671,63.23757976248807,52.17682524821106,6.0193785059033206e-15,18.0,63.28,2.7445598364131496,63.02,6.9831,9.6347,13.3772,0.4434,9.5931,10.7469,7
104540,npp,1588,3014,19.2479019165039,-17.898832321167,31.045389175415,3670176,1589,2426,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-04-30 23:36:18.376961,-82.83874001625254,46.582672924709335,39.98549629201961,5.283745300287731e-07,15.0,46.63,1.646109783506203,46.21,5.8986,7.8585,10.2118,0.5436,11.1906,10.4626,7
1718,npp,2289,1483,10.4749813079834,-17.89697265625,31.0492935180664,3670176,2290,1112,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-13 22:52:11.551578,100.90909163532666,29.92573725941922,26.187664892039823,0.000180505442309344,8.0,-29.92,1.184412938166907,-30.325,4.2048,5.7477,6.9945,0.7432,8.263,7.785,7
1808,npp,2873,3668,14.3744773864746,-17.8952083587646,31.0437908172607,3670176,2873,2971,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-15 23:54:59.058596,-84.12538429925903,63.135237443983065,52.10659517138894,2.478025856306521e-08,18.0,63.17,2.7445598364131496,63.02,6.9831,9.6347,13.3772,0.4434,5.9986,6.3731,7
1853,npp,2119,3009,9.4541654586792,-17.8954658508301,31.0448627471924,3670176,2119,2423,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-16 23:36:05.175547,-82.70609705863045,46.42603273329188,39.85818598269642,1.1227065902131432e-15,15.0,46.47,1.646109783506203,46.21,5.8986,7.8585,10.2118,0.5436,5.241,5.139,7
108298,npp,1381,2349,4.66522789001465,-17.8936405181885,31.0461006164551,3670176,1381,1897,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-17 23:17:13.074038,-81.873222731131,17.948317623507254,15.819047912034149,1.9764476342024136e-22,12.0,17.97,1.0442604737599883,17.58,3.569,4.1248,6.0897,1.0356,4.7892,4.8313,7
108472,npp,661,1697,9.37559795379639,-17.8992900848389,31.0473327636719,3670176,661,1285,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-18 22:58:22.749988,99.6301944190043,19.1946482021961,16.90793394756026,4.987704132658556e-28,9.0,-19.19,1.0442604737599883,-19.58,3.5216,4.5361,6.6787,0.9417,8.906,8.829,7
1952,npp,3013,1048,18.6023197174072,-17.8983001708984,31.0457286834717,3670176,3014,770,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-19 22:39:34.204483,101.66703268013322,46.941133708739294,40.26477010907279,2.376010298679394e-32,6.0,-46.93,1.646109783506203,-47.15,5.9228,7.4948,8.9266,0.57,11.0194,10.6024,7
1997,npp,2327,414,18.9201889038086,-17.8952598571777,31.0433788299561,3670176,2328,237,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-20 22:20:47.434867,103.0009527262081,63.154297678394485,52.11373203921505,2.1794465684148263e-37,3.0,-63.08,2.7445598364131496,-63.22,8.5297,11.3996,15.5076,0.3747,7.0118,7.0898,7
108832,npp,1246,3885,23.6310958862305,-17.8992385864258,31.0465564727783,3670176,1243,3107,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-21 00:01:12.038990,-84.43907848635236,67.06643123997488,54.557156600183866,5.256334872172663e-35,19.0,67.1,3.1865100272627664,66.96,8.5888,12.1279,15.4918,0.3522,7.8816,8.3233,7
109000,npp,486,3229,10.7406072616577,-17.8952102661133,31.0463848114014,3670176,487,2568,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-21 23:42:18.154398,-83.26887440189037,52.96492572280791,44.923193684470576,1.853021404998561e-33,16.0,53.0,1.9513309067639726,52.82,6.6117,8.1097,10.794,0.5267,5.6199,5.6574,7
2087,npp,2814,2565,6.30280876159668,-17.8951644897461,31.047233581543,3670176,2814,2074,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-22 23:23:24.265763,-80.99092689089565,28.901976080599972,25.311515702981573,2.6456448069195176e-33,13.0,28.94,1.184412938166907,28.71,4.3465,5.0655,6.424,0.8433,5.3164,5.3151,7
2132,npp,2087,1910,4.09633135795593,-17.8926372528076,31.0454864501953,3670176,2087,1482,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-23 23:04:33.911736,96.60706302248398,7.217434248372274,6.380761607701909,8.763697680369287e-32,10.0,-7.19,1.0,-7.48,3.5644,4.3259,5.0843,0.9875,4.0421,4.045,7
109524,npp,1377,1263,6.86259078979492,-17.8933048248291,31.0479984283447,3670176,1379,942,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-24 22:45:45.371680,101.43960051651497,39.31343152745443,34.08548792607684,1.439108025131445e-28,7.0,-39.3,1.4276677814245327,-39.53,5.3394,7.0521,8.8311,0.6057,4.1389,4.1569,7
109695,npp,669,621,20.8831348419189,-17.8965377807617,31.0472621917725,3670176,667,405,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-25 22:26:56.800969,102.09591773278166,58.7054884974641,49.10059376846839,1.1987174235329308e-23,4.0,-58.65,2.253202848596432,-58.76,7.0644,10.5322,14.6277,0.4056,8.8655,8.4698,7
109883,npp,1925,3445,22.4350738525391,-17.8986854553223,31.0448341369629,3670176,1926,2791,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-26 23:48:31.078110,-83.77050752275379,58.40945606845839,48.8944401937306,1.1032539533525342e-25,17.0,58.45,2.253202848596432,58.37,7.7325,9.4652,12.5835,0.4513,10.0279,10.1251,7
110058,npp,1175,2783,13.51038646698,-17.8992710113525,31.0467376708984,3670176,1175,2238,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-27 23:29:37.195954,-82.21826975388717,38.33661039543667,33.27687767732073,9.052831798628868e-20,14.0,38.38,1.357151599901897,38.26,5.1595,6.4271,8.5615,0.6646,9.4909,8.9794,7
2375,npp,2797,1476,13.0137567520142,-17.8977794647217,31.0436267852783,3670176,2796,1107,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-05-29 22:51:54.768945,99.46950581234083,30.263354736941046,26.474062239222143,0.0002546165782224768,8.0,-30.25,1.184412938166907,-30.325,4.2048,5.7477,6.9945,0.7432,10.4064,9.6719,7
113974,npp,1656,2775,8.43752670288086,-17.8952674865723,31.0475292205811,3670176,1656,2231,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-12 23:29:18.801373,-81.73401196676208,38.00456483715579,33.0000053145886,0.00036259473956994304,14.0,38.06,1.357151599901897,38.26,5.1595,6.4271,8.5615,0.6646,5.753,5.6079,7
114145,npp,921,2119,6.83942270278931,-17.8941516876221,31.043514251709,3670176,921,1683,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-13 23:10:26.706405,-75.72705987014332,4.914790406937654,4.346152666475201,5.493189349066405e-10,11.0,4.93,1.0,5.28,3.7286,4.2717,5.6025,1.0,6.8394,6.8394,7
114278,npp,203,1469,7.57595825195312,-17.895133972168,31.0481700897217,3670176,203,1101,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-14 22:51:36.392765,100.0628438593035,30.577048227054817,26.74067454292383,3.44635186926543e-17,8.0,-30.59,1.184412938166907,-30.325,4.2048,5.7477,6.9945,0.7432,5.8153,5.6305,7
3014,npp,2574,821,11.2741203308105,-17.8940448760986,31.0480327606201,3670176,2572,610,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-15 22:32:47.860808,101.45895462560057,53.65435388751986,45.43299679940132,1.551673486457676e-23,5.0,-53.61,1.9513309067639726,-53.5,5.7334,8.2061,9.7538,0.5205,5.8439,5.8687,7
114514,npp,779,3652,22.6548385620117,-17.8981857299805,31.0473823547363,3670176,778,2959,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-16 23:54:23.933292,-83.73395288043034,62.83142553481258,51.90143430622602,3.637348438252893e-21,18.0,62.87,2.7445598364131496,63.02,6.9831,9.6347,13.3772,0.4434,9.0156,10.0443,7
3149,npp,2336,2333,6.62808275222778,-17.8931427001953,31.0437412261963,3670176,2336,1883,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-18 23:16:36.187591,-79.325750878782,17.07807454383094,15.056105211798185,2.7123157847011525e-32,12.0,17.09,1.0442604737599883,17.58,3.569,4.1248,6.0897,1.0356,6.6688,6.864,7
114855,npp,1612,1681,4.93575000762939,-17.8923778533936,31.0429515838623,3670176,1612,1272,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-19 22:57:45.876883,98.29148629589604,20.06414265784625,17.66537878924319,4.653130560599655e-35,9.0,-20.05,1.0837787002826917,-19.58,3.5216,4.5361,6.6787,0.9417,4.6404,4.648,7
114969,npp,905,1033,6.12132120132446,-17.8928470611572,31.0463104248047,3670176,905,759,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-20 22:38:57.341046,101.37946813410058,47.43311271200588,40.650284731685815,9.86342293432116e-34,6.0,-47.41,1.646109783506203,-47.15,5.9228,7.4948,8.9266,0.57,3.4373,3.4889,7
115106,npp,1431,3212,7.59613227844238,-17.8932418823242,31.0482578277588,3670176,1432,2555,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-22 23:41:40.752328,-82.90694919340685,52.498339079687064,44.56713540884426,8.849021367664212e-32,16.0,52.55,1.9513309067639726,52.82,6.6117,8.1097,10.794,0.5267,4.0085,4.0011,7
115220,npp,685,2548,9.60955619812012,-17.8966464996338,31.0435695648193,3670176,684,2062,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-23 23:22:46.840907,-80.44565821589045,28.086825109469515,24.6108782996723,1.0410094539365696e-28,13.0,28.14,1.184412938166907,28.71,4.3465,5.0655,6.424,0.8433,8.1082,8.1037,7
3338,npp,3027,1894,6.52557420730591,-17.8953876495361,31.0446586608887,3670176,3027,1467,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-24 23:03:56.519838,99.91667979519742,8.13071206151842,7.1866774171231205,9.443952119159242e-24,10.0,-8.12,1.0,-7.48,3.5644,4.3259,5.0843,0.9875,6.4713,6.4437,7
115575,npp,1621,606,13.868745803833,-17.8953838348389,31.0482654571533,3670176,1622,391,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-26 22:26:19.442924,102.67804666079796,59.047441015514366,49.33721872089868,3.1302730863506596e-09,4.0,-58.99,2.253202848596432,-58.76,7.0644,10.5322,14.6277,0.4056,5.7525,5.6249,7
3464,npp,2887,3429,13.420599937439,-17.895149230957,31.0489864349365,3670176,2888,2776,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-06-27 23:47:53.728418,-84.16077089861963,58.03568856525402,48.62838109962766,2.078636435704137e-11,17.0,58.08,2.2013981571160284,58.37,7.7325,9.4652,12.5835,0.4513,6.0685,6.0568,7
4022,npp,2985,1250,11.9335470199585,-17.8968448638916,31.0492134094238,3670176,2985,931,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-11 22:45:08.137344,100.97011076724841,39.80955525535355,34.49501283046343,0.00016257867456382198,7.0,-39.79,1.4276677814245327,-39.53,5.3394,7.0521,8.8311,0.6057,7.6908,7.2285,7
4067,npp,2303,609,16.815465927124,-17.8948802947998,31.045389175415,3670176,2308,395,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-12 22:26:21.369015,102.19763423890375,58.98388925137169,49.29630718393531,1.7417722397538815e-11,4.0,-58.92,2.253202848596432,-58.76,7.0644,10.5322,14.6277,0.4056,7.0602,6.82,7
121240,npp,497,3434,13.0250787734985,-17.8953399658203,31.0437564849854,3670176,500,2781,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-13 23:47:57.420408,-83.82557668308681,58.14445274210005,48.70896219535543,1.9982226917877856e-08,17.0,58.2,2.253202848596432,58.37,7.7325,9.4652,12.5835,0.4513,5.8516,5.8783,7
4157,npp,2813,2772,5.20109176635742,-17.892240524292,31.0446586608887,3670176,2813,2228,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-14 23:29:03.533037,-81.43390186197807,37.869880294824085,32.890103454994836,1.3626946844240377e-15,14.0,37.94,1.357151599901897,38.26,5.1595,6.4271,8.5615,0.6646,3.3683,3.4568,7
4202,npp,2091,2118,6.21299505233765,-17.8948459625244,31.0492477416992,3670176,2091,1681,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-15 23:10:13.204191,-77.56602959835782,4.829904743015452,4.271444869427472,2.799915604879253e-22,11.0,4.87,1.0,5.28,3.7286,4.2717,5.6025,1.0,6.213,6.213,7
121750,npp,1386,1468,9.18159008026123,-17.898811340332,31.0489635467529,3670176,1386,1100,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-16 22:51:24.657101,99.86650020800766,30.65662277199898,26.810982254552783,7.057552424815829e-28,8.0,-30.63,1.184412938166907,-30.325,4.2048,5.7477,6.9945,0.7432,7.1709,6.8238,7
121918,npp,697,820,7.93579006195068,-17.8932456970215,31.0486183166504,3670176,697,608,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-17 22:32:37.887554,101.70609097949564,53.68609860808481,45.462389233866,3.860344469065914e-32,5.0,-53.64,1.9513309067639726,-53.5,5.7334,8.2061,9.7538,0.5205,4.1331,4.131,7
4337,npp,1987,3654,13.8883457183838,-17.8938102722168,31.0452480316162,3670176,1990,2961,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-18 23:54:15.725814,-84.0960011404137,62.857056707766475,51.92515723650124,2.792871717580704e-32,18.0,62.9,2.7445598364131496,63.02,6.9831,9.6347,13.3772,0.4434,5.8215,6.1576,7
122279,npp,1242,2995,9.86785507202148,-17.8946895599365,31.0423908233643,3670176,1242,2413,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-19 23:35:21.846599,-82.13561256708756,45.93983396420033,39.472015297062846,1.3782068509898426e-33,15.0,46.01,1.5732132722552272,46.21,5.8986,7.8585,10.2118,0.5436,5.5489,5.3639,7
122453,npp,514,2337,7.61466217041016,-17.897611618042,31.0475082397461,3670176,514,1886,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-20 23:16:31.525927,-81.60722754904582,17.245754960416683,15.204438579979824,4.1147605522859334e-33,12.0,17.31,1.0442604737599883,17.58,3.569,4.1248,6.0897,1.0356,7.6136,7.8857,7
4445,npp,2858,1684,6.67867660522461,-17.8951740264893,31.0428447723389,3670176,2858,1274,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-21 22:57:41.205198,99.57652664980546,19.90913382042179,17.531870555924463,5.016615870273198e-31,9.0,-19.9,1.0837787002826917,-19.58,3.5216,4.5361,6.6787,0.9417,6.2486,6.2893,7
4490,npp,2164,1036,16.5758037567139,-17.8980770111084,31.0447025299072,3670176,2165,761,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-22 22:38:54.440110,101.65756549537431,47.34231035936386,40.58357575276722,4.987900840055874e-27,6.0,-47.31,1.646109783506203,-47.15,5.9228,7.4948,8.9266,0.57,9.7883,9.4474,7
122988,npp,1487,402,18.3143005371094,-17.896297454834,31.044828414917,3670176,1484,228,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-23 22:20:07.673243,102.66396591792524,63.39140987158315,52.27076538122339,3.0908401843385773e-21,3.0,-63.31,2.7445598364131496,-63.22,8.5297,11.3996,15.5076,0.3747,6.7911,6.8627,7
123001,npp,405,3875,15.4918203353882,-17.8944530487061,31.0494441986084,3670176,407,3102,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-24 00:00:34.056744,-84.69419934414704,66.89114390320222,54.4552442286073,1.214011526112554e-27,19.0,66.93,3.1865100272627664,66.96,8.5888,12.1279,15.4918,0.3522,5.3273,5.4565,7
4580,npp,2727,3219,14.985330581665,-17.898286819458,31.0486812591553,3670176,2727,2558,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-24 23:41:40.171350,-83.14047573828293,52.67777572350962,44.708570279529624,1.772743129807388e-22,16.0,52.73,1.9513309067639726,52.82,6.6117,8.1097,10.794,0.5267,7.7952,7.8933,7
4625,npp,1992,2555,7.16729927062988,-17.8942756652832,31.04368019104,3670176,1992,2067,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-25 23:22:48.066328,-81.72332240775805,28.41366254242321,24.893994104814666,1.5548609924798941e-15,13.0,28.47,1.184412938166907,28.71,4.3465,5.0655,6.424,0.8433,6.0462,6.0441,7
123529,npp,1274,1900,4.54958057403564,-17.8922252655029,31.0430068969727,3670176,1274,1473,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-07-26 23:03:57.741643,96.286765588673,7.81212098867484,6.906097121153829,1.8814899855270784e-07,10.0,-7.77,1.0,-7.48,3.5644,4.3259,5.0843,0.9875,4.4953,4.4925,7
5282,npp,2634,2558,9.22608947753906,-17.8973217010498,31.049036026001,3670176,2634,2069,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-08-10 23:22:47.339264,-81.29156338844463,28.538702637897412,25.002040411103142,0.0003799499851430346,13.0,28.61,1.184412938166907,28.71,4.3465,5.0655,6.424,0.8433,7.7845,7.7803,7
131694,npp,1898,1902,4.55277824401855,-17.8920269012451,31.0432796478271,3670176,1899,1475,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-08-11 23:03:57.018822,98.6977075766487,7.677373640513557,6.787403061800758,7.524997233213057e-10,10.0,-7.66,1.0,-7.48,3.5644,4.3259,5.0843,0.9875,4.4985,4.4957,7
132052,npp,511,613,14.027398109436,-17.8963470458984,31.0475120544434,3670176,516,399,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-08-13 22:26:21.713977,102.0516837848216,58.88506063272524,49.232779444676204,3.2538717083297234e-23,4.0,-58.83,2.253202848596432,-58.76,7.0644,10.5322,14.6277,0.4056,5.8229,5.6892,7
132237,npp,1774,3440,16.1516132354736,-17.8969459533691,31.0476245880127,3670176,1772,2786,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-08-14 23:47:55.995670,-83.04597847776549,58.265419382762786,48.7997401076124,6.605017659271165e-21,17.0,58.33,2.253202848596432,58.37,7.7325,9.4652,12.5835,0.4513,7.2392,7.2893,7
132596,npp,307,2123,6.80476331710815,-17.8974304199219,31.0475082397461,3670176,307,1686,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-08-16 23:10:13.576821,-80.97789906683616,5.09495833944356,4.506059737134455,1.1008974414692833e-31,11.0,5.16,1.0,5.28,3.7286,4.2717,5.6025,1.0,6.8048,6.8048,7
5552,npp,2670,1471,7.99446582794189,-17.8943500518799,31.0445365905762,3670176,2670,1103,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-08-17 22:51:23.255780,99.85048517288375,30.512181134473884,26.689746012417014,3.3920849960761157e-34,8.0,-30.49,1.184412938166907,-30.325,4.2048,5.7477,6.9945,0.7432,6.1687,5.9415,7
5597,npp,1963,823,14.4467496871948,-17.895040512085,31.0451145172119,3670176,1962,612,196611,3866787,1825,zwe_harare_25_37,-17.89583333,31.04583333,25,37,zwe_harare,2012-08-18 22:32:36.493115,101.79349121571346,53.60037464913007,45.4019107639019,9.937075612760009e-33,5.0,-53.56,1.9513309067639726,-53.5,5.7334,8.2061,9.7538,0.5205,7.4698,7.5202,7
