gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,201,9.51524448394775,-17.7475128173828,31.0152339935303,3670176,2875,99,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-13 22:14:55.814680,103.23695508310864,67.07838471750668,54.56677417248145,0.0001551259584366784,1.0,-67.0,3.1865100272627664,-67.21,3.9148,4.8051,6.8929,0.4821,3.7948,4.5875,7
102744,npp,266,2346,3.36548709869385,-17.7427291870117,31.013126373291,3670176,266,1894,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-15 23:17:32.591853,-80.11022177149445,17.767662410969574,15.662286022417982,2.0872111315004574e-09,11.0,17.8,1.0442604737599883,17.09,1.7862,2.2857,3.0646,1.0135,3.3507,3.4111,7
638,npp,2622,1693,4.4682936668396,-17.7494964599609,31.0136375427246,3670176,2621,1281,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-16 22:58:42.242385,98.80425910921404,19.4056068882619,17.09367880201359,6.138071639138253e-17,8.0,-19.41,1.0442604737599883,-20.135,1.8672,2.4615,2.8852,0.9411,4.2383,4.2052,7
103103,npp,1240,409,6.96667146682739,-17.7462730407715,31.0154762268066,3670176,1240,233,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-18 22:21:08.664960,102.85059010754247,63.236311908816255,52.173509560030965,1.0692082543366972e-28,2.0,-63.18,2.7445598364131496,-63.45,3.5408,4.3792,5.0791,0.529,3.2594,3.6854,7
103112,npp,159,3886,16.666784286499,-17.7484340667725,31.015739440918,3670176,165,3109,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-19 00:01:33.267243,-84.3114406913982,67.06980885314303,54.56577825313992,2.8220184583858877e-21,18.0,67.11,3.1865100272627664,66.83,3.4123,4.3636,5.4336,0.5309,6.1777,8.8484,7
773,npp,2476,3229,12.1988821029663,-17.7491073608398,31.0140361785889,3670176,2475,2568,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-19 23:42:39.357254,-82.82200534426188,52.94647327908165,44.91349256720601,1.7422595300202422e-27,15.0,53.0,1.9513309067639726,52.585,2.8319,3.6207,4.5164,0.6398,6.7127,7.8052,7
103348,npp,1736,2564,3.12829279899597,-17.7445907592773,31.0100879669189,3670176,1736,2074,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-20 23:23:47.229097,-81.47424339169707,28.84889479319371,25.268134821094293,7.990778643871989e-33,12.0,28.89,1.184412938166907,28.255,1.9789,2.3693,3.1353,0.9778,2.9575,3.0588,7
103468,npp,997,1909,3.38043308258057,-17.7445869445801,31.0160255432129,3670176,997,1481,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-21 23:04:56.881666,97.88083071122095,7.267366525326583,6.425489053867579,2.149626889330008e-34,9.0,-7.25,1.0,-8.06,1.6681,2.0982,2.92,1.1041,3.5989,3.7324,7
103586,npp,291,1260,4.43905687332153,-17.7450275421143,31.0137805938721,3670176,292,940,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-22 22:46:08.318175,101.2246262972863,39.420371311986244,34.17806046224598,1.4240959318648449e-33,6.0,-39.42,1.4276677814245327,-39.96,2.0611,2.4329,3.0742,0.9522,3.7218,4.2269,7
917,npp,2675,617,4.1237199306488,-17.74684715271,31.0086460113525,3670176,2677,402,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-23 22:27:21.536714,102.5625784620014,58.77898869857422,49.15903972351003,1.3673541211028481e-31,3.0,-58.74,2.253202848596432,-59.02,3.1982,3.7341,4.7427,0.6204,2.4896,2.5584,7
103830,npp,862,3447,17.7626609802246,-17.7495708465576,31.0151538848877,3670176,860,2792,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-24 23:48:54.023245,-83.38448391454709,58.44647543024098,48.92804179382216,6.228509517067972e-32,16.0,58.5,2.253202848596432,58.17,2.9963,3.6349,4.8281,0.6373,8.5867,11.3208,7
103949,npp,116,2784,3.88160181045532,-17.7443618774414,31.013334274292,3670176,117,2239,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-25 23:30:01.905736,-81.9344656224815,38.359057221732634,33.29978266161561,2.154830503096709e-29,13.0,38.42,1.357151599901897,37.9,2.2635,2.7154,3.7956,0.8531,3.1759,3.3115,7
1043,npp,2459,2127,2.93894267082214,-17.74875831604,31.0095825195312,3670176,2459,1690,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-26 23:11:09.788272,-75.02475890335697,5.37317137854631,4.751914690039394,3.9272955122459355e-25,10.0,5.39,1.0,4.76,1.706,2.3166,2.8948,1.0,2.9389,2.9389,7
104180,npp,1746,1476,4.3049201965332,-17.744909286499,31.012939453125,3670176,1747,1107,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-27 22:52:21.226792,101.08629787206355,30.241199113041077,26.458086754192287,2.862919642627358e-19,7.0,-30.25,1.184412938166907,-30.82,2.1425,2.6202,3.4003,0.8841,3.7391,3.8062,7
104298,npp,1034,827,6.12315130233765,-17.7446460723877,31.0156421661377,3670176,1034,616,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-28 22:33:32.669085,101.65347714673534,53.479233529951195,45.31033687309755,4.2725800785691406e-12,4.0,-53.45,1.9513309067639726,-53.77,2.5621,3.3457,4.4794,0.6924,3.74,4.2398,7
104417,npp,358,200,10.4051485061646,-17.7486591339111,31.0110301971436,3670176,359,99,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-29 22:14:47.669262,103.47936630131116,67.0983608151894,54.57656260676145,0.0002034890374408458,1.0,-67.02,3.1865100272627664,-67.21,3.9148,4.8051,6.8929,0.4821,4.0741,5.0165,7
1169,npp,2317,3665,7.1213002204895,-17.7452373504639,31.014310836792,3670176,2315,2968,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-29 23:55:08.714413,-83.73273063956034,63.062736222225126,52.06331620499238,6.296043608536117e-15,17.0,63.11,2.7445598364131496,62.85,3.1127,3.8382,5.0113,0.6036,3.5128,4.2982,7
104540,npp,1565,3005,4.25034761428833,-17.743350982666,31.0155944824219,3670176,1564,2420,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-04-30 23:36:14.818401,-82.04176273088953,46.281737329201164,39.74661301831489,5.528708511814861e-07,14.0,46.34,1.646109783506203,45.94,2.6692,3.3896,4.2503,0.6835,2.8395,2.9049,7
1718,npp,2267,1472,3.65969944000244,-17.7432117462158,31.0121192932129,3670176,2267,1104,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-13 22:52:07.993016,99.48480304838644,30.460276317400382,26.644129157524404,0.000177601489582638,7.0,-30.44,1.184412938166907,-30.82,2.1425,2.6202,3.4003,0.8841,3.1943,3.2357,7
1808,npp,2851,3660,4.84311199188232,-17.7455387115479,31.0095176696777,3670176,2854,2965,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-15 23:54:57.279321,-84.23363522005629,62.97816044292101,52.004342334366406,2.412104584344339e-08,17.0,63.02,2.7445598364131496,62.85,3.1127,3.8382,5.0113,0.6036,2.6828,2.9231,7
1853,npp,2097,3001,4.68398714065552,-17.7443256378174,31.0165481567383,3670176,2099,2417,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-16 23:36:03.396318,-82.92005199212284,46.168600011207154,39.65361132484017,1.1001414575538296e-15,14.0,46.21,1.646109783506203,45.94,2.6692,3.3896,4.2503,0.6835,3.103,3.2013,7
108298,npp,1360,2339,3.99549412727356,-17.7486915588379,31.0097961425781,3670176,1359,1888,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-17 23:17:09.515482,-79.06319567080317,17.391060079971584,15.331503612741672,1.929611523790097e-22,11.0,17.42,1.0442604737599883,17.09,1.7862,2.2857,3.0646,1.0135,3.954,4.0496,7
108472,npp,639,1687,2.94407868385315,-17.7458953857422,31.015625,3670176,639,1276,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-18 22:58:19.191425,98.81993767301118,19.729112690027428,17.374473724171597,4.9199676887809725e-28,8.0,-19.74,1.0837787002826917,-20.135,1.8672,2.4615,2.8852,0.9411,2.7619,2.7708,7
1952,npp,2991,1037,3.83066415786743,-17.7449073791504,31.0137729644775,3670176,2995,762,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-19 22:39:30.645972,100.85748982533515,47.30363408943833,40.55149281414321,2.362551835163264e-32,5.0,-47.28,1.646109783506203,-47.51,2.6119,3.0524,3.7882,0.759,2.7894,2.9073,7
1997,npp,2306,404,7.87922763824463,-17.7456150054932,31.0160064697266,3670176,2309,229,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-20 22:20:45.655587,103.0984294862358,63.34546376012839,52.237977130095636,2.1880227799462694e-37,2.0,-63.27,2.7445598364131496,-63.45,3.5408,4.3792,5.0791,0.529,3.5919,4.1682,7
108832,npp,1223,3877,5.73334169387817,-17.7435188293457,31.0131702423096,3670176,1224,3103,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-21 00:01:10.259752,-84.55862424870296,66.93465527265639,54.478842395563746,5.249263818854852e-35,18.0,66.96,3.1865100272627664,66.83,3.4123,4.3636,5.4336,0.5309,2.7465,3.0438,7
109000,npp,464,3220,8.03261041641235,-17.7475261688232,31.0143871307373,3670176,468,2560,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-21 23:42:14.595842,-82.55571544044167,52.714154661380384,44.734470508035514,1.8596087869996375e-33,15.0,52.76,1.9513309067639726,52.585,2.8319,3.6207,4.5164,0.6398,4.5776,5.1395,7
2087,npp,2793,2556,5.61018371582031,-17.7482089996338,31.0125274658203,3670176,2793,2067,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-22 23:23:22.486533,-81.29488509333252,28.475632750866097,24.946133696293355,2.6666512690845356e-33,12.0,28.52,1.184412938166907,28.255,1.9789,2.3693,3.1353,0.9778,5.0529,5.4855,7
2132,npp,2066,1901,3.14919996261597,-17.744909286499,31.0141983032227,3670176,2066,1474,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-23 23:04:32.132499,101.94782565959524,7.71582123746069,6.820813254223566,8.915228328053119e-32,9.0,-7.71,1.0,-8.06,1.6681,2.0982,2.92,1.1041,3.3676,3.4771,7
109524,npp,1356,1251,2.49687600135803,-17.7449893951416,31.0092544555664,3670176,1355,933,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-24 22:45:41.813163,100.34900038363038,39.77028643696891,34.46275759330758,1.4824609155616692e-28,6.0,-39.76,1.4276677814245327,-39.96,2.0611,2.4329,3.0742,0.9522,2.3614,2.3775,7
109695,npp,648,611,5.43686819076538,-17.7456378936768,31.0145378112793,3670176,648,396,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-25 22:26:55.021688,102.57279431288535,58.92899939517656,49.25724929770856,1.2424494711594311e-23,3.0,-58.88,2.253202848596432,-59.02,3.1982,3.7341,4.7427,0.6204,3.0724,3.373,7
109883,npp,1902,3436,11.4866580963135,-17.7471561431885,31.0118846893311,3670176,1900,2783,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-26 23:48:27.519599,-83.18724769598096,58.19809520857558,48.74549096272396,1.1223656217972722e-25,16.0,58.24,2.253202848596432,58.17,2.9963,3.6349,4.8281,0.6373,5.8014,7.3209,7
110058,npp,1153,2774,3.77556705474854,-17.745698928833,31.0102119445801,3670176,1154,2230,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-27 23:29:35.416680,-82.51233024540034,37.97041859825391,32.97279643841726,9.291207288482377e-20,13.0,38.02,1.357151599901897,37.9,2.2635,2.7154,3.7956,0.8531,3.0978,3.2211,7
110229,npp,420,2118,2.63014149665833,-17.7471618652344,31.0105991363525,3670176,420,1682,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-28 23:10:43.313500,-82.03337374453041,4.852569472643867,4.291310408343127,2.436918592899731e-12,10.0,4.87,1.0,4.76,1.706,2.3166,2.8948,1.0,2.6301,2.6301,7
2375,npp,2776,1467,4.572340965271,-17.7489166259766,31.0127620697021,3670176,2776,1100,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-05-29 22:51:52.989663,99.80111877959942,30.69426180567435,26.841675747472472,0.00025761882190134075,7.0,-30.68,1.184412938166907,-30.82,2.1425,2.6202,3.4003,0.8841,3.9648,4.0426,7
113974,npp,1635,2766,8.70506954193115,-17.7487487792969,31.0113925933838,3670176,1636,2223,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-12 23:29:17.022135,-82.63673098148263,37.66546541618114,32.718022885995296,0.00036179396786893946,13.0,37.7,1.357151599901897,37.9,2.2635,2.7154,3.7956,0.8531,6.73,7.4266,7
114145,npp,900,2110,2.67312145233154,-17.7469539642334,31.0106182098389,3670176,900,1674,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-13 23:10:24.927124,-77.35589428678422,4.3763122180385405,3.870197526704885,5.448937952965597e-10,10.0,4.41,1.0,4.76,1.706,2.3166,2.8948,1.0,2.6731,2.6731,7
114278,npp,182,1459,3.34677672386169,-17.7456474304199,31.0119743347168,3670176,182,1094,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-14 22:51:34.613483,100.37812828396588,31.041689504810975,27.136672620430765,3.407591225226732e-17,7.0,-31.04,1.2365102219381485,-30.82,2.1425,2.6202,3.4003,0.8841,2.9042,2.959,7
3014,npp,2553,810,4.47937631607056,-17.7425670623779,31.0100059509277,3670176,2553,598,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-15 22:32:46.081570,102.01984305922039,53.932126290925474,45.64023874013391,1.5357742755142754e-23,4.0,-53.91,1.9513309067639726,-53.77,2.5621,3.3457,4.4794,0.6924,2.8976,3.1016,7
114506,npp,1855,185,9.39537620544434,-17.7433815002441,31.0154247283936,3670176,1861,91,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-16 22:13:59.328086,103.33159814716495,67.36841589122629,54.724930776281965,1.2746167434435636e-28,1.0,-67.27,3.1865100272627664,-67.21,3.9148,4.8051,6.8929,0.4821,3.7572,4.5297,7
3104,npp,3055,2984,4.0488786697387695,-17.7433567047119,31.0098876953125,3670176,3059,2405,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-17 23:35:26.500493,-81.96378824305486,45.59484939172441,39.19254216138183,3.1396229073430562e-27,14.0,45.63,1.5732132722552272,45.94,2.6692,3.3896,4.2503,0.6835,2.7357,2.7672,7
114855,npp,1591,1672,3.98698854446411,-17.7447090148926,31.0126342773438,3670176,1591,1264,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-19 22:57:44.097601,100.20061346548364,20.509596877987086,18.05368107401657,4.6705497827094125e-35,8.0,-20.53,1.0837787002826917,-20.135,1.8672,2.4615,2.8852,0.9411,3.7242,3.7523,7
114969,npp,885,1023,5.09128999710083,-17.74924659729,31.0119647979736,3670176,886,752,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-20 22:38:55.561810,101.50109215101766,47.75540696194348,40.90424083443331,9.923786287201976e-34,5.0,-47.74,1.646109783506203,-47.51,2.6119,3.0524,3.7882,0.759,3.5553,3.8641,7
115106,npp,1410,3204,5.24543762207031,-17.7476787567139,31.0153789520264,3670176,1412,2550,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-22 23:41:38.973050,-83.0355508548821,52.27038604760808,44.39473780446967,8.816048685590162e-32,15.0,52.32,1.847645286154319,52.585,2.8319,3.6207,4.5164,0.6398,3.196,3.3562,7
115220,npp,663,2539,4.09751796722412,-17.7433338165283,31.0107841491699,3670176,663,2055,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-23 23:22:45.061672,-81.85959104864389,27.68433163853715,24.26524818197602,1.0384461551337078e-28,12.0,27.72,1.184412938166907,28.255,1.9789,2.3693,3.1353,0.9778,3.7758,4.0065,7
3338,npp,3006,1884,3.65922904014587,-17.7488479614258,31.0125408172607,3670176,3006,1457,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-24 23:03:52.961318,94.25915825951971,8.748717014686148,7.732049404903386,9.45565273150043e-24,9.0,-8.7,1.0,-8.06,1.6681,2.0982,2.92,1.1041,3.8777,4.0402,7
115575,npp,1600,595,7.40796232223511,-17.7496242523193,31.0144691467285,3670176,1604,382,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-26 22:26:15.884362,102.06427950289682,59.30745390604015,49.51860615408149,3.161513199731259e-09,3.0,-59.24,2.3545700244418297,-59.02,3.1982,3.7341,4.7427,0.6204,3.877,4.5959,7
3464,npp,2865,3421,8.03912258148193,-17.7440414428711,31.0155735015869,3670176,2868,2768,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-06-27 23:47:51.949182,-84.30399804847683,57.84625658414269,48.49409901235662,2.052154382163502e-11,16.0,57.88,2.2013981571160284,58.17,2.9963,3.6349,4.8281,0.6373,4.3173,5.1236,7
4022,npp,2964,1240,5.02420473098755,-17.7474517822266,31.0156002044678,3670176,2965,922,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-11 22:45:06.358070,101.19117299048116,40.19337836974131,34.81123745398625,0.00016312746571425812,6.0,-40.17,1.4276677814245327,-39.96,2.0611,2.4329,3.0742,0.9522,4.1317,4.7841,7
4067,npp,2282,599,5.94723272323608,-17.7433528900146,31.0124683380127,3670176,2282,385,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-12 22:26:19.589734,102.32156771945235,59.219520380016796,49.46080346194204,1.7529133878656444e-11,3.0,-59.16,2.3545700244418297,-59.02,3.1982,3.7341,4.7427,0.6204,3.2566,3.6897,7
121240,npp,474,3426,6.62449598312378,-17.7438945770264,31.0144271850586,3670176,474,2773,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-13 23:47:53.861845,-83.24106751351009,57.94218025567696,48.565855231020294,2.0454013741116427e-08,16.0,58.0,2.2013981571160284,58.17,2.9963,3.6349,4.8281,0.6373,3.6747,4.222,7
4157,npp,2792,2764,5.27077913284302,-17.7465629577637,31.0157203674316,3670176,2792,2220,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-14 23:29:01.753799,-81.64753743299093,37.546700773514424,32.62122260467548,1.382926059047129e-15,13.0,37.62,1.357151599901897,37.9,2.2635,2.7154,3.7956,0.8531,4.1995,4.4967,7
4202,npp,2070,2108,2.78907918930054,-17.7463092803955,31.0103549957275,3670176,2070,1672,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-15 23:10:11.424962,-79.48650491723248,4.245987687986626,3.7552698991228017,2.8010079301336925e-22,10.0,4.29,1.0,4.76,1.706,2.3166,2.8948,1.0,2.7891,2.7891,7
121750,npp,1364,1458,4.65412282943726,-17.7428607940674,31.0143280029297,3670176,1365,1093,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-16 22:51:22.877820,100.27990094872999,31.118520433262134,27.204591878690564,7.058855449181343e-28,7.0,-31.09,1.2365102219381485,-30.82,2.1425,2.6202,3.4003,0.8841,3.9615,4.1149,7
121918,npp,676,810,7.12444305419922,-17.7430171966553,31.015380859375,3670176,678,597,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-17 22:32:36.108272,102.26153015159801,53.94661679905884,45.656748033896065,3.8497931665492085e-32,4.0,-53.91,1.9513309067639726,-53.77,2.5621,3.3457,4.4794,0.6924,4.2531,4.9331,7
122095,npp,7,184,6.59381198883057,-17.7448577880859,31.0120830535889,3670176,8,90,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-18 22:13:51.121684,103.64926849049694,67.38317670592969,54.74168081485842,3.0781900075454695e-35,1.0,-67.29,3.1865100272627664,-67.21,3.9148,4.8051,6.8929,0.4821,2.878,3.179,7
4337,npp,1964,3645,5.26647567749023,-17.7427272796631,31.0094299316406,3670176,1963,2955,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-18 23:54:12.167250,-83.89565226417643,62.682394306558486,51.810834675360134,2.7593272287960207e-32,17.0,62.73,2.6065528283652384,62.85,3.1127,3.8382,5.0113,0.6036,2.8646,3.1787,7
122279,npp,1220,2987,4.93195581436157,-17.7425651550293,31.0104103088379,3670176,1221,2407,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-19 23:35:20.067317,-82.88511930376245,45.67817866977378,39.26335156751307,1.3567161900413244e-33,14.0,45.74,1.5732132722552272,45.94,2.6692,3.3896,4.2503,0.6835,3.297,3.3708,7
122453,npp,492,2327,4.05033659934998,-17.7458648681641,31.0134620666504,3670176,492,1877,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-20 23:16:27.967409,-78.86860122336832,16.695143296893658,14.722261860669489,4.040963025723761e-33,11.0,16.76,1.0442604737599883,17.09,1.7862,2.2857,3.0646,1.0135,4.0065,4.1052,7
4445,npp,2837,1675,3.44920754432678,-17.747537612915,31.0127334594727,3670176,2837,1266,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-21 22:57:39.425924,100.06877349872221,20.389281059629226,17.950557703588284,4.9138488819435404e-31,8.0,-20.37,1.0837787002826917,-20.135,1.8672,2.4615,2.8852,0.9411,3.2279,3.2462,7
4490,npp,2142,1025,3.65844893455505,-17.7446422576904,31.0106182098389,3670176,2141,753,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-22 22:38:50.881548,100.85547142790887,47.710938891379115,40.87429100634607,4.889716769542074e-27,5.0,-47.67,1.646109783506203,-47.51,2.6119,3.0524,3.7882,0.759,2.6848,2.7766,7
122988,npp,1466,391,4.47282028198242,-17.7457408905029,31.0106525421143,3670176,1465,221,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-23 22:20:05.894007,102.7618714520076,63.599064040376014,52.40504131852789,3.040472483063136e-21,2.0,-63.52,2.7445598364131496,-63.45,3.5408,4.3792,5.0791,0.529,2.3507,2.3661,7
123001,npp,382,3866,6.35822772979736,-17.7438411712646,31.0111122131348,3670176,379,3097,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-24 00:00:30.498189,-84.23331110454887,66.72917990100301,54.35856217145385,1.1683227142487476e-27,18.0,66.78,3.1865100272627664,66.83,3.4123,4.3636,5.4336,0.5309,2.9426,3.3756,7
4580,npp,2705,3210,4.98307418823242,-17.7469882965088,31.0117378234863,3670176,2708,2554,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-24 23:41:38.392077,-83.30593738751728,52.432949560224166,44.523669558247775,1.709930175091963e-22,15.0,52.49,1.9513309067639726,52.585,2.8319,3.6207,4.5164,0.6398,3.0148,3.1883,7
4625,npp,1971,2547,4.66970205307007,-17.7489356994629,31.0154590606689,3670176,1971,2060,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-25 23:22:46.287054,-82.03652791243637,28.030274856511134,24.565021685880218,1.5011014336227694e-15,12.0,28.09,1.184412938166907,28.255,1.9789,2.3693,3.1353,0.9778,4.2589,4.5659,7
123529,npp,1253,1891,2.91654706001282,-17.7447052001953,31.0107135772705,3670176,1253,1464,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-07-26 23:03:55.962362,97.69934695607554,8.337164622948006,7.369560638837607,1.8364837308840468e-07,9.0,-8.29,1.0,-8.06,1.6681,2.0982,2.92,1.1041,3.135,3.2202,7
5282,npp,2612,2549,4.93315505981445,-17.7443523406982,31.0155735015869,3670176,2613,2062,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-08-10 23:22:45.560027,-81.70590123973338,28.112590404982786,24.63648600905323,0.00038303547345083723,12.0,28.19,1.184412938166907,28.255,1.9789,2.3693,3.1353,0.9778,4.4813,4.8235,7
131694,npp,1877,1893,4.22905826568604,-17.7442665100098,31.0119857788086,3670176,1877,1466,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-08-11 23:03:55.239586,100.00082201329248,8.20242788101188,7.250928849647255,7.696895274947431e-10,9.0,-8.18,1.0,-8.06,1.6681,2.0982,2.92,1.1041,4.4475,4.6694,7
131875,npp,1175,1244,4.57974433898926,-17.7458629608154,31.0115127563477,3670176,1175,926,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-08-12 22:45:06.698199,100.74615999277822,40.04576382899309,34.693130553761016,7.861529466192552e-17,6.0,-40.02,1.4276677814245327,-39.96,2.0611,2.4329,3.0742,0.9522,3.8204,4.3608,7
132052,npp,490,603,5.52147054672241,-17.745288848877,31.0142498016357,3670176,490,389,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-08-13 22:26:19.934697,102.17408551533684,59.122071970193,49.3985226116305,3.254515880940883e-23,3.0,-59.06,2.253202848596432,-59.02,3.1982,3.7341,4.7427,0.6204,3.1099,3.4255,7
132237,npp,1752,3432,6.07208156585693,-17.746129989624,31.0134506225586,3670176,1752,2779,196611,3866787,17,zwe_harare_17_1,-17.74583333,31.0125,17,1,zwe_harare,2012-08-14 23:47:54.216389,-83.54326054340518,58.08530646688328,48.67239589544282,6.578120204978341e-21,16.0,58.15,2.2013981571160284,58.17,2.9963,3.6349,4.8281,0.6373,3.4238,3.87,7
