gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2893,222,1.74479067325592,-17.8809700012207,31.1262550354004,3670176,2891,112,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-13 22:14:57.593916,103.28119057619783,66.72621753319748,54.35637851332348,0.00016485773403583732,2.0,-66.65,3.1865100272627664,-66.855,1.8029,2.228,3.0419,0.3812,0.6977,0.6651,7
638,npp,2639,1713,0.597635805606842,-17.8846111297607,31.1301937103271,3670176,2639,1300,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-16 22:58:44.021665,98.85944761571712,18.296267568468707,16.124456834027992,7.047836414728038e-17,9.0,-18.31,1.0442604737599883,-18.97,0.7152,0.8871,1.0621,0.9574,0.5721,0.5722,7
683,npp,1939,1065,0.827137768268585,-17.8836612701416,31.1299991607666,3670176,1940,782,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-17 22:39:57.232611,101.67959090439071,46.38035372224669,39.82416461020872,1.7850424963790998e-23,6.0,-46.38,1.5732132722552272,-46.83,0.9471,1.3799,1.8673,0.6155,0.498,0.5091,7
103103,npp,1257,430,4.15522909164429,-17.8868885040283,31.1316146850586,3670176,1257,248,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-18 22:21:10.444239,102.86581096703269,62.81304915735897,51.89729500944409,1.166014191356864e-28,3.0,-62.76,2.6065528283652384,-63.03,1.5923,2.0586,2.5478,0.4126,1.6537,1.7143,7
103112,npp,179,3905,1.30231785774231,-17.8840961456299,31.1262969970703,3670176,182,3119,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-19 00:01:36.825759,-84.61131281378674,67.3839215816318,54.75152324526953,3.1396807903550506e-21,19.0,67.44,3.3166247903554,67.16,1.8869,2.2907,2.8937,0.3708,0.5513,0.4829,7
773,npp,2494,3249,1.38340032100677,-17.8822555541992,31.1326923370361,3670176,2492,2590,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-19 23:42:41.136528,-82.88170999486667,53.48723293801538,45.31933117607549,1.9020662997784593e-27,16.0,53.54,1.9513309067639726,53.14,1.0885,1.3732,1.7267,0.6185,0.8546,0.8556,7
103348,npp,1754,2584,1.15309536457062,-17.8821067810059,31.126838684082,3670176,1754,2089,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-20 23:23:49.008377,-81.52349236910683,29.79589207558359,26.07853527458776,8.451756277710168e-33,13.0,29.84,1.184412938166907,29.18,0.7278,0.9563,1.2874,0.8881,1.0155,1.0241,7
103468,npp,1015,1929,0.466512322425842,-17.8849201202393,31.1285018920898,3670176,1015,1501,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-21 23:04:58.660947,97.48385516317359,6.100937882651338,5.3951106737596,2.196005782675306e-34,10.0,-6.09,1.0,-6.84,0.6816,0.8999,1.1021,0.9438,0.4159,0.4403,7
103586,npp,308,1281,1.18118822574615,-17.8815002441406,31.1289691925049,3670176,309,959,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-22 22:46:10.097450,101.27983501574501,38.60217046099255,33.500855308036066,1.411409843482635e-33,7.0,-38.61,1.357151599901897,-39.12,0.8263,1.1438,1.5848,0.7425,0.8768,0.8771,7
917,npp,2691,638,2.87431740760803,-17.8807125091553,31.1261615753174,3670176,2693,421,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-23 22:27:23.315948,102.61886841001335,58.28677904929476,48.81256525001882,1.305837396586386e-31,4.0,-58.25,2.2013981571160284,-58.53,1.4837,1.7232,2.2498,0.4929,1.3722,1.4167,7
103821,npp,2022,16,4.46762847900391,-17.8863430023193,31.1312923431396,3670176,2023,4,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-24 22:08:38.316495,104.10487680689742,70.07840093545403,56.272862941643,4.443674296890685e-28,1.0,-69.98,3.5496478698597698,-69.995,1.6246,2.0285,3.3218,0.4187,1.5365,1.8706,7
103830,npp,881,3467,1.44058966636658,-17.8831310272217,31.1320247650146,3670176,884,2810,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-24 23:48:57.581806,-83.78721962683298,58.90302164171105,49.24850054031556,6.037230284651328e-32,17.0,58.96,2.3545700244418297,58.61,1.2046,1.5808,2.0459,0.5373,0.7898,0.774,7
103949,npp,134,2804,2.49231195449829,-17.8804779052734,31.1267471313477,3670176,135,2258,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-25 23:30:03.684971,-81.98034266138187,39.13039276617977,33.93883381051502,2.0231775192928185e-29,14.0,39.19,1.4276677814245327,38.66,0.8593,1.0509,1.4281,0.8082,1.8589,2.0142,7
104180,npp,1763,1497,0.67163759469986,-17.8822021484375,31.1325149536133,3670176,1764,1122,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-27 22:52:23.006028,101.16846887264609,29.247830140317703,25.608889164648414,2.5199241764491526e-19,8.0,-29.26,1.184412938166907,-29.83,0.7208,1.0574,1.3879,0.8032,0.5237,0.5395,7
104298,npp,1051,848,1.002434968948364,-17.8829193115234,31.1299915313721,3670176,1050,640,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-28 22:33:34.448365,101.67376671085988,52.906019512190355,44.8798759112211,3.705768462728487e-12,5.0,-52.88,1.9513309067639726,-53.21,1.1245,1.48,2.0698,0.5739,0.6046,0.5753,7
104417,npp,374,222,1.67338597774506,-17.8840026855469,31.1306419372559,3670176,375,111,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-29 22:14:49.448498,103.52401566682234,66.72565232568006,54.35396806759448,0.00019023699984835384,2.0,-66.65,3.1865100272627664,-66.855,1.8029,2.228,3.0419,0.3812,0.6753,0.6379,7
1169,npp,2337,3685,1.32813286781311,-17.8831615447998,31.1260929107666,3670176,2341,2982,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-29 23:55:12.272924,-84.3688380077363,63.4456875036014,52.31173256432926,5.582710977705388e-15,18.0,63.5,2.7445598364131496,63.23,1.6143,2.0123,2.4932,0.4221,0.6,0.5606,7
104540,npp,1584,3025,1.18778073787689,-17.8845291137695,31.1315536499023,3670176,1587,2435,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-30 23:36:16.597681,-82.04728107719478,46.93194212747631,40.26242188400446,4.84218602504597e-07,15.0,46.99,1.646109783506203,46.6,0.8688,1.1761,1.8319,0.7221,0.8564,0.8577,7
1718,npp,2285,1493,2.11255168914795,-17.8866214752197,31.1321392059326,3670176,2284,1119,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-13 22:52:09.772297,99.41057960743555,29.45928350380853,25.78894305964436,0.0001854451025669383,8.0,-29.45,1.184412938166907,-29.83,0.7208,1.0574,1.3879,0.8032,1.7402,1.6969,7
1808,npp,2870,3680,1.298712849617,-17.8827342987061,31.1290702819824,3670176,2871,2979,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-15 23:54:59.058596,-84.25645091590087,63.361889160261576,52.253779079680804,2.707300753507874e-08,18.0,63.4,2.7445598364131496,63.23,1.6143,2.0123,2.4932,0.4221,0.5893,0.5481,7
1853,npp,2116,3021,0.642931342124939,-17.8851089477539,31.1306190490723,3670176,2117,2431,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-16 23:36:05.175547,-82.90848300791316,46.81123800617124,40.1637654410925,1.2216888271410024e-15,15.0,46.86,1.646109783506203,46.6,0.8688,1.1761,1.8319,0.7221,0.5254,0.4643,7
108472,npp,656,1707,0.530743300914764,-17.8820571899414,31.132080078125,3670176,656,1294,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-18 22:58:20.970706,97.31061227480127,18.66635256462946,16.44650546593635,5.256637547821473e-28,9.0,-18.64,1.0442604737599883,-18.97,0.7152,0.8871,1.0621,0.9574,0.5081,0.5081,7
1952,npp,3008,1058,0.735460937023163,-17.8823623657227,31.1304130554199,3670176,3011,778,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-19 22:39:32.425253,100.87965664580729,46.61428747348476,40.005873980503935,2.4531590211379832e-32,6.0,-46.6,1.646109783506203,-46.83,0.9471,1.3799,1.8673,0.6155,0.4578,0.4527,7
1997,npp,2323,425,3.00592589378357,-17.8849391937256,31.1299114227295,3670176,2325,244,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-20 22:20:47.434867,103.12132260159726,62.930849427787315,51.968060671120384,2.2015728831579264e-37,3.0,-62.86,2.6065528283652384,-63.03,1.5923,2.0586,2.5478,0.4126,1.2128,1.2402,7
108832,npp,1243,3896,1.89161813259125,-17.8858814239502,31.1271438598633,3670176,1242,3114,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-21 00:01:12.038990,-84.55611039016436,67.25084857505463,54.666508898819316,5.475417582889725e-35,19.0,67.28,3.1865100272627664,67.16,1.8869,2.2907,2.8937,0.3708,0.7241,0.7014,7
109000,npp,483,3241,0.904806077480316,-17.884069442749,31.1320285797119,3670176,485,2581,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-21 23:42:18.154398,-83.43881734228493,53.28508199942156,45.16372026821543,1.89294791931145e-33,16.0,53.32,1.9513309067639726,53.14,1.0885,1.3732,1.7267,0.6185,0.6093,0.5596,7
2087,npp,2811,2576,0.552458733320236,-17.8855495452881,31.1276245117188,3670176,2810,2083,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-22 23:23:24.265763,-81.34907375746617,29.416867963195998,25.752312385251994,2.6451838398384996e-33,13.0,29.46,1.184412938166907,29.18,0.7278,0.9563,1.2874,0.8881,0.5083,0.4906,7
109524,npp,1373,1273,0.554816275835037,-17.8828659057617,31.1278457641602,3670176,1372,952,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-24 22:45:43.592399,100.36929215206658,38.937982200569714,33.775043096523355,1.3817504835491895e-28,7.0,-38.93,1.357151599901897,-39.12,0.8263,1.1438,1.5848,0.7425,0.4153,0.412,7
109695,npp,665,631,0.552586644887924,-17.8843898773193,31.1255321502686,3670176,665,415,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-25 22:26:56.800969,102.23478416074443,58.46936854898669,48.934608315041835,1.131300513765918e-23,4.0,-58.41,2.253202848596432,-58.53,1.4837,1.7232,2.2498,0.4929,0.3298,0.2724,7
2249,npp,3064,10,2.3303599357605,-17.8860988616943,31.1273345947266,3670176,3064,1,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-26 22:08:11.811303,103.95046352025753,70.19840304148394,56.328163935142626,2.7210115235819836e-17,1.0,-70.08,3.5496478698597698,-69.995,1.6246,2.0285,3.3218,0.4187,0.9344,0.9757,7
110058,npp,1171,2794,1.16106462478638,-17.8828105926514,31.1281070709229,3670176,1172,2249,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-27 23:29:37.195954,-82.53961002479306,38.77297974260362,33.63869120253991,8.429631840631496e-20,14.0,38.82,1.4276677814245327,38.66,0.8593,1.0509,1.4281,0.8082,0.9265,0.9384,7
110229,npp,437,2139,1.7218474149704,-17.8805255889893,31.1320667266846,3670176,437,1701,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-28 23:10:45.092775,-82.381542676493,6.078360596683023,5.374513737497141,2.1661550469558046e-12,11.0,6.09,1.0,5.94,0.6622,0.8493,1.1724,1.0,1.7218,1.7218,7
2375,npp,2793,1487,0.499990910291672,-17.8846893310547,31.1277351379395,3670176,2793,1115,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-29 22:51:54.768945,99.84365936479867,29.73893130413568,26.02614220175925,0.0002449877368572488,8.0,-29.73,1.184412938166907,-29.83,0.7208,1.0574,1.3879,0.8032,0.3787,0.4016,7
113974,npp,1653,2786,0.573388755321503,-17.8847522735596,31.1282768249512,3670176,1653,2241,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-12 23:29:18.801373,-81.9988311562373,38.44382824764546,33.364722091969156,0.00036985777149592494,14.0,38.5,1.357151599901897,38.66,0.8593,1.0509,1.4281,0.8082,0.4975,0.4634,7
114145,npp,918,2131,0.803617000579834,-17.8870067596436,31.1307640075684,3670176,918,1693,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-13 23:10:26.706405,-78.15671527513108,5.600026872312247,4.951711466744255,6.011465192346695e-10,11.0,5.63,1.0,5.94,0.6622,0.8493,1.1724,1.0,0.8036,0.8036,7
114278,npp,199,1480,1.90544235706329,-17.8821411132812,31.1328220367432,3670176,199,1109,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-14 22:51:36.392765,100.44384800303578,30.053704018421172,26.2940818251922,3.738277803199739e-17,8.0,-30.07,1.184412938166907,-29.83,0.7208,1.0574,1.3879,0.8032,1.5654,1.5305,7
3014,npp,2570,832,1.001836895942688,-17.8829612731934,31.1319522857666,3670176,2570,622,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-15 22:32:47.860808,101.61909396254377,53.352973227023085,45.20750971308093,1.6571554493459755e-23,5.0,-53.31,1.9513309067639726,-53.21,1.1245,1.48,2.0698,0.5739,0.6043,0.5749,7
114506,npp,1872,206,3.69405484199524,-17.8847522735596,31.1305751800537,3670176,1877,103,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-16 22:14:01.107360,103.34446896750579,67.00628572781822,54.5103280208937,1.527405355587505e-28,2.0,-66.92,3.1865100272627664,-66.855,1.8029,2.228,3.0419,0.3812,1.3094,1.4082,7
114514,npp,776,3664,2.49388790130615,-17.8858509063721,31.1316509246826,3670176,776,2967,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-16 23:54:23.933292,-83.86722662751569,63.05740836954056,52.049034094465256,3.916861092696761e-21,18.0,63.09,2.7445598364131496,63.23,1.6143,2.0123,2.4932,0.4221,1.0248,1.0526,7
114628,npp,2,3005,1.820521235466,-17.881534576416,31.1290645599365,3670176,4,2420,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-17 23:35:30.059003,-83.04532341160703,46.30444788809361,39.75775473749602,3.322701621553242e-27,15.0,46.34,1.646109783506203,46.6,0.8688,1.1761,1.8319,0.7221,1.2408,1.3146,7
114855,npp,1609,1693,1.18816649913788,-17.886999130249,31.1316738128662,3670176,1609,1281,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-19 22:57:45.876883,98.69518734495807,19.417780324017695,17.10149923263218,4.721505057789545e-35,9.0,-19.41,1.0442604737599883,-18.97,0.7152,0.8871,1.0621,0.9574,1.1376,1.1375,7
114969,npp,901,1044,0.886387288570404,-17.8813056945801,31.1302356719971,3670176,902,767,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-20 22:38:57.341046,101.58288735143503,47.072681909295895,40.365671425326184,9.801217263289932e-34,6.0,-47.05,1.646109783506203,-46.83,0.9471,1.3799,1.8673,0.6155,0.5495,0.5456,7
115106,npp,1428,3224,0.6043590605258939,-17.882173538208,31.1323947906494,3670176,1430,2562,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-22 23:41:40.752328,-83.0802695276628,52.81665447296578,44.80736340221451,8.680242840716009e-32,16.0,52.87,1.9513309067639726,53.14,1.0885,1.3732,1.7267,0.6185,0.4553,0.3738,7
115220,npp,681,2560,0.670615673065186,-17.881254196167,31.1308917999268,3670176,681,2070,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-23 23:22:46.840907,-80.935958717779,28.645888511617606,25.090421171312354,9.960661391242138e-29,13.0,28.71,1.184412938166907,29.18,0.7278,0.9563,1.2874,0.8881,0.6081,0.5956,7
3338,npp,3023,1904,0.829374074935913,-17.8823051452637,31.127405166626,3670176,3023,1477,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-24 23:03:54.740600,93.82526567661937,7.5786391085951905,6.699364727523528,8.873607715238217e-24,10.0,-7.54,1.0,-6.84,0.6816,0.8999,1.1021,0.9438,0.7788,0.7827,7
115575,npp,1616,615,1.02231103181839,-17.8832664489746,31.1275997161865,3670176,1620,401,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-26 22:26:17.663642,102.10904602960387,58.83752893736124,49.19053765153898,2.880997718145617e-09,4.0,-58.78,2.253202848596432,-58.53,1.4837,1.7232,2.2498,0.4929,0.5383,0.5039,7
3464,npp,2884,3440,1.067173898220062,-17.8824901580811,31.1293621063232,3670176,2886,2786,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-27 23:47:53.728418,-84.30670244504826,58.291225987267666,48.809105756063985,1.913965711358549e-11,17.0,58.33,2.253202848596432,58.61,1.2046,1.5808,2.0459,0.5373,0.6214,0.5734,7
4022,npp,2981,1261,0.873629570007324,-17.8842849731445,31.1297931671143,3670176,2982,941,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-11 22:45:08.137344,101.23747471861647,39.393757252562196,34.15187148432963,0.0001675999261612136,7.0,-39.38,1.4276677814245327,-39.12,0.8263,1.1438,1.5848,0.7425,0.6601,0.6487,7
4067,npp,2299,620,2.98805117607117,-17.8842639923096,31.1318054199219,3670176,2298,404,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-12 22:26:21.369015,102.33430761114238,58.72372378217277,49.11412303566253,1.903256617130689e-11,4.0,-58.67,2.253202848596432,-58.53,1.4837,1.7232,2.2498,0.4929,1.4107,1.4727,7
121240,npp,493,3445,1.22114264965057,-17.8823719024658,31.1296977996826,3670176,491,2791,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-13 23:47:55.641127,-83.25970646494112,58.39106442756328,48.88324391946534,2.1830995350514268e-08,17.0,58.45,2.253202848596432,58.61,1.2046,1.5808,2.0459,0.5373,0.6897,0.6561,7
4157,npp,2810,2784,0.603436022996902,-17.8828239440918,31.1321620941162,3670176,2810,2239,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-14 23:29:03.533037,-81.70465728409063,38.34818580669555,33.28746265497555,1.4836549133795668e-15,14.0,38.42,1.357151599901897,38.66,0.8593,1.0509,1.4281,0.8082,0.5196,0.4877,7
4202,npp,2088,2129,0.642306327819824,-17.8866405487061,31.129451751709,3670176,2088,1692,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-15 23:10:13.204191,-79.7900943464573,5.463441166644392,4.831378669532831,2.9908278435821834e-22,11.0,5.51,1.0,5.94,0.6622,0.8493,1.1724,1.0,0.6423,0.6423,7
121750,npp,1382,1478,0.594719707965851,-17.884578704834,31.1264400482178,3670176,1382,1108,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-16 22:51:24.657101,100.24466369507843,30.180396317892885,26.404670465053147,7.405700062401655e-28,8.0,-30.16,1.184412938166907,-29.83,0.7208,1.0574,1.3879,0.8032,0.4587,0.4777,7
121918,npp,693,831,0.583680152893066,-17.882360458374,31.1324844360352,3670176,694,621,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-17 22:32:37.887554,101.86706122256913,53.38533657414426,45.23739550306041,3.980154085860214e-32,5.0,-53.34,1.9513309067639726,-53.21,1.1245,1.48,2.0698,0.5739,0.39,0.335,7
122095,npp,23,205,1.25989949703217,-17.8801307678223,31.1289405822754,3670176,24,102,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-18 22:13:52.900965,103.41834868668772,67.03040649522939,54.53273811833252,3.112374920635156e-35,2.0,-66.93,3.1865100272627664,-66.855,1.8029,2.228,3.0419,0.3812,0.5455,0.4803,7
4337,npp,1984,3665,0.931035101413727,-17.8861885070801,31.1273803710938,3670176,1989,2969,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-18 23:54:13.946532,-83.57686308197721,63.05847167129967,52.05682672134979,2.9063670593036104e-32,18.0,63.11,2.7445598364131496,63.23,1.6143,2.0123,2.4932,0.4221,0.4553,0.393,7
122279,npp,1239,3007,0.493196249008179,-17.8844318389893,31.1291904449463,3670176,1239,2421,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-19 23:35:21.846599,-82.34822131050569,46.33383113519577,39.78559498975306,1.4048951504146862e-33,15.0,46.41,1.646109783506203,46.6,0.8688,1.1761,1.8319,0.7221,0.4344,0.3561,7
4445,npp,2854,1695,1.002213716506958,-17.881685256958,31.1264762878418,3670176,2854,1284,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-21 22:57:41.205198,100.20836951844409,19.313760423022913,17.012320240616084,4.881380282403712e-31,9.0,-19.3,1.0442604737599883,-18.97,0.7152,0.8871,1.0621,0.9574,0.9595,0.9595,7
4490,npp,2159,1046,1.0211964845657349,-17.882905960083,31.1283645629883,3670176,2157,768,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-22 22:38:52.660829,100.87172567681601,47.02300505015375,40.33134024070329,4.741882239784641e-27,6.0,-46.99,1.646109783506203,-46.83,0.9471,1.3799,1.8673,0.6155,0.6314,0.6285,7
122988,npp,1483,413,0.67235940694809,-17.8866004943848,31.1284599304199,3670176,1482,236,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-23 22:20:07.673243,102.7755662125707,63.176687342694706,52.131437919978595,2.8850427413691187e-21,3.0,-63.1,2.7445598364131496,-63.03,1.5923,2.0586,2.5478,0.4126,0.3442,0.2774,7
123001,npp,402,3886,2.11239778995514,-17.8808364868164,31.1290760040283,3670176,405,3108,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-24 00:00:34.056744,-84.810771012631,67.07479029210089,54.56466127826755,1.167316537309322e-27,19.0,67.11,3.1865100272627664,67.16,1.8869,2.2907,2.8937,0.3708,0.7934,0.7832,7
4580,npp,2723,3230,3.5668830871582,-17.8797073364258,31.1272888183594,3670176,2725,2570,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-24 23:41:40.171350,-83.35720413665402,52.97041069414614,44.92909960688891,1.667413931055327e-22,16.0,53.03,1.9513309067639726,53.14,1.0885,1.3732,1.7267,0.6185,1.9735,2.2061,7
4625,npp,1989,2567,0.886021375656128,-17.8854656219482,31.1304512023926,3670176,1989,2076,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-25 23:22:48.066328,-82.07564317180699,28.977014923805143,25.3768760566103,1.4349708623818065e-15,13.0,29.03,1.184412938166907,29.18,0.7278,0.9563,1.2874,0.8881,0.79,0.7869,7
123529,npp,1271,1912,1.16288840770721,-17.8860092163086,31.1310520172119,3670176,1271,1484,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-07-26 23:03:57.741643,97.3238663690192,7.110692586956549,6.286752437646388,1.7239437981659956e-07,10.0,-7.08,1.0,-6.84,0.6816,0.8999,1.1021,0.9438,1.1123,1.0975,7
5282,npp,2630,2569,1.24742472171783,-17.8808612823486,31.1299285888672,3670176,2631,2077,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-08-10 23:22:47.339264,-81.75624042207187,29.054145814538256,25.44375956129793,0.00038768900915709835,13.0,29.13,1.184412938166907,29.18,0.7278,0.9563,1.2874,0.8881,1.0951,1.1079,7
131694,npp,1895,1914,1.13691830635071,-17.8858070373535,31.1312675476074,3670176,1895,1486,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-08-11 23:03:57.018822,100.00086479011382,6.983115730249453,6.174325242567542,8.216827259965834e-10,10.0,-6.96,1.0,-6.84,0.6816,0.8999,1.1021,0.9438,1.0863,1.073,7
131875,npp,1192,1266,0.893059611320496,-17.8836002349854,31.1317901611328,3670176,1192,945,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-08-12 22:45:08.477479,100.78149921034183,39.20909860607947,34.002598366467666,8.454943961491507e-17,7.0,-39.19,1.4276677814245327,-39.12,0.8263,1.1438,1.5848,0.7425,0.6737,0.6631,7
132052,npp,507,623,1.49454891681671,-17.8841991424561,31.1263542175293,3670176,506,407,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-08-13 22:26:21.713977,102.1899130553686,58.64841105284795,49.066817987783864,3.4636612441506996e-23,4.0,-58.6,2.253202848596432,-58.53,1.4837,1.7232,2.2498,0.4929,0.7478,0.7366,7
132237,npp,1771,3451,0.808798789978027,-17.8844051361084,31.1276607513428,3670176,1770,2797,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-08-14 23:47:55.995670,-83.19875838472123,58.51676230089017,48.976981799932794,7.089755179202968e-21,17.0,58.59,2.253202848596432,58.61,1.2046,1.5808,2.0459,0.5373,0.5067,0.4345,7
132414,npp,1033,2768,12.289379119873,-17.8808689117432,31.1325931549072,3670176,1033,2224,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-08-15 23:29:03.895871,-81.93794996173436,38.55996492405109,33.46632581141133,8.049578363103921e-27,14.0,37.78,1.357151599901897,38.66,0.8593,1.0509,1.4281,0.8082,9.1302,9.932,7
