gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2899,211,12.7218732833862,-17.8973541259766,31.0340576171875,3670176,2902,105,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-13 22:14:59.373196,103.69926957841574,66.90952933974903,54.465944136918345,0.00015928095128327604,2.0,-66.83,3.1865100272627664,-67.05,7.5038,8.6214,10.4268,0.4087,4.8101,5.1991,7
102744,npp,289,2354,3.40842533111572,-17.8990173339844,31.0332050323486,3670176,289,1901,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-15 23:17:36.150408,-82.47679832532259,18.22582901192547,16.062989875135038,2.2021683871282123e-09,12.0,18.24,1.0442604737599883,17.5,3.2262,3.7702,4.3422,0.9345,3.1769,3.1852,7
638,npp,2644,1701,3.56976127624512,-17.8996677398682,31.0313034057617,3670176,2644,1289,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-16 22:58:45.800944,99.65817238398584,18.977833899031125,16.720083916316288,6.448449688313006e-17,9.0,-18.97,1.0442604737599883,-19.69,3.0629,3.9603,4.5217,0.8897,3.1493,3.1759,7
683,npp,1944,1052,5.91423797607422,-17.9003658294678,31.0323791503906,3670176,1944,773,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-17 22:39:57.232611,101.40866919185937,46.80401163662613,40.1603360249374,1.66363341181306e-23,6.0,-46.8,1.646109783506203,-47.22,4.4092,5.3641,6.1219,0.6568,3.8575,3.8847,7
103103,npp,1262,418,7.02504110336304,-17.9021453857422,31.0356540679932,3670176,1260,239,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-18 22:21:10.444239,102.71473167997661,63.059887556008064,52.05858747123589,1.1105226716322947e-28,3.0,-63.01,2.6065528283652384,-63.25,6.276,7.025,8.1467,0.5015,3.5233,3.5233,7
103112,npp,182,3892,9.40847015380859,-17.8964920043945,31.0306930541992,3670176,184,3112,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-19 00:01:36.825759,-84.48846966879012,67.16523143862621,54.62222296989136,2.892062367816576e-21,19.0,67.22,3.1865100272627664,66.94,7.2592,9.0015,11.501,0.3914,3.651,3.6826,7
773,npp,2499,3236,6.74235153198242,-17.9018077850342,31.0320262908936,3670176,2501,2576,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-19 23:42:42.915809,-83.05551716282419,53.1306565233101,45.05185617752941,1.781031807441734e-27,16.0,53.19,1.9513309067639726,52.76,5.3936,6.4464,7.601,0.5466,3.675,3.6851,7
103348,npp,1758,2571,6.98404502868652,-17.8965644836426,31.0308647155762,3670176,1758,2079,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-20 23:23:49.008377,-81.05831061702997,29.18667270908212,25.557391024800523,8.116508400130517e-33,13.0,29.22,1.184412938166907,28.61,3.5748,4.1485,4.8305,0.8493,5.9173,5.9315,7
103468,npp,1019,1916,7.12908124923706,-17.8966865539551,31.032642364502,3670176,1019,1488,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-21 23:04:58.660947,95.81843201916513,6.862061145735379,6.067512269894349,2.160264248421858e-34,10.0,-6.84,1.0,-7.54,3.0583,3.4446,4.1682,1.0229,7.2078,7.2921,7
103586,npp,313,1268,8.96950435638428,-17.898286819458,31.0307197570801,3670176,313,947,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-22 22:46:10.097450,100.928659076228,39.116006999841,33.926392263063214,1.4184307337833987e-33,7.0,-39.12,1.4276677814245327,-39.61,3.9391,4.8165,5.5384,0.7315,6.4323,6.5613,7
