gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1337,1042,5.15866756439209,-17.7945709228516,30.992073059082,3670144,1337,765,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-01 22:40:01.901498,101.03992262183246,47.13741597738618,40.42348748553983,0.005081634587477886,5.0,-47.12,1.646109783506203,-47.54,6.655,8.2506,10.3964,0.6681,3.634,3.4466,3.3574336292969584,7
101502,npp,435,1908,12.5045614242554,-17.7911758422852,30.9940605163574,3670144,435,1480,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-05 23:05:05.112712,101.70411503892109,7.309486280447518,6.462644575662082,0.15997857367011384,9.0,-7.31,1.0,-8.15,4.376,5.5287,7.2258,0.9971,12.4883,12.4677,9.660589697428428,7
242,npp,2803,1259,16.6517467498779,-17.7922840118408,30.990385055542,3670144,2804,939,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-06 22:46:16.547251,101.08281041564575,39.45909818202919,34.209809694556846,0.2652283201158692,6.0,-39.45,1.4276677814245327,-39.98,5.6354,7.0459,8.9289,0.7823,12.2407,13.0274,8.373494587227245,7
377,npp,2618,2783,10.2431049346924,-17.791784286499,30.9911193847656,3670144,2618,2238,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-09 23:30:10.118284,-82.03280404291411,38.33441436703662,33.27965982106195,0.07837330861710753,13.0,38.38,1.357151599901897,37.82,5.7529,7.419,9.872,0.743,7.5933,7.6108,6.2356000777943965,7
102372,npp,487,827,11.3231534957886,-17.7909660339355,30.9929828643799,3670144,488,617,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-12 22:33:42.607883,101.8565571278316,53.47585444131977,45.30959063495923,0.005953345314369783,4.0,-53.45,1.9513309067639726,-53.8,7.6092,9.626,12.4644,0.5727,6.3821,6.4843,6.379837904962234,7
512,npp,2885,201,15.8214330673218,-17.7941665649414,30.9927501678467,3670176,2887,99,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-13 22:14:57.593916,103.56839128127429,67.08315710668334,54.56948210363383,0.00015462904074078982,1.0,-67.0,3.1865100272627664,-67.24,11.1454,13.8139,17.4983,0.399,6.1424,6.3135,6.3135,7
102502,npp,1773,3665,14.9435663223267,-17.7944602966309,30.9908428192139,3670144,1771,2968,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-13 23:55:18.637030,-83.79876907181098,63.05908704077387,52.06245323297826,0.0059580502689577765,17.0,63.11,2.7445598364131496,62.81,9.2273,11.5229,15.3071,0.4784,6.7587,7.1488,7.044255348116064,7
102622,npp,1023,3005,12.0643043518066,-17.7925071716309,30.9928016662598,3670144,1021,2420,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-14 23:36:24.724803,-81.92392368918767,46.284374314670806,39.74945805332058,0.0005660812458354425,14.0,46.34,1.646109783506203,45.84,6.545,8.1745,11.2242,0.6743,7.8754,8.1354,8.1354,7
102744,npp,274,2345,7.28693914413452,-17.7922973632812,30.9909038543701,3670176,274,1893,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-15 23:17:34.371133,-81.93705038750208,17.719265068004336,15.619911218536567,2.0623733382317354e-09,11.0,17.75,1.0442604737599883,17.03,4.5187,5.7415,7.7322,0.9601,6.9923,6.9962,6.9962,7
638,npp,2629,1692,5.94049024581909,-17.791524887085,30.9912090301514,3670176,2629,1281,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-16 22:58:44.021665,100.65489110663829,19.454016931667862,17.135908291174303,6.066551996957943e-17,8.0,-19.47,1.0442604737599883,-20.21,4.8015,5.8472,7.857,0.9427,5.6017,5.6003,5.6003,7
103103,npp,1247,407,13.9545288085938,-17.7898406982422,30.9900321960449,3670176,1244,232,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-18 22:21:08.664960,102.61546376636139,63.276000951230806,52.19928022129635,1.062738933750224e-28,2.0,-63.22,2.7445598364131496,-63.47,9.7814,12.4142,15.3089,0.444,6.0736,6.1963,6.1963,7
103112,npp,166,3884,18.2384185791016,-17.7881298065186,30.9887962341309,3670176,168,3107,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-19 00:01:35.046480,-84.6659558464097,67.03407707959902,54.544382864151395,2.765177458292154e-21,18.0,67.08,3.1865100272627664,66.79,9.9903,13.564,17.5494,0.4064,6.9793,7.4121,7.4121,7
773,npp,2483,3227,11.1618328094482,-17.7906169891357,30.9886341094971,3670176,2485,2566,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-19 23:42:41.136528,-83.35691528027189,52.898758119891056,44.87746676088561,1.7176936358756573e-27,15.0,52.95,1.9513309067639726,52.52,7.2509,8.8736,11.427,0.6212,6.685,6.9338,6.9338,7
103348,npp,1743,2562,7.22236299514771,-17.78981590271,30.98899269104,3670176,1743,2072,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-20 23:23:47.229097,-80.70873666154435,28.757533014348304,25.189841086571132,7.934600102626759e-33,12.0,28.8,1.184412938166907,28.19,4.9045,6.4114,8.2017,0.8598,6.1971,6.2097,6.2097,7
103468,npp,1004,1907,6.52676868438721,-17.7886981964111,30.9937915802002,3670176,1004,1479,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-21 23:04:56.881666,94.7909967692483,7.399783675474098,6.542424833984434,2.142635916209937e-34,9.0,-7.37,1.0,-8.15,4.376,5.5287,7.2258,0.9971,6.5105,6.5075,6.5075,7
103586,npp,298,1258,8.25105476379395,-17.7889842987061,30.9906959533691,3670176,298,938,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-22 22:46:08.318175,100.71983151101384,39.49548670808693,34.24010096348236,1.4246079914858491e-33,6.0,-39.49,1.4276677814245327,-39.98,5.6354,7.0459,8.9289,0.7823,6.3565,6.4552,6.4552,7
917,npp,2682,616,15.8083553314209,-17.7933216094971,30.9902477264404,3670176,2681,401,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-23 22:27:21.536714,102.28027460222799,58.80240807770659,49.17545824959868,1.3706306381297798e-31,3.0,-58.76,2.253202848596432,-59.04,8.6537,11.1097,14.2055,0.4962,7.5977,7.8437,7.8437,7
103830,npp,869,3445,13.3244676589966,-17.7890033721924,30.9900512695312,3670176,871,2791,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-24 23:48:55.802524,-83.48914291289123,58.392878366403906,48.89020124734647,6.23995208224525e-32,16.0,58.45,2.253202848596432,58.12,8.2336,10.2709,13.3962,0.5367,6.8676,7.1512,7.1512,7
103949,npp,123,2782,10.2061910629272,-17.7902526855469,30.992317199707,3670176,123,2237,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-25 23:30:01.905736,-81.38587973365279,38.28054037941973,33.234603987096555,2.1647149630497673e-29,13.0,38.34,1.357151599901897,37.82,5.7529,7.419,9.872,0.743,7.5661,7.5833,7.5833,7
1043,npp,2466,2126,6.03283977508545,-17.7918663024902,30.9883346557617,3670176,2466,1689,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-26 23:11:11.567554,-81.80293077741705,5.309553796771882,4.695679750482979,3.960931659253852e-25,10.0,5.34,1.0,4.61,4.1304,5.5124,6.853,1.0,6.0328,6.0328,6.0328,7
104180,npp,1753,1474,7.58330488204956,-17.7897167205811,30.9893398284912,3670176,1753,1106,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-27 22:52:21.226792,100.37051812259988,30.333825530238816,26.537148809915983,2.900165369174441e-19,7.0,-30.35,1.184412938166907,-30.87,5.1463,6.4738,8.191,0.8515,6.4491,6.4571,6.4571,7
104298,npp,1042,826,2.7545154094696,-17.791805267334,30.9911727905273,3670176,1044,616,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-28 22:33:34.448365,102.14672121356072,53.50006575703427,45.32583003670842,4.336144511361669e-12,4.0,-53.48,1.9513309067639726,-53.8,7.6092,9.626,12.4644,0.5727,1.991,1.5774,1.5774,7
104417,npp,365,199,18.2603988647461,-17.7934989929199,30.9920310974121,3670176,363,98,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-29 22:14:47.669262,103.2714155589413,67.11589112775998,54.58697195433478,0.0002043000211799493,1.0,-67.03,3.1865100272627664,-67.24,11.1454,13.8139,17.4983,0.399,6.9078,7.2867,7.2867,7
104540,npp,1573,3003,10.6514024734497,-17.792028427124,30.9886627197266,3670176,1574,2419,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-04-30 23:36:16.597681,-82.63348631178145,46.22170114355368,39.69877596445621,5.658037569897234e-07,14.0,46.28,1.646109783506203,45.84,6.545,8.1745,11.2242,0.6743,7.0171,7.1827,7.1827,7
105591,npp,837,2343,6.22311973571777,-17.7912673950195,30.9920177459717,3670144,837,1891,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-01 23:17:24.484280,-81.09316315079002,17.5999597466334,15.515117079896418,0.006183277785060858,11.0,17.64,1.0442604737599883,17.03,4.5187,5.7415,7.7322,0.9601,5.9736,5.9748,5.8663033283776,7
105767,npp,118,1690,7.05735778808594,-17.7906246185303,30.9911441802979,3670144,118,1279,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-02 22:58:34.154678,100.32449434236015,19.57301905012229,17.239392490246455,0.03267854827085604,8.0,-19.58,1.0442604737599883,-20.21,4.8015,5.8472,7.857,0.9427,6.6712,6.6532,6.079796403382366,7
1304,npp,2488,1040,11.8852052688599,-17.7906150817871,30.9907855987549,3670144,2488,764,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-03 22:39:45.608431,101.2535304121553,47.19793737990107,40.4703756173376,0.07782546349439569,5.0,-47.18,1.646109783506203,-47.54,6.655,8.2506,10.3964,0.6681,7.7204,7.9407,6.575113000655861,7
106127,npp,1788,406,27.5453948974609,-17.7916374206543,30.9941883087158,3670144,1786,231,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-04 22:20:58.840378,102.67614788309766,63.302531284253995,52.21394601636824,0.14828108947415286,2.0,-63.24,2.7445598364131496,-63.47,9.7814,12.4142,15.3089,0.444,11.0255,12.2312,9.62934298633673,7
106137,npp,723,3881,25.1483383178711,-17.7935333251953,30.9886856079102,3670144,726,3105,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-05 00:01:25.223916,-84.71299543471532,66.98875437834515,54.515024793519785,0.10390935893244427,18.0,67.03,3.1865100272627664,66.79,9.9903,13.564,17.5494,0.4064,9.1478,10.2202,8.396924386889802,7
1394,npp,3021,3224,19.610330581665,-17.7938709259033,30.9921588897705,3670144,3019,2562,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-05 23:42:29.562443,-82.71298108848933,52.80913482595198,44.808172046716095,0.2495112303590042,15.0,52.87,1.9513309067639726,52.52,7.2509,8.8736,11.427,0.6212,11.0146,12.1821,7.803979047425743,7
1439,npp,2279,2560,14.3589744567871,-17.7909183502197,30.9927024841309,3670144,2279,2070,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-06 23:23:37.457228,-81.33384354812775,28.65710659078615,25.10265219855648,0.19613435456135792,12.0,28.71,1.184412938166907,28.19,4.9045,6.4114,8.2017,0.8598,12.2225,12.3456,8.904071833154818,7
106670,npp,1554,1905,16.7079391479492,-17.7913417816162,30.9952907562256,3670144,1554,1477,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-07 23:04:47.133585,102.04287919004132,7.481495676260674,6.6141729922896095,0.13134243220560923,9.0,-7.48,1.0,-8.15,4.376,5.5287,7.2258,0.9971,16.6916,16.6587,14.35406203410938,7
106791,npp,846,1255,13.2180671691895,-17.7922801971436,30.9910354614258,3670144,845,936,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-08 22:45:56.805881,100.1561381822438,39.615745032824535,34.33734221432867,0.08231581057892479,6.0,-39.61,1.4276677814245327,-39.98,5.6354,7.0459,8.9289,0.7823,9.8356,10.3411,8.896721827100983,7
106892,npp,155,614,18.3019466400146,-17.7905158996582,30.9939632415771,3670144,154,399,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-09 22:27:10.038980,102.42432947848354,58.8495652321059,49.2056881230053,0.0451908929910751,3.0,-58.81,2.253202848596432,-59.04,8.6537,11.1097,14.2055,0.4962,8.7044,9.081,8.288044928658751,7
107072,npp,1412,3441,12.3154611587524,-17.7880630493164,30.9907722473145,3670144,1414,2787,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-10 23:48:44.315706,-83.73375901991855,58.31662195975867,48.834241201298084,0.03626550932487604,16.0,58.36,2.253202848596432,58.12,8.2336,10.2709,13.3962,0.5367,6.4198,6.6097,5.973356754036414,7
107244,npp,664,2778,9.0792760848999,-17.7882442474365,30.989465713501,3670144,664,2234,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-11 23:29:50.427039,-82.00610823704122,38.12909300173899,33.10762857568343,0.01689917728715107,13.0,38.18,1.357151599901897,37.82,5.7529,7.419,9.872,0.743,6.7358,6.746,6.449473699136954,7
1718,npp,2275,1471,7.06062698364258,-17.7911605834961,30.9884090423584,3670176,2276,1103,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-13 22:52:09.772297,100.51917961094011,30.497167102338192,26.675546451912943,0.00017640294439835437,7.0,-30.49,1.184412938166907,-30.87,5.1463,6.4738,8.191,0.8515,6.0078,6.0121,6.0121,7
1808,npp,2858,3658,17.0791873931885,-17.7915592193604,30.990421295166,3670176,2857,2964,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-15 23:54:57.279321,-83.98379235414826,62.93912750613001,51.97884877225473,2.359065790426915e-08,17.0,62.98,2.7445598364131496,62.81,9.2273,11.5229,15.3071,0.4784,7.5369,8.1704,8.1704,7
1853,npp,2104,2998,7.92107486724854,-17.7884559631348,30.9887561798096,3670176,2104,2415,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-16 23:36:03.396318,-82.5013036112431,46.066584691376114,39.57240912245084,1.0682690070294434e-15,14.0,46.11,1.5732132722552272,45.84,6.545,8.1745,11.2242,0.6743,5.3513,5.3415,5.3415,7
108298,npp,1367,2338,6.27382898330688,-17.7915515899658,30.9886608123779,3670176,1367,1887,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-17 23:17:11.294764,-81.11520007388775,17.333399152596716,15.28100026843553,1.8929154727273788e-22,11.0,17.36,1.0442604737599883,17.03,4.5187,5.7415,7.7322,0.9601,6.0222,6.0235,6.0235,7
108472,npp,646,1686,5.4923152923584,-17.7892589569092,30.9933032989502,3670176,647,1275,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-18 22:58:20.970706,99.15960401532061,19.802756371994423,17.43870586151088,4.845280408386992e-28,8.0,-19.79,1.0837787002826917,-20.21,4.8015,5.8472,7.857,0.9427,5.1849,5.1778,5.1778,7
1952,npp,2999,1036,11.8918285369873,-17.7924976348877,30.9896621704102,3670176,2999,761,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-19 22:39:32.425253,101.44858980214747,47.3273708160193,40.570141033180974,2.337098681448971e-32,5.0,-47.31,1.646109783506203,-47.54,6.655,8.2506,10.3964,0.6681,7.7244,7.9451,7.9451,7
1997,npp,2313,402,19.2304630279541,-17.7892761230469,30.99049949646,3670176,2313,228,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-20 22:20:45.655587,102.86348296696018,63.38449719483723,52.26326088485968,2.1773842398896593e-37,2.0,-63.31,2.7445598364131496,-63.47,9.7814,12.4142,15.3089,0.444,7.9959,8.539,8.539,7
109000,npp,471,3218,11.0661249160767,-17.789176940918,30.9889698028564,3670176,472,2558,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-21 23:42:16.375124,-83.09267507290905,52.66487619794685,44.69717829591564,1.842510305969102e-33,15.0,52.71,1.9513309067639726,52.52,7.2509,8.8736,11.427,0.6212,6.636,6.8744,6.8744,7
2087,npp,2800,2554,6.70096826553345,-17.7933254241943,30.9914989471436,3670176,2799,2066,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-22 23:23:22.486533,-80.51958559032715,28.385189713212007,24.868561491032178,2.660847568890616e-33,12.0,28.42,1.184412938166907,28.19,4.9045,6.4114,8.2017,0.8598,5.7569,5.7614,5.7614,7
2132,npp,2073,1899,7.52165079116821,-17.7890949249268,30.9918956756592,3670176,2073,1472,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-23 23:04:32.132499,98.9604255267618,7.820130462818552,6.9128978029835455,8.943563940005418e-32,9.0,-7.83,1.0,-8.15,4.376,5.5287,7.2258,0.9971,7.5053,7.4995,7.4995,7
109524,npp,1364,1251,8.12776279449463,-17.7944889068604,30.9913444519043,3670176,1365,932,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-24 22:45:43.592399,101.08825602572011,39.767001023658004,34.45997705390867,1.4914732405611868e-28,6.0,-39.76,1.4276677814245327,-39.98,5.6354,7.0459,8.9289,0.7823,6.2701,6.3587,6.3587,7
109695,npp,655,609,14.7213850021362,-17.7907409667969,30.9885730743408,3670176,660,395,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-25 22:26:55.021688,102.29318035317928,58.97659909799349,49.29053216998648,1.2626748657410849e-23,3.0,-58.92,2.253202848596432,-59.04,8.6537,11.1097,14.2055,0.4962,7.1153,7.3044,7.3044,7
109883,npp,1910,3435,14.40611743927,-17.7944183349609,30.993049621582,3670176,1911,2781,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-26 23:48:29.298881,-83.6149151345734,58.17943527184963,48.732174225284375,1.1377380013539202e-25,16.0,58.22,2.253202848596432,58.12,8.2336,10.2709,13.3962,0.5367,7.3476,7.7317,7.7317,7
110058,npp,1160,2772,8.7673864364624,-17.7914485931396,30.9893360137939,3670176,1160,2228,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-27 23:29:35.416680,-81.96036292512181,37.8891409436949,32.905224932681264,9.477547402303568e-20,13.0,37.94,1.357151599901897,37.82,5.7529,7.419,9.872,0.743,6.506,6.5143,6.5143,7
2375,npp,2783,1465,7.64083576202393,-17.7939586639404,30.9889907836914,3670176,2782,1099,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-29 22:51:52.989663,99.09954795861833,30.794186945911065,26.926847783768466,0.0002605347699147374,7.0,-30.77,1.184412938166907,-30.87,5.1463,6.4738,8.191,0.8515,6.4977,6.5061,6.5061,7
110749,npp,1404,192,16.106303215026898,-17.7936363220215,30.9932556152344,3670144,1402,94,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-31 22:14:19.462069,103.39496555078513,67.25237926189267,54.6585429798276,0.03717527434927657,1.0,-67.15,3.1865100272627664,-67.24,11.1454,13.8139,17.4983,0.399,6.2318,6.4272,5.774893298966611,7
110760,npp,290,3651,18.9860744476318,-17.7910804748535,30.9906482696533,3670144,293,2959,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-05-31 23:54:42.287495,-84.25756937435163,62.81263910853008,51.891423741606275,0.009115529535568693,17.0,62.85,2.7445598364131496,62.81,9.2273,11.5229,15.3071,0.4784,8.2316,9.0827,8.92275172514255,7
2510,npp,2606,2991,11.522011756897,-17.7898540496826,30.9889507293701,3670144,2605,2410,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-01 23:35:46.629126,-82.03064329039171,45.82521525617557,39.3773424517599,0.04429765055913698,14.0,45.87,1.5732132722552272,45.84,6.545,8.1745,11.2242,0.6743,7.6402,7.7697,6.992418465282212,7
112262,npp,1851,2332,14.9559049606323,-17.7889442443848,30.9953937530518,3670144,1851,1881,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-02 23:16:54.531097,-79.75444663647632,17.006140623381686,14.993400580196877,0.10559482340688117,11.0,17.03,1.0442604737599883,17.03,4.5187,5.7415,7.7322,0.9601,14.3362,14.3591,12.5062498971174,7
112431,npp,1129,1679,12.5372610092163,-17.7887172698975,30.9911556243896,3670144,1129,1270,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-03 22:58:04.210800,99.78408823841333,20.147200464696613,17.737931697833606,0.21672236271520287,8.0,-20.16,1.0837787002826917,-20.21,4.8015,5.8472,7.857,0.9427,11.6853,11.8193,8.016518394820894,7
112598,npp,424,1030,15.7845859527588,-17.7897453308105,30.9909839630127,3670144,424,757,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-04 22:39:15.674881,101.27026202473776,47.53105848237301,40.72768616092737,0.2410094799127753,5.0,-47.51,1.646109783506203,-47.54,6.655,8.2506,10.3964,0.6681,10.0892,10.5459,6.316957470010717,7
2636,npp,2809,396,17.7594089508057,-17.7900581359863,30.9885520935059,3670144,2809,224,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-05 22:20:28.918767,102.78685046142743,63.50989243115472,52.34015829218583,0.14586921058226734,2.0,-63.43,2.7445598364131496,-63.47,9.7814,12.4142,15.3089,0.444,7.4599,7.8858,5.326263716736088,7
112944,npp,964,3211,15.0002241134644,-17.7892189025879,30.9931621551514,3670144,966,2554,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-06 23:41:59.650563,-83.08616537668586,52.47008793062187,44.54632479605632,0.10432391399668511,15.0,52.52,1.9513309067639726,52.52,7.2509,8.8736,11.427,0.6212,8.6521,9.3183,7.487750276581672,7
113115,npp,219,2547,8.57868385314941,-17.7905406951904,30.9928722381592,3670144,219,2061,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-07 23:23:05.775665,-80.4886361251472,28.04566960888158,24.57544275935973,0.06742076938678843,12.0,28.09,1.184412938166907,28.19,4.9045,6.4114,8.2017,0.8598,7.3422,7.3758,6.192781974453546,7
2762,npp,2563,1892,6.34846115112305,-17.7919445037842,30.9891319274902,3670144,2563,1465,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-08 23:04:15.461908,100.31083591457285,8.243001482979789,7.285755709909477,0.037887974358870286,9.0,-8.24,1.0,-8.15,4.376,5.5287,7.2258,0.9971,6.3322,6.3297,5.664887702162761,7
113456,npp,1835,1243,7.82597923278809,-17.7897529602051,30.9902267456055,3670144,1835,925,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-09 22:45:25.150695,100.81167901495778,40.060673556333114,34.700230576168416,0.016626815424978732,6.0,-40.06,1.4276677814245327,-39.98,5.6354,7.0459,8.9289,0.7823,6.0587,6.1226,5.830852775308166,7
113623,npp,1142,603,2.78353762626648,-17.7935810089111,30.9881687164307,3670144,1143,389,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-10 22:26:38.393080,102.55531423924243,59.123973604368715,49.39067324274147,0.00372928827982685,3.0,-59.06,2.253202848596432,-59.04,8.6537,11.1097,14.2055,0.4962,1.8171,1.3811,1.315662964830852,7
2888,npp,2393,3427,20.5219821929932,-17.793888092041,30.9937801361084,3670144,2393,2774,196611,3866755,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-11 23:48:10.899407,-83.29878700955145,57.98463685467323,48.59229909623558,0.004980002500905492,16.0,58.03,2.2013981571160284,58.12,8.2336,10.2709,13.3962,0.5367,10.169,11.0141,10.926716946092101,7
114145,npp,907,2108,5.87728071212769,-17.7915153503418,30.9888210296631,3670176,907,1672,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-13 23:10:24.927124,-71.88281675410414,4.294867399039013,3.7982014338331718,5.288238804701458e-10,10.0,4.29,1.0,4.61,4.1304,5.5124,6.853,1.0,5.8773,5.8773,5.8773,7
114278,npp,189,1457,6.16794013977051,-17.7896633148193,30.9890956878662,3670176,189,1093,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-14 22:51:34.613483,99.70031075865849,31.13332205818802,27.21469613457836,3.313122272933939e-17,7.0,-31.13,1.2365102219381485,-30.87,5.1463,6.4738,8.191,0.8515,5.265,5.2519,5.2519,7
3014,npp,2561,810,10.3132085800171,-17.7905158996582,30.9903507232666,3670176,2564,598,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-15 22:32:47.860808,102.09265171371531,53.94948308559854,45.6531173658652,1.5037576190732745e-23,4.0,-53.91,1.9513309067639726,-53.8,7.6092,9.626,12.4644,0.5727,5.8646,5.9059,5.9059,7
114506,npp,1863,184,20.0912017822266,-17.7884902954102,30.9886493682861,3670176,1864,90,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-16 22:14:01.107360,103.66325872210311,67.38369105503476,54.73380286258596,1.4263773426122534e-28,1.0,-67.29,3.1865100272627664,-67.24,11.1454,13.8139,17.4983,0.399,7.4823,8.0173,8.0173,7
3104,npp,3063,2983,10.8167266845703,-17.7919521331787,30.9880828857422,3670176,3063,2404,196611,3866787,562,zwe_harare_12_12,-17.79166667,30.99166667,12,12,zwe_harare,2012-06-17 23:35:28.279731,-82.57523775625108,45.557862385158316,39.16292034350358,3.0723219271938273e-27,14.0,45.6,1.5732132722552272,45.84,6.545,8.1745,11.2242,0.6743,7.1919,7.2941,7.2941,7
