lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.427,0.573,0.513
2,0.308,0.448,0.389
3,0.245,0.347,0.307
4,0.194,0.267,0.233
5,0.206,0.205,0.212
6,0.18,0.158,0.16
7,0.15,0.125,0.112
8,0.137,0.102,0.083
9,0.117,0.088,0.051
10,0.14,0.081,0.062
11,0.142,0.08,0.057
12,0.118,0.083,0.025
13,0.109,0.089,0.011
14,0.108,0.097,0.006
15,0.102,0.106,-0.001
16,0.145,0.116,0.033
17,0.123,0.126,0.021
18,0.125,0.134,0.032
19,0.135,0.142,0.048
20,0.115,0.148,0.036
21,0.128,0.153,0.055
22,0.113,0.156,0.062
23,0.126,0.157,0.093
24,0.109,0.157,0.103
25,0.124,0.155,0.142
26,0.131,0.141,0.179
27,0.168,0.137,0.25
28,0.137,0.135,0.256
29,0.108,0.134,0.242
30,0.111,0.133,0.244
31,0.126,0.131,0.241
32,0.172,0.129,0.248
33,0.16,0.127,0.205
34,0.132,0.127,0.155
35,0.139,0.126,0.138
36,0.106,0.124,0.093
37,0.121,0.122,0.086
38,0.119,0.12,0.065
39,0.126,0.119,0.058
40,0.101,0.118,0.031
41,0.117,0.117,0.036
42,0.107,0.114,0.017
43,0.128,0.113,0.028
44,0.102,0.112,0.007
45,0.077,0.111,-0.013
46,0.065,0.111,-0.02
47,0.083,0.111,0.002
48,0.127,0.113,0.043
49,0.138,0.114,0.056
50,0.159,0.115,0.08
51,0.149,0.116,0.084
52,0.107,0.118,0.065
53,0.124,0.117,0.101
54,0.125,0.118,0.13
55,0.11,0.12,0.147
56,0.097,0.121,0.166
57,0.107,0.123,0.201
58,0.111,0.122,0.224
59,0.138,0.121,0.253
60,0.127,0.12,0.232
61,0.12,0.118,0.206
62,0.116,0.116,0.177
63,0.125,0.113,0.158
64,0.125,0.11,0.13
65,0.124,0.107,0.105
66,0.102,0.105,0.067
67,0.089,0.101,0.043
68,0.089,0.097,0.031
69,0.086,0.092,0.018
70,0.071,0.088,-0.003
71,0.091,0.085,0.004
72,0.083,0.085,-0.01
73,0.09,0.085,-0.005
74,0.091,0.084,-0.001
75,0.078,0.083,-0.006
76,0.072,0.08,-0.006
77,0.076,0.077,0.008
78,0.068,0.075,0.006
79,0.079,0.075,0.022
80,0.074,0.074,0.025
81,0.064,0.074,0.032
82,0.082,0.075,0.061
83,0.076,0.076,0.079
84,0.074,0.078,0.102
85,0.102,0.079,0.157
86,0.089,0.081,0.178
87,0.064,0.082,0.179
88,0.069,0.082,0.192
89,0.061,0.082,0.183
90,0.099,0.082,0.202
91,0.103,0.08,0.18
92,0.091,0.079,0.146
93,0.082,0.078,0.116
94,0.071,0.075,0.085
95,0.057,0.073,0.056
96,0.059,0.072,0.041
97,0.078,0.071,0.041
98,0.089,0.07,0.036
99,0.096,0.069,0.031
100,0.083,0.069,0.009
101,0.07,0.069,-0.012
102,0.062,0.069,-0.025
103,0.04,0.069,-0.042
104,0.07,0.07,-0.014
105,0.06,0.07,-0.018
106,0.049,0.072,-0.019
107,0.051,0.074,-0.011
108,0.066,0.076,0.007
109,0.072,0.078,0.019
110,0.069,0.081,0.026
111,0.091,0.083,0.061
112,0.101,0.084,0.091
113,0.082,0.085,0.103
114,0.088,0.086,0.132
115,0.112,0.088,0.182
116,0.117,0.088,0.208
117,0.117,0.088,0.226
118,0.113,0.088,0.23
119,0.069,0.086,0.186
120,0.073,0.086,0.173
121,0.075,0.084,0.152
122,0.077,0.084,0.125
123,0.084,0.083,0.101
124,0.072,0.081,0.065
125,0.072,0.079,0.05
126,0.081,0.074,0.043
127,0.077,0.069,0.028
128,0.063,0.065,0.005
129,0.047,0.063,-0.018
130,0.037,0.059,-0.038
131,0.056,0.056,-0.029
132,0.053,0.055,-0.034
133,0.051,0.054,-0.034
134,0.046,0.055,-0.032
135,0.078,0.055,-0.0
136,0.089,0.057,0.02
137,0.076,0.058,0.017
138,0.052,0.061,0.005
139,0.051,0.065,0.012
140,0.053,0.069,0.029
141,0.058,0.072,0.048
142,0.058,0.075,0.069
143,0.082,0.076,0.116
144,0.056,0.077,0.123
145,0.074,0.079,0.167
146,0.052,0.079,0.168
147,0.07,0.078,0.195
148,0.093,0.076,0.218
149,0.11,0.074,0.219
150,0.121,0.072,0.206
151,0.088,0.068,0.151
152,0.065,0.063,0.109
153,0.061,0.057,0.085
154,0.085,0.052,0.083
155,0.052,0.048,0.036
156,0.044,0.045,0.013
157,0.041,0.042,0.001
158,0.037,0.039,-0.015
159,0.039,0.037,-0.025
160,0.017,0.036,-0.053
161,-0.001,0.034,-0.072
162,-0.009,0.033,-0.085
163,-0.004,0.032,-0.08
164,0.028,0.033,-0.046
165,0.02,0.034,-0.047
166,0.012,0.036,-0.047
167,0.028,0.038,-0.028
168,0.044,0.041,-0.002
169,0.063,0.043,0.024
170,0.088,0.046,0.058
171,0.07,0.049,0.061
172,0.067,0.053,0.083
173,0.045,0.058,0.091
174,0.084,0.061,0.151
175,0.095,0.062,0.187
176,0.093,0.061,0.203
177,0.056,0.061,0.183
178,0.032,0.059,0.16
179,0.042,0.056,0.152
180,0.055,0.052,0.139
181,0.06,0.048,0.116
182,0.045,0.044,0.077
183,0.035,0.04,0.041
184,0.034,0.035,0.023
185,0.018,0.029,-0.004
186,0.009,0.024,-0.023
187,0.008,0.02,-0.036
188,0.007,0.018,-0.047
189,0.032,0.017,-0.036
190,0.017,0.015,-0.056
191,0.022,0.015,-0.058
192,0.013,0.017,-0.066
193,0.023,0.02,-0.054
194,-0.004,0.023,-0.074
195,0.002,0.026,-0.063
196,0.008,0.028,-0.053
197,0.029,0.03,-0.026
198,0.046,0.034,-0.0
199,0.05,0.038,0.014
200,0.044,0.041,0.025
201,0.064,0.043,0.06
202,0.066,0.044,0.088
203,0.071,0.046,0.12
204,0.033,0.049,0.119
205,0.035,0.05,0.141
206,0.04,0.051,0.159
207,0.07,0.05,0.188
208,0.077,0.051,0.185
209,0.058,0.049,0.15
210,0.044,0.047,0.114
211,0.027,0.044,0.075
212,0.025,0.04,0.049
213,0.044,0.036,0.039
214,0.025,0.033,0.005
215,0.018,0.03,-0.012
216,0.012,0.028,-0.027
217,0.034,0.024,-0.021
218,0.034,0.021,-0.029
219,0.029,0.018,-0.042
220,0.025,0.017,-0.051
221,0.019,0.016,-0.062
222,0.006,0.017,-0.074
223,0.026,0.019,-0.054
224,0.01,0.022,-0.065
225,0.014,0.024,-0.052
226,0.018,0.027,-0.039
227,0.011,0.03,-0.034
228,0.029,0.032,-0.01
229,0.026,0.033,0.002
230,0.022,0.036,0.017
231,0.024,0.039,0.038
232,0.034,0.042,0.068
233,0.082,0.043,0.133
234,0.076,0.043,0.155
235,0.078,0.043,0.179
236,0.061,0.044,0.18
237,0.038,0.046,0.16
238,0.034,0.046,0.148
239,0.032,0.046,0.125
240,0.068,0.047,0.127
241,0.075,0.048,0.104
242,0.036,0.05,0.047
243,0.053,0.049,0.04
244,0.036,0.047,0.01
245,0.017,0.046,-0.02
246,0.019,0.045,-0.024
247,0.01,0.042,-0.038
248,0.029,0.041,-0.031
249,0.04,0.039,-0.033
250,0.04,0.037,-0.039
251,0.052,0.035,-0.033
252,0.054,0.033,-0.031
253,0.049,0.033,-0.033
254,0.038,0.032,-0.035
255,0.059,0.033,-0.009
256,0.053,0.035,-0.005
257,0.041,0.037,-0.003
258,0.04,0.041,0.006
259,0.023,0.042,0.004
260,0.025,0.042,0.02
261,0.036,0.042,0.052
262,0.041,0.042,0.085
263,0.006,0.042,0.083
264,0.012,0.043,0.112
265,0.036,0.044,0.155
266,0.051,0.043,0.175
267,0.076,0.043,0.188
268,0.053,0.043,0.15
269,0.032,0.042,0.109
270,0.051,0.041,0.097
271,0.066,0.041,0.082
272,0.048,0.04,0.04
273,0.055,0.041,0.028
274,0.065,0.043,0.023
275,0.042,0.043,-0.002
276,0.036,0.043,-0.016
277,0.014,0.042,-0.041
278,0.025,0.042,-0.039
279,0.014,0.04,-0.057
280,0.022,0.039,-0.055
281,0.032,0.037,-0.051
282,0.037,0.035,-0.047
283,0.053,0.032,-0.029
284,0.046,0.03,-0.024
285,0.039,0.028,-0.018
286,0.034,0.026,-0.012
287,0.033,0.024,-0.006
288,0.023,0.022,-0.002
289,0.022,0.023,0.017
290,0.02,0.025,0.037
291,0.015,0.025,0.056
292,0.025,0.026,0.088
293,0.027,0.026,0.119
294,0.028,0.026,0.147
295,0.023,0.027,0.158
296,0.005,0.027,0.144
297,0.008,0.026,0.136
298,0.015,0.025,0.116
299,0.04,0.025,0.104
300,0.027,0.024,0.064
301,0.025,0.023,0.037
302,0.036,0.022,0.027
303,0.035,0.021,0.009
304,0.032,0.021,-0.008
305,0.027,0.022,-0.02
306,0.05,0.024,-0.006
307,0.03,0.027,-0.031
308,0.029,0.03,-0.039
309,0.03,0.032,-0.042
310,0.014,0.033,-0.059
311,0.02,0.034,-0.054
312,0.0,0.035,-0.067
313,0.021,0.036,-0.043
314,0.025,0.037,-0.029
315,0.047,0.039,-0.005
316,0.02,0.041,-0.018
317,0.042,0.043,0.012
318,0.066,0.044,0.043
319,0.054,0.044,0.051
320,0.052,0.043,0.071
321,0.053,0.041,0.098
322,0.047,0.039,0.118
323,0.033,0.037,0.132
324,0.055,0.035,0.169
325,0.066,0.033,0.185
326,0.052,0.029,0.163
327,0.031,0.026,0.124
328,-0.002,0.022,0.07
329,-0.003,0.018,0.042
330,-0.003,0.014,0.017
331,0.004,0.012,-0.003
332,0.015,0.009,-0.014
333,0.008,0.007,-0.033
334,0.041,0.005,-0.017
335,0.003,0.003,-0.058
336,-0.018,0.003,-0.077
337,-0.036,0.003,-0.101
338,-0.004,0.005,-0.081
339,-0.019,0.009,-0.097
340,-0.012,0.012,-0.09
341,0.006,0.017,-0.074
342,0.028,0.023,-0.05
343,0.04,0.028,-0.032
344,0.045,0.033,-0.017
345,0.062,0.036,0.005
346,0.035,0.039,-0.007
347,0.032,0.042,0.008
348,0.052,0.044,0.047
349,0.063,0.045,0.074
350,0.079,0.045,0.11
351,0.055,0.042,0.118
352,0.046,0.039,0.142
353,0.056,0.036,0.178
354,0.019,0.032,0.161
355,0.024,0.029,0.165
356,0.039,0.025,0.164
357,0.026,0.023,0.123
358,0.031,0.02,0.095
359,0.019,0.017,0.057
360,-0.018,0.011,0.003
361,0.003,0.005,-0.001
362,-0.043,-0.001,-0.056
363,-0.032,-0.005,-0.063
364,-0.017,-0.008,-0.06
365,-0.041,-0.01,-0.089
366,-0.014,-0.01,-0.079
367,-0.003,-0.01,-0.081
368,0.005,-0.01,-0.079
369,0.008,-0.009,-0.079
370,0.004,-0.008,-0.084
371,0.01,-0.006,-0.077
372,0.014,-0.003,-0.065
373,0.011,0.001,-0.058
374,0.024,0.005,-0.042
375,0.012,0.009,-0.046
376,-0.002,0.012,-0.046
377,0.019,0.015,-0.013
378,0.016,0.017,0.006
379,-0.015,0.02,0.008
380,-0.009,0.022,0.041
381,-0.022,0.024,0.058
382,0.027,0.026,0.126
383,0.06,0.027,0.173
384,0.065,0.028,0.187
385,0.052,0.028,0.166
386,0.033,0.027,0.128
387,0.004,0.027,0.078
388,0.018,0.025,0.062
389,0.017,0.023,0.037
390,0.027,0.021,0.022
391,0.018,0.019,-0.004
392,0.029,0.016,-0.009
393,0.016,0.012,-0.034
394,0.002,0.009,-0.054
395,-0.013,0.005,-0.074
396,0.01,0.002,-0.065
397,-0.007,-0.001,-0.087
398,0.002,-0.004,-0.083
399,-0.002,-0.006,-0.085
400,-0.01,-0.007,-0.092
