gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1342,1045,7.41304731369019,-17.8320026397705,31.0054550170898,3670144,1341,767,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-01 22:40:01.901498,100.74586563485418,47.04354828825986,40.349262317383506,0.0050641065166293145,5.0,-47.02,1.646109783506203,-47.425,7.0444,8.937,10.9367,0.6971,5.3038,5.1673,5.0852230603244735,7
101502,npp,441,1910,8.65068817138672,-17.8331966400146,31.0010604858398,3670144,441,1483,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-05 23:05:05.112712,98.9761667976665,7.184169321316909,6.351974861021766,0.15993528781931354,9.0,-7.19,1.0,-7.95,4.5674,6.0561,7.729,1.0287,8.8242,8.8985,6.306335137900849,7
287,npp,2122,620,17.4793262481689,-17.8351650238037,31.0034561157227,3670144,2121,404,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-07 22:27:29.763891,102.23197085651766,58.70948687360548,49.11019174110341,0.17217362626942745,3.0,-58.67,2.253202848596432,-58.95,10.1155,11.9755,15.1898,0.5202,8.6723,9.0928,6.30228122030449,7
377,npp,2624,2786,8.14604568481445,-17.8355350494385,31.0069351196289,3670144,2626,2242,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-09 23:30:10.118284,-81.57719815992027,38.457381030914746,33.38170524000141,0.07838972180544802,13.0,38.5,1.357151599901897,37.98,6.7202,8.2522,10.5145,0.7549,6.1515,6.1495,4.878991876468352,7
102372,npp,493,830,11.0271921157837,-17.8352394104004,31.0042819976807,3670144,491,620,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-12 22:33:42.607883,101.56806526413033,53.397804736809896,45.25113430800471,0.005964575818176955,4.0,-53.37,1.9513309067639726,-53.69,7.9953,9.7804,12.0139,0.637,6.8686,7.0238,6.92712862707152,7
512,npp,2890,204,16.29368019104,-17.8320083618164,31.0044593811035,3670176,2889,101,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-13 22:14:57.593916,103.41180142819123,67.03447387496517,54.54053501694337,0.0001561118165980749,1.0,-66.95,3.1865100272627664,-67.17,11.9199,14.4436,17.8959,0.4313,6.8102,7.0276,7.0276,7
102502,npp,1779,3668,13.873703956604,-17.8315887451172,31.0028629302979,3670144,1782,2971,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-13 23:55:20.416309,-84.24428057349982,63.12352263152669,52.104309212329525,0.0059642901372927775,17.0,63.17,2.7445598364131496,62.87,10.0851,12.2064,15.8205,0.5104,6.8372,7.0806,6.983933257268895,7
102622,npp,1029,3008,9.70290946960449,-17.8319683074951,31.0025730133057,3670144,1030,2422,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-14 23:36:26.504083,-82.64508333123834,46.38695185612905,39.830917564645496,0.0005681484455708889,14.0,46.44,1.646109783506203,45.94,7.7751,9.7401,12.2136,0.6396,6.2071,6.2059,6.2059,7
102744,npp,280,2348,5.30856657028198,-17.8359394073486,31.0060291290283,3670176,280,1895,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-15 23:17:34.371133,-80.83875542888633,17.882667750603105,15.762876993098939,2.1137818135204783e-09,11.0,17.91,1.0442604737599883,17.2,5.4462,6.8588,8.636,0.9083,4.7452,4.8216,4.8216,7
638,npp,2635,1695,6.44432258605957,-17.8358020782471,31.0053100585938,3670176,2635,1283,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-16 22:58:44.021665,99.63487095274992,19.287156344002202,16.990235833105768,6.206648262383295e-17,8.0,-19.3,1.0442604737599883,-20.0,5.0025,6.1999,8.3322,1.0048,6.4637,6.4752,6.4752,7
103103,npp,1253,411,22.051607131958,-17.8300380706787,31.0023155212402,3670176,1255,235,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-18 22:21:10.444239,103.0468460277667,63.19489045459118,52.14647169717709,1.0772430585088218e-28,2.0,-63.14,2.7445598364131496,-63.39,10.1811,12.1613,15.3928,0.5123,9.8333,11.296,11.296,7
103112,npp,172,3887,17.7155857086182,-17.8308715820312,31.0067806243896,3670176,170,3108,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-19 00:01:35.046480,-84.48829372834257,67.08564259053333,54.57504753099822,2.8180831108153973e-21,18.0,67.13,3.1865100272627664,66.83,12.1821,14.5715,18.0266,0.4275,7.2164,7.5738,7.5738,7
773,npp,2489,3230,12.0079650878906,-17.8333930969238,31.0046520233154,3670176,2489,2569,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-19 23:42:41.136528,-83.0758868851148,52.979679956542306,44.938384336282326,1.740973279784992e-27,15.0,53.03,1.9513309067639726,52.57,7.9589,10.468,12.7356,0.5951,7.0188,7.1461,7.1461,7
103348,npp,1749,2566,8.32366180419922,-17.8309764862061,31.0047855377197,3670176,1750,2075,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-20 23:23:49.008377,-82.0116701282496,28.951119217423276,25.3556683662808,8.002867277532675e-33,12.0,28.99,1.184412938166907,28.33,6.045,7.5397,9.9456,0.8262,6.8915,6.8774,6.8774,7
103468,npp,1010,1911,8.22253036499023,-17.8314151763916,31.0080509185791,3670176,1010,1483,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-21 23:04:58.660947,100.13827428254687,7.145764155828391,6.318085940580056,2.149128251410894e-34,9.0,-7.13,1.0,-7.95,4.5674,6.0561,7.729,1.0287,8.396,8.4581,8.4581,7
103586,npp,304,1261,8.2838020324707,-17.8325252532959,31.0025653839111,3670176,306,942,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-22 22:46:08.318175,100.27568613622155,39.385568828087656,34.14930863756993,1.422426343574051e-33,6.0,-39.38,1.4276677814245327,-39.87,6.3794,8.1273,10.2204,0.7665,6.3393,6.3496,6.3496,7
917,npp,2687,619,12.5930137634277,-17.8319664001465,31.0029754638672,3670176,2692,405,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-23 22:27:21.536714,102.07013652332607,58.735261507378695,49.12836902229878,1.3614471329617031e-31,3.0,-58.69,2.253202848596432,-58.95,10.1155,11.9755,15.1898,0.5202,6.5037,6.5509,6.5509,7
103830,npp,875,3448,12.8312253952026,-17.8328838348389,31.006986618042,3670176,874,2793,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-24 23:48:55.802524,-83.24735140474998,58.4636445907014,48.94007858658752,6.200773024064723e-32,16.0,58.52,2.253202848596432,58.17,9.0925,11.3122,13.4924,0.5507,6.9038,7.0662,7.0662,7
103949,npp,130,2786,6.31583261489868,-17.8370151519775,31.007251739502,3670176,131,2241,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-25 23:30:03.684971,-82.24573155378589,38.440838696440146,33.36757979384401,2.140606538290357e-29,13.0,38.5,1.357151599901897,37.98,6.7202,8.2522,10.5145,0.7549,4.8029,4.7679,4.7679,7
1043,npp,2472,2129,6.55022668838501,-17.8350868225098,31.0026378631592,3670176,2472,1692,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-26 23:11:11.567554,-78.15806666467428,5.482043816144436,4.848126846375598,3.900434904081136e-25,10.0,5.51,1.0,4.785,4.6174,6.2297,7.9815,1.0,6.5502,6.5502,6.5502,7
104180,npp,1759,1477,8.34748268127441,-17.8340892791748,31.0027294158936,3670176,1758,1108,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-27 22:52:21.226792,99.74457473867362,30.194426574824377,26.41815597468037,2.844853910780863e-19,7.0,-30.21,1.184412938166907,-30.73,5.7143,7.1781,8.8993,0.8679,7.217,7.2446,7.2446,7
104298,npp,1048,829,11.3562297821045,-17.8361797332764,31.0025787353516,3670176,1048,619,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-28 22:33:34.448365,101.85862335604563,53.42078574373774,45.266470640354974,4.248316378602967e-12,4.0,-53.4,1.9513309067639726,-53.69,7.9953,9.7804,12.0139,0.637,7.0372,7.2334,7.2334,7
104417,npp,371,203,17.1258354187012,-17.8329906463623,31.0018329620361,3670176,374,101,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-29 22:14:49.448498,103.65621863276333,67.05128817697167,54.54845072567431,0.000202632487471559,1.0,-66.97,3.1865100272627664,-67.17,11.9199,14.4436,17.8959,0.4313,7.0714,7.3865,7.3865,7
1169,npp,2331,3666,14.3523025512695,-17.8350715637207,31.0039672851562,3670176,2330,2969,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-29 23:55:10.493650,-83.89280680042694,63.08132419500313,52.07529603025202,6.311368659279851e-15,17.0,63.13,2.7445598364131496,62.87,10.0851,12.2064,15.8205,0.5104,7.0115,7.3249,7.3249,7
104540,npp,1579,3006,10.04893589019775,-17.8347415924072,31.0042953491211,3670176,1578,2420,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-04-30 23:36:16.597681,-82.28847985543744,46.32015779194724,39.77707343661215,5.545302045725805e-07,14.0,46.38,1.646109783506203,45.94,7.7751,9.7401,12.2136,0.6396,6.4173,6.4272,6.4272,7
105591,npp,843,2346,6.66495800018311,-17.8349056243896,31.0070915222168,3670144,843,1894,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-01 23:17:24.484280,-79.99577652991158,17.767899136367735,15.662070766169437,0.006167331079873368,11.0,17.8,1.0442604737599883,17.2,5.4462,6.8588,8.636,0.9083,6.0441,6.0536,5.953642453818943,7
105767,npp,124,1693,7.31067848205566,-17.8349361419678,31.0052680969238,3670144,124,1282,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-02 22:58:34.154678,99.30766073541686,19.408023357831972,17.09537684763366,0.03265310446807583,8.0,-19.41,1.0442604737599883,-20.0,5.0025,6.1999,8.3322,1.0048,7.2933,7.3457,6.816472015390229,7
1304,npp,2494,1043,12.6087913513184,-17.8348026275635,31.0027751922607,3670144,2492,766,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-03 22:39:45.608431,100.90298907085845,47.10364233583888,40.39584668930921,0.07779875745618138,5.0,-47.09,1.646109783506203,-47.425,7.0444,8.937,10.9367,0.6971,8.4602,8.7891,7.528169981724604,7
106127,npp,1794,410,15.1254787445068,-17.8321342468262,31.0051593780518,3670144,1797,234,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-04 22:21:00.619661,103.10464289016765,63.22497243123718,52.16346949090686,0.14795530787726321,2.0,-63.16,2.7445598364131496,-63.39,10.1811,12.1613,15.3928,0.5123,7.3097,7.7481,5.350101687871477,7
106137,npp,729,3884,11.5494251251221,-17.8362312316895,31.0068264007568,3670144,729,3107,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-05 00:01:25.223916,-84.53532226201204,67.0406768205042,54.54593612023363,0.10386960561526239,18.0,67.08,3.1865100272627664,66.83,12.1821,14.5715,18.0266,0.4275,5.2813,4.9377,3.2542244794497073,7
1394,npp,3027,3227,19.5395641326904,-17.8332386016846,31.0021991729736,3670144,3029,2566,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-05 23:42:31.341724,-83.30369926435417,52.895577035924674,44.87319127883745,0.2494913470357633,15.0,52.95,1.9513309067639726,52.57,7.9589,10.468,12.7356,0.5951,10.8786,11.6282,7.584547645339382,7
1439,npp,2285,2562,11.2819890975952,-17.83327293396,31.0008068084717,3670144,2285,2072,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-06 23:23:37.457228,-80.68906774257468,28.75510596014165,25.186650616862853,0.19613832865708083,12.0,28.8,1.184412938166907,28.33,6.045,7.5397,9.9456,0.8262,9.3893,9.3217,6.1427712558311125,7
106670,npp,1560,1907,11.8821725845337,-17.8333950042725,31.002290725708,3670144,1560,1480,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-07 23:04:47.133585,99.38345108232498,7.3541773716098895,6.501751619259459,0.13135551232319603,9.0,-7.37,1.0,-7.95,4.5674,6.0561,7.729,1.0287,12.0557,12.2226,10.093644294665639,7
106791,npp,852,1259,13.1757440567017,-17.8340873718262,31.0020980834961,3670144,853,939,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-08 22:45:58.585117,101.02888573770943,39.46475929903232,34.21262396124498,0.08233430989101485,6.0,-39.45,1.4276677814245327,-39.87,6.3794,8.1273,10.2204,0.7665,9.7658,10.0994,8.764959627555198,7
106892,npp,162,618,10.1414575576782,-17.8365917205811,31.0052242279053,3670144,164,402,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-09 22:27:11.818260,102.52740386275433,58.768238673091716,49.14863482190248,0.04521020487518059,3.0,-58.71,2.253202848596432,-58.95,10.1155,11.9755,15.1898,0.5202,5.4157,5.2756,4.542851736101262,7
107072,npp,1418,3444,13.4540548324585,-17.8318691253662,31.0075836181641,3670144,1418,2790,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-10 23:48:44.315706,-83.4912128453512,58.386534753686824,48.8835671723666,0.03627876616761272,16.0,58.43,2.253202848596432,58.17,9.0925,11.3122,13.4924,0.5507,7.1803,7.4092,6.8212087931674015,7
107244,npp,670,2781,10.5541410446167,-17.8318958282471,31.005199432373,3670144,669,2236,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-11 23:29:50.427039,-81.54850762949266,38.25213390671642,33.209819453305144,0.016909918044685095,13.0,38.3,1.357151599901897,37.98,6.7202,8.2522,10.5145,0.7549,7.9258,7.9675,7.6934310564037025,7
1673,npp,2995,2126,7.13410711288452,-17.8324298858643,31.0055503845215,3670144,2995,1689,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-12 23:11:00.099798,-83.42808702023508,5.330367312276629,4.71392578428707,0.004913330271022548,10.0,5.34,1.0,4.785,4.6174,6.2297,7.9815,1.0,7.1341,7.1341,7.054466779226225,7
1718,npp,2281,1474,7.15932655334473,-17.8356685638428,31.0018558502197,3670176,2281,1105,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-13 22:52:09.772297,99.8962371903547,30.356910199452308,26.555880458620457,0.00017740032381592704,7.0,-30.35,1.184412938166907,-30.73,5.7143,7.1781,8.8993,0.8679,6.2138,6.2134,6.2134,7
1808,npp,2864,3661,8.62927532196045,-17.8342666625977,31.0072288513184,3670176,2869,2966,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-15 23:54:57.279321,-83.78035516132145,62.99755915162641,52.01700494039499,2.394571317202848e-08,17.0,63.04,2.7445598364131496,62.87,10.0851,12.2064,15.8205,0.5104,4.9263,4.404,4.404,7
1853,npp,2110,3001,10.7296781539917,-17.8313388824463,31.0052337646484,3670176,2109,2417,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-16 23:36:03.396318,-82.15491181586727,46.16986121061449,39.6546148699203,1.0833648929147472e-15,14.0,46.21,1.646109783506203,45.94,7.7751,9.7401,12.2136,0.6396,6.8308,6.8626,6.8626,7
108298,npp,1373,2341,7.89663314819336,-17.8351650238037,31.00368309021,3670176,1373,1890,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-17 23:17:11.294764,-80.0007591797939,17.501155384229566,15.427836190663363,1.9130731686286088e-22,11.0,17.53,1.0442604737599883,17.2,5.4462,6.8588,8.636,0.9083,7.2235,7.1723,7.1723,7
108472,npp,652,1689,6.15485811233521,-17.8330879211426,31.006628036499,3670176,652,1278,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-18 22:58:20.970706,98.1553402869504,19.651248845842144,17.306518941593882,4.876915559446806e-28,8.0,-19.63,1.0442604737599883,-20.0,5.0025,6.1999,8.3322,1.0048,6.1865,6.1844,6.1844,7
1952,npp,3004,1039,9.21311569213867,-17.8301029205322,31.0031623840332,3670176,3003,763,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-19 22:39:32.425253,101.15630712316256,47.23217505140791,40.494975463666734,2.345232952689873e-32,5.0,-47.22,1.646109783506203,-47.425,7.0444,8.937,10.9367,0.6971,6.3974,6.4221,6.4221,7
1997,npp,2319,405,11.9941720962524,-17.8338222503662,31.0007858276367,3670176,2316,231,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-20 22:20:45.655587,102.6517393492041,63.32921156970563,52.2274439629797,2.1753325898154706e-37,2.0,-63.25,2.7445598364131496,-63.39,10.1811,12.1613,15.3928,0.5123,6.1688,6.144,6.144,7
108832,npp,1237,3878,15.112645149231,-17.8336524963379,31.0026473999023,3670176,1239,3104,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-21 00:01:12.038990,-84.70036349409575,66.9489998672958,54.48724302340617,5.176846882922001e-35,18.0,66.98,3.1865100272627664,66.83,12.1821,14.5715,18.0266,0.4275,6.3995,6.461,6.461,7
109000,npp,477,3221,11.7450122833252,-17.8318557739258,31.0048923492432,3670176,476,2560,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-21 23:42:16.375124,-82.81094534501698,52.746686278910936,44.75889910736165,1.8435283871122243e-33,15.0,52.79,1.9513309067639726,52.57,7.9589,10.468,12.7356,0.5951,6.8841,6.9896,6.9896,7
2087,npp,2806,2558,6.93509197235107,-17.8345108032227,31.0063037872314,3670176,2806,2069,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-22 23:23:24.265763,-81.83947015736317,28.57179011972878,25.028537467016804,2.654802063752905e-33,12.0,28.61,1.184412938166907,28.33,6.045,7.5397,9.9456,0.8262,5.7192,5.7301,5.7301,7
2132,npp,2079,1902,7.51984977722168,-17.8323345184326,31.0059471130371,3670176,2079,1474,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-23 23:04:32.132499,96.3497443347709,7.653302203555399,6.76561882626246,8.887216307301799e-32,9.0,-7.66,1.0,-7.95,4.5674,6.0561,7.729,1.0287,7.6934,7.7353,7.7353,7
109524,npp,1369,1254,9.45701313018799,-17.8316020965576,31.0046215057373,3670176,1369,935,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-24 22:45:43.592399,100.71974883640299,39.65570590626331,34.36817588361334,1.4776695008483682e-28,6.0,-39.64,1.4276677814245327,-39.87,6.3794,8.1273,10.2204,0.7665,7.1611,7.2489,7.2489,7
109695,npp,661,613,12.2953214645386,-17.8294563293457,31.0029296875,3670176,663,398,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-25 22:26:56.800969,102.44013713326821,58.89121610061068,49.230754622280074,1.2455020037436686e-23,3.0,-58.83,2.253202848596432,-58.95,10.1155,11.9755,15.1898,0.5202,6.3716,6.396,6.396,7
109883,npp,1915,3437,13.2454357147217,-17.8304996490479,31.0036640167236,3670176,1914,2784,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-26 23:48:29.298881,-83.41140062243726,58.22706414621977,48.765842612915094,1.1310342888648736e-25,16.0,58.26,2.253202848596432,58.17,9.0925,11.3122,13.4924,0.5507,7.0877,7.2943,7.2943,7
110058,npp,1166,2775,8.12906646728516,-17.834997177124,31.0049495697021,3670176,1165,2231,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-27 23:29:35.416680,-81.50039499582057,38.01216673989221,33.007495457228515,9.364886286801366e-20,13.0,38.06,1.357151599901897,37.98,6.7202,8.2522,10.5145,0.7549,6.139,6.1367,6.1367,7
2375,npp,2789,1469,8.95143032073975,-17.8345546722412,31.0038871765137,3670176,2789,1101,196611,3866787,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-29 22:51:54.768945,100.31210276054249,30.591722602924552,26.754198145697117,0.00025896047477040965,7.0,-30.59,1.184412938166907,-30.73,5.7143,7.1781,8.8993,0.8679,7.7269,7.7687,7.7687,7
110749,npp,1410,196,13.8700857162476,-17.8336086273193,31.0067443847656,3670144,1413,96,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-31 22:14:21.241343,103.77848722970153,67.17979900340342,54.61544689463628,0.03716097578517811,1.0,-67.08,3.1865100272627664,-67.17,11.9199,14.4436,17.8959,0.4313,6.0497,5.9823,5.38001030530497,7
110760,npp,296,3654,11.7412443161011,-17.8336009979248,31.0072536468506,3670144,296,2960,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-05-31 23:54:42.287495,-84.05365333433669,62.87015924027524,51.92907159331055,0.009104962288849543,17.0,62.9,2.7445598364131496,62.87,10.0851,12.2064,15.8205,0.5104,6.0602,5.9923,5.844730544642797,7
2510,npp,2613,2995,11.7902269363403,-17.835376739502,31.006160736084,3670144,2614,2412,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-01 23:35:48.408409,-82.71826544156409,45.96815602199473,39.491187949677105,0.04428065990029605,14.0,46.01,1.5732132722552272,45.94,7.7751,9.7401,12.2136,0.6396,7.5328,7.5409,6.823217415817665,7
112262,npp,1858,2335,10.4313707351685,-17.8359661102295,31.0028285980225,3670144,1858,1884,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-02 23:16:56.310378,-81.85782978560137,17.17692233973651,15.142907011700125,0.10559566826368104,11.0,17.2,1.0442604737599883,17.2,5.4462,6.8588,8.636,0.9083,9.6508,9.4746,7.76314917138594,7
112431,npp,1135,1682,14.01047706604,-17.8320465087891,31.0044860839844,3670144,1135,1272,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-03 22:58:04.210800,98.81544509893301,19.993357582092624,17.603786362145183,0.21671631021904805,8.0,-20.0,1.0837787002826917,-20.0,5.0025,6.1999,8.3322,1.0048,13.4364,14.0777,10.565251858922796,7
112598,npp,430,1033,15.9327163696289,-17.8342304229736,31.0031871795654,3670144,428,759,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-04 22:39:15.674881,100.92150104261417,47.43639317463628,40.65305669407759,0.24102473209477232,5.0,-47.41,1.646109783506203,-47.425,7.0444,8.937,10.9367,0.6971,10.4795,11.1061,7.199671031436357,7
2636,npp,2815,400,10.4946355819702,-17.8362979888916,31.0059146881104,3670144,2812,227,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-05 22:20:28.918767,102.57284574197811,63.435396037867655,52.292016064484145,0.1458938781411255,2.0,-63.35,2.7445598364131496,-63.39,10.1811,12.1613,15.3928,0.5123,5.6224,5.3759,3.0113124867049357,7
112780,npp,1732,3870,15.3405103683472,-17.834939956665,31.0037670135498,3670144,1734,3099,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-06 00:00:55.303192,-84.63550888088305,66.82128886083528,54.40626963434198,0.14713568826140347,18.0,66.84,3.1865100272627664,66.83,12.1821,14.5715,18.0266,0.4275,6.471,6.5584,4.173685742925787,7
112944,npp,970,3213,11.3420238494873,-17.8309745788574,31.0022106170654,3670144,970,2555,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-06 23:41:59.650563,-82.80138837567051,52.525376126527966,44.588116244933396,0.10432863177472423,15.0,52.57,1.9513309067639726,52.57,7.9589,10.468,12.7356,0.5951,6.6776,6.7498,5.058884773693928,7
113115,npp,225,2550,6.59809398651123,-17.8304920196533,31.0016307830811,3670144,226,2063,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-07 23:23:07.554947,-81.83051720150532,28.191890941394735,24.700894695320812,0.06742574091571828,12.0,28.23,1.184412938166907,28.33,6.045,7.5397,9.9456,0.8262,5.4346,5.4516,4.358791534865141,7
2762,npp,2569,1895,7.74825859069824,-17.8352699279785,31.0032119750977,3670144,2569,1468,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-08 23:04:15.461908,97.86049393065913,8.067883093138805,7.131201479568281,0.037897091772693105,9.0,-8.06,1.0,-7.95,4.5674,6.0561,7.729,1.0287,7.9218,7.9703,7.356079642451995,7
113456,npp,1841,1247,8.66116333007812,-17.8309707641602,31.0032806396484,3670144,1843,929,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-09 22:45:26.929978,101.04263189884155,39.925205101374715,34.58861014829572,0.016634089001759243,6.0,-39.91,1.4276677814245327,-39.87,6.3794,8.1273,10.2204,0.7665,6.6036,6.6389,6.36930157921807,7
113623,npp,1147,606,10.4212274551392,-17.8326148986816,31.0011501312256,3670144,1146,392,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-10 22:26:38.393080,102.34605391489042,59.05600227604689,49.343247619958284,0.003734025997682622,3.0,-58.99,2.253202848596432,-58.95,10.1155,11.9755,15.1898,0.5202,5.5399,5.4211,5.360580454142849,7
2888,npp,2399,3429,9.53167343139648,-17.8368244171143,31.0041942596436,3670144,2396,2776,196611,3866755,1065,zwe_harare_15_22,-17.83333333,31.00416667,15,22,zwe_harare,2012-06-11 23:48:10.899407,-83.05356512194118,58.03531605447844,48.62821830166624,0.004980555785017421,16.0,58.08,2.2013981571160284,58.17,9.0925,11.3122,13.4924,0.5507,5.4209,5.2491,5.168377215956042,7
