lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.344,0.52,0.493
2,0.226,0.395,0.361
3,0.191,0.295,0.285
4,0.149,0.217,0.204
5,0.126,0.157,0.141
6,0.12,0.113,0.097
7,0.095,0.082,0.051
8,0.112,0.062,0.042
9,0.124,0.05,0.034
10,0.118,0.046,0.015
11,0.098,0.046,-0.01
12,0.121,0.051,0.003
13,0.077,0.058,-0.034
14,0.088,0.067,-0.025
15,0.084,0.077,-0.027
16,0.097,0.086,-0.022
17,0.098,0.095,-0.02
18,0.105,0.103,-0.014
19,0.081,0.109,-0.026
20,0.074,0.114,-0.023
21,0.047,0.117,-0.032
22,0.06,0.119,-0.005
23,0.07,0.119,0.022
24,0.079,0.117,0.058
25,0.132,0.114,0.139
26,0.085,0.096,0.152
27,0.097,0.094,0.212
28,0.106,0.094,0.266
29,0.071,0.094,0.263
30,0.094,0.096,0.281
31,0.085,0.096,0.251
32,0.098,0.097,0.213
33,0.109,0.098,0.177
34,0.1,0.097,0.125
35,0.107,0.097,0.093
36,0.104,0.097,0.061
37,0.139,0.096,0.069
38,0.127,0.095,0.038
39,0.083,0.095,-0.007
40,0.088,0.095,-0.011
41,0.082,0.095,-0.027
42,0.066,0.094,-0.041
43,0.106,0.095,-0.017
44,0.071,0.093,-0.05
45,0.06,0.092,-0.061
46,0.092,0.092,-0.036
47,0.09,0.093,-0.032
48,0.099,0.093,-0.018
49,0.082,0.094,-0.023
50,0.106,0.095,0.006
51,0.089,0.094,0.006
52,0.076,0.094,0.011
53,0.101,0.093,0.057
54,0.092,0.093,0.088
55,0.135,0.095,0.162
56,0.115,0.095,0.195
57,0.11,0.095,0.236
58,0.114,0.096,0.272
59,0.081,0.095,0.258
60,0.091,0.095,0.256
61,0.099,0.095,0.229
62,0.081,0.094,0.176
63,0.073,0.091,0.127
64,0.075,0.088,0.091
65,0.1,0.087,0.081
66,0.061,0.085,0.028
67,0.065,0.083,0.014
68,0.1,0.08,0.028
69,0.076,0.078,-0.005
70,0.076,0.076,-0.016
71,0.095,0.075,-0.01
72,0.075,0.074,-0.027
73,0.077,0.073,-0.025
74,0.067,0.072,-0.037
75,0.079,0.072,-0.024
76,0.07,0.071,-0.029
77,0.055,0.071,-0.035
78,0.057,0.072,-0.027
79,0.08,0.074,-0.005
80,0.092,0.076,0.015
81,0.076,0.076,0.02
82,0.067,0.075,0.03
83,0.078,0.075,0.068
84,0.061,0.073,0.092
85,0.089,0.073,0.158
86,0.079,0.073,0.196
87,0.061,0.073,0.219
88,0.06,0.074,0.234
89,0.074,0.075,0.241
90,0.097,0.076,0.235
91,0.091,0.077,0.19
92,0.084,0.078,0.141
93,0.054,0.079,0.08
94,0.092,0.078,0.078
95,0.084,0.078,0.05
96,0.064,0.077,0.015
97,0.077,0.076,0.006
98,0.073,0.076,-0.008
99,0.069,0.075,-0.023
100,0.075,0.076,-0.029
101,0.068,0.075,-0.036
102,0.049,0.074,-0.049
103,0.071,0.074,-0.03
104,0.112,0.074,0.001
105,0.087,0.073,-0.015
106,0.098,0.071,-0.002
107,0.072,0.071,-0.02
108,0.078,0.071,-0.011
109,0.051,0.07,-0.023
110,0.053,0.07,-0.007
111,0.05,0.069,0.01
112,0.053,0.068,0.041
113,0.059,0.069,0.081
114,0.057,0.069,0.122
115,0.075,0.069,0.171
116,0.091,0.067,0.224
117,0.079,0.064,0.239
118,0.075,0.062,0.247
119,0.074,0.061,0.237
120,0.044,0.057,0.185
121,0.035,0.053,0.138
122,0.048,0.051,0.107
123,0.053,0.049,0.077
124,0.05,0.048,0.043
125,0.069,0.046,0.032
126,0.062,0.044,0.01
127,0.04,0.043,-0.023
128,0.051,0.042,-0.03
129,0.036,0.041,-0.052
130,0.034,0.039,-0.057
131,0.016,0.038,-0.069
132,0.024,0.036,-0.062
133,0.034,0.035,-0.052
134,0.024,0.035,-0.058
135,0.026,0.036,-0.055
136,0.025,0.037,-0.049
137,0.035,0.04,-0.038
138,0.051,0.043,-0.016
139,0.052,0.046,-0.004
140,0.062,0.049,0.018
141,0.055,0.052,0.035
142,0.047,0.054,0.058
143,0.074,0.056,0.117
144,0.075,0.057,0.153
145,0.047,0.057,0.174
146,0.029,0.058,0.198
147,0.049,0.059,0.23
148,0.052,0.06,0.235
149,0.081,0.06,0.24
150,0.078,0.06,0.2
151,0.076,0.059,0.159
152,0.075,0.057,0.12
153,0.066,0.055,0.079
154,0.051,0.052,0.041
155,0.046,0.05,0.009
156,0.046,0.048,-0.01
157,0.038,0.046,-0.029
158,0.026,0.045,-0.051
159,0.029,0.043,-0.06
160,0.024,0.042,-0.066
161,0.038,0.041,-0.056
162,0.038,0.04,-0.055
163,0.048,0.04,-0.045
164,0.027,0.038,-0.057
165,0.024,0.037,-0.057
166,0.038,0.036,-0.043
167,0.05,0.035,-0.026
168,0.049,0.034,-0.018
169,0.048,0.033,-0.005
170,0.034,0.031,0.002
171,0.049,0.032,0.043
172,0.018,0.034,0.049
173,0.037,0.035,0.099
174,0.034,0.037,0.136
175,0.051,0.039,0.192
176,0.049,0.039,0.222
177,0.036,0.04,0.228
178,0.028,0.039,0.214
179,0.017,0.038,0.183
180,0.014,0.037,0.146
181,0.037,0.036,0.122
182,0.029,0.035,0.074
183,0.049,0.035,0.053
184,0.032,0.036,0.013
185,0.037,0.036,-0.002
186,0.041,0.036,-0.016
187,0.061,0.037,-0.013
188,0.057,0.038,-0.023
189,0.05,0.039,-0.031
190,0.038,0.041,-0.044
191,0.047,0.044,-0.04
192,0.05,0.047,-0.04
193,0.034,0.049,-0.055
194,0.025,0.051,-0.061
195,0.02,0.052,-0.062
196,0.046,0.053,-0.037
197,0.05,0.053,-0.024
198,0.034,0.055,-0.022
199,0.06,0.055,0.013
200,0.068,0.056,0.036
201,0.073,0.057,0.066
202,0.084,0.056,0.108
203,0.066,0.055,0.133
204,0.067,0.053,0.177
205,0.065,0.052,0.213
206,0.03,0.052,0.206
207,0.042,0.051,0.221
208,0.08,0.05,0.236
209,0.07,0.049,0.201
210,0.032,0.048,0.131
211,0.041,0.045,0.104
212,0.018,0.043,0.048
213,0.032,0.04,0.024
214,0.02,0.038,-0.015
215,0.013,0.036,-0.04
216,0.031,0.034,-0.036
217,0.047,0.032,-0.03
218,0.026,0.03,-0.047
219,0.054,0.028,-0.03
220,0.036,0.027,-0.047
221,0.034,0.027,-0.054
222,0.018,0.026,-0.071
223,0.018,0.026,-0.076
224,0.018,0.027,-0.076
225,0.028,0.028,-0.064
226,0.056,0.03,-0.032
227,0.033,0.032,-0.036
228,0.03,0.033,-0.025
229,0.018,0.035,-0.016
230,0.026,0.037,0.018
231,0.036,0.039,0.051
232,0.043,0.041,0.091
233,0.039,0.044,0.129
234,0.056,0.043,0.181
235,0.065,0.042,0.223
236,0.022,0.042,0.208
237,0.019,0.041,0.201
238,0.032,0.041,0.193
239,0.051,0.04,0.17
240,0.06,0.04,0.135
241,0.036,0.041,0.079
242,0.053,0.042,0.05
243,0.056,0.042,0.022
244,0.058,0.042,0.004
245,0.052,0.04,-0.016
246,0.055,0.038,-0.022
247,0.033,0.037,-0.045
248,0.02,0.037,-0.058
249,0.013,0.037,-0.069
250,0.01,0.037,-0.075
251,0.029,0.037,-0.065
252,0.015,0.036,-0.073
253,0.03,0.036,-0.065
254,0.034,0.035,-0.058
255,0.04,0.036,-0.047
256,0.043,0.037,-0.033
257,0.053,0.038,-0.012
258,0.071,0.038,0.016
259,0.053,0.039,0.019
260,0.044,0.039,0.038
261,0.029,0.038,0.055
262,0.031,0.041,0.093
263,0.044,0.043,0.144
264,0.026,0.044,0.171
265,0.036,0.045,0.205
266,0.038,0.047,0.216
267,0.064,0.049,0.222
268,0.074,0.05,0.198
269,0.06,0.05,0.146
270,0.034,0.05,0.09
271,0.024,0.049,0.047
272,0.042,0.049,0.028
273,0.052,0.047,0.008
274,0.051,0.047,-0.01
275,0.055,0.047,-0.017
276,0.033,0.047,-0.043
277,0.06,0.046,-0.027
278,0.051,0.047,-0.038
279,0.05,0.045,-0.041
280,0.035,0.045,-0.051
281,0.059,0.045,-0.035
282,0.062,0.045,-0.034
283,0.038,0.045,-0.048
284,0.034,0.043,-0.047
285,0.026,0.041,-0.041
286,0.03,0.041,-0.027
287,0.07,0.039,0.013
288,0.047,0.039,0.015
289,0.005,0.038,0.004
290,0.022,0.037,0.043
291,0.05,0.035,0.093
292,0.052,0.034,0.13
293,0.033,0.033,0.16
294,0.014,0.031,0.185
295,0.032,0.03,0.218
296,0.027,0.029,0.211
297,0.044,0.029,0.204
298,0.022,0.03,0.149
299,0.039,0.03,0.119
300,0.025,0.032,0.065
301,0.052,0.032,0.047
302,0.03,0.032,0.005
303,0.039,0.032,-0.009
304,0.003,0.033,-0.053
305,0.025,0.034,-0.046
306,0.025,0.035,-0.05
307,0.022,0.034,-0.056
308,0.041,0.034,-0.045
309,0.037,0.034,-0.048
310,0.022,0.035,-0.058
311,0.063,0.036,-0.031
312,0.03,0.037,-0.056
313,0.055,0.036,-0.034
314,0.062,0.035,-0.02
315,0.047,0.035,-0.018
316,0.007,0.035,-0.036
317,0.043,0.034,0.006
318,0.024,0.033,0.006
319,0.025,0.031,0.028
320,0.04,0.032,0.067
321,0.024,0.03,0.093
322,0.007,0.03,0.12
323,0.021,0.031,0.167
324,0.035,0.03,0.208
325,0.056,0.03,0.231
326,0.033,0.03,0.202
327,0.018,0.029,0.156
328,0.021,0.028,0.112
329,0.025,0.026,0.068
330,0.038,0.026,0.036
331,0.025,0.025,-0.009
332,0.012,0.026,-0.044
333,0.019,0.028,-0.054
334,0.033,0.028,-0.052
335,0.028,0.029,-0.062
336,0.051,0.03,-0.049
337,0.024,0.03,-0.071
338,0.043,0.032,-0.06
339,0.046,0.033,-0.058
340,0.034,0.033,-0.069
341,0.023,0.033,-0.079
342,0.04,0.036,-0.063
343,0.036,0.037,-0.059
344,0.023,0.038,-0.059
345,0.042,0.04,-0.036
346,0.009,0.042,-0.051
347,0.024,0.044,-0.022
348,0.076,0.046,0.034
349,0.031,0.047,0.023
350,0.043,0.048,0.064
351,0.061,0.047,0.121
352,0.064,0.046,0.17
353,0.057,0.046,0.208
354,0.059,0.045,0.229
355,0.028,0.044,0.206
356,0.038,0.043,0.188
357,0.046,0.043,0.151
358,0.071,0.044,0.124
359,0.041,0.043,0.057
360,0.052,0.042,0.027
361,0.027,0.041,-0.017
362,0.044,0.038,-0.022
363,0.03,0.036,-0.044
364,0.029,0.034,-0.056
365,0.009,0.031,-0.075
366,0.03,0.03,-0.068
367,0.025,0.03,-0.075
368,0.022,0.028,-0.078
369,0.011,0.027,-0.088
370,0.011,0.028,-0.088
371,0.038,0.027,-0.068
372,0.054,0.028,-0.052
373,0.038,0.028,-0.059
374,0.029,0.027,-0.055
375,0.047,0.028,-0.033
376,0.036,0.028,-0.028
377,0.022,0.029,-0.02
378,0.026,0.03,0.011
379,0.009,0.031,0.032
380,0.007,0.031,0.077
381,0.013,0.032,0.126
382,0.05,0.033,0.2
383,0.067,0.034,0.247
384,0.047,0.034,0.241
385,0.043,0.035,0.223
386,0.066,0.036,0.203
387,0.016,0.036,0.122
388,0.015,0.037,0.083
389,0.022,0.037,0.05
390,0.01,0.038,0.012
391,0.032,0.038,0.005
392,0.045,0.039,-0.003
393,0.033,0.039,-0.023
394,0.039,0.04,-0.031
395,0.066,0.042,-0.019
396,0.066,0.043,-0.024
397,0.044,0.045,-0.046
398,0.049,0.047,-0.046
399,0.045,0.05,-0.054
400,0.044,0.054,-0.058
