gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2893,219,7.44837379455566,-17.8761177062988,31.1050605773926,3670176,2891,110,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-13 22:14:57.593916,103.28796156190464,66.77798920588206,54.387411704349425,0.0001633958159428873,2.0,-66.7,3.1865100272627664,-66.92,3.9996,4.8854,6.04,0.3927,2.7229,2.9251,7
102744,npp,284,2362,4.1384072303772,-17.8775959014893,31.1021881103516,3670176,284,1909,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-15 23:17:34.371133,-80.18980973875918,18.653034895845135,16.4364721990521,2.350786160303088e-09,12.0,18.68,1.0442604737599883,17.995,1.7104,2.0652,2.5396,0.929,3.9039,3.8445,7
638,npp,2638,1709,2.60975790023804,-17.8730697631836,31.1027050018311,3670176,2638,1296,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-16 22:58:44.021665,99.05790446011073,18.515942199561806,16.316498680982058,6.852138349389043e-17,9.0,-18.53,1.0442604737599883,-19.19,1.7887,2.0341,2.4515,0.9432,2.4699,2.4616,7
683,npp,1938,1061,4.12882423400879,-17.8727436065674,31.1034908294678,3670176,1940,779,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-17 22:39:57.232611,101.73548144878254,46.511111838083785,39.92802451768533,1.745661567849703e-23,6.0,-46.51,1.646109783506203,-46.93,2.5608,2.9556,4.3367,0.6491,2.6313,2.6801,7
103103,npp,1256,426,5.14321899414062,-17.8736171722412,31.1044750213623,3670176,1256,245,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-18 22:21:10.444239,102.91084701435764,62.89448579130127,51.950594509612266,1.146500565563034e-28,3.0,-62.84,2.6065528283652384,-63.1,3.5869,4.0755,4.8337,0.4708,2.3282,2.4212,7
103112,npp,178,3902,7.77424383163452,-17.8754215240479,31.1056175231934,3670176,181,3117,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-19 00:01:36.825759,-84.63501026230608,67.3342760086319,54.72223767505224,3.0816206385262297e-21,19.0,67.39,3.1865100272627664,67.1,4.0883,4.9119,5.8044,0.3906,2.8169,3.0366,7
773,npp,2493,3245,4.19611692428589,-17.8722610473633,31.1055088043213,3670176,2492,2586,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-19 23:42:41.136528,-82.91975970716672,53.38029054143022,45.239229354726675,1.866675722438562e-27,16.0,53.43,1.9513309067639726,53.03,2.9999,3.6339,4.2996,0.528,2.2067,2.2154,7
103348,npp,1753,2581,3.33221745491028,-17.8724098205566,31.1065540313721,3670176,1753,2086,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-20 23:23:49.008377,-81.62051490373256,29.654980946045683,25.958070679759174,8.37485107122248e-33,13.0,29.69,1.184412938166907,29.03,2.0088,2.3707,3.1188,0.8093,2.7304,2.6968,7
103468,npp,1014,1925,2.71002006530762,-17.8737926483154,31.1016368865967,3670176,1014,1497,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-21 23:04:58.660947,98.08954550270815,6.3320626823631025,5.59931737556767,2.1854358340644946e-34,10.0,-6.32,1.0,-7.02,1.6768,1.9708,2.5013,0.9735,2.6578,2.6382,7
103586,npp,308,1277,4.81613302230835,-17.8761100769043,31.1002807617188,3670176,309,956,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-22 22:46:10.097450,101.2876544265967,38.76449342799964,33.635388305298896,1.4137095889438551e-33,7.0,-38.77,1.357151599901897,-39.3,2.1909,2.5975,3.1957,0.7386,3.5533,3.5573,7
917,npp,2691,635,5.99636316299438,-17.8759269714355,31.1038837432861,3670176,2693,418,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-23 22:27:23.315948,102.62575552080203,58.3605980845939,48.864666741602434,1.3153227535563164e-31,4.0,-58.32,2.2013981571160284,-58.65,3.4716,3.8641,4.7273,0.4965,2.8872,2.9773,7
103821,npp,2021,12,5.73197317123413,-17.8723182678223,31.1033172607422,3670176,2023,2,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-24 22:08:38.316495,104.14196990710012,70.14230970605365,56.307519449385275,4.520617906687603e-28,1.0,-70.05,3.5496478698597698,-70.03,4.3805,6.1684,7.0937,0.311,1.7956,1.7828,7
103830,npp,880,3462,7.59417104721069,-17.8783702850342,31.1031513214111,3670176,884,2807,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-24 23:48:55.802524,-83.07563181116655,58.78678262617691,49.16718703702919,6.071519983536667e-32,17.0,58.84,2.253202848596432,58.52,3.2997,3.8776,5.0515,0.4948,3.568,3.7575,7
103949,npp,134,2801,3.70533037185669,-17.8779335021973,31.1066608428955,3670176,134,2254,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-25 23:30:03.684971,-81.97236973414381,39.01886695360467,33.846559339199416,2.041459247928631e-29,14.0,39.08,1.4276677814245327,38.54,2.3773,2.8472,3.5845,0.6738,2.5196,2.4968,7
104180,npp,1763,1493,2.69435858726501,-17.877124786377,31.1042385101318,3670176,1763,1119,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-27 22:52:23.006028,101.17303998347737,29.43734111624242,25.771060126194197,2.5849737548198717e-19,8.0,-29.45,1.184412938166907,-29.97,1.9503,2.2941,2.8118,0.8363,2.2565,2.2533,7
104298,npp,1051,844,5.71119260787964,-17.8773441314697,31.1023712158203,3670176,1050,636,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-28 22:33:34.448365,101.68299294273383,53.01450128480938,44.96151451940493,3.813585672147866e-12,5.0,-52.99,1.9513309067639726,-53.29,2.728,3.2689,3.8417,0.5869,3.1702,3.352,7
104417,npp,374,218,8.11442518234253,-17.8774929046631,31.1026000976562,3670176,375,109,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-29 22:14:49.448498,103.5328390226046,66.79417349014979,54.39502981493178,0.00019281931399874993,2.0,-66.71,3.1865100272627664,-66.92,3.9996,4.8854,6.04,0.3927,2.9319,3.1867,7
1169,npp,2335,3681,4.86414384841919,-17.8725337982178,31.1051616668701,3670176,2332,2979,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-29 23:55:10.493650,-83.78750238692214,63.36561723740876,52.26002916508918,5.702399268417156e-15,18.0,63.42,2.7445598364131496,63.15,3.746,4.371,5.5794,0.4389,2.0983,2.135,7
104540,npp,1583,3021,5.25908660888672,-17.874324798584,31.1044483184814,3670176,1581,2431,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-04-30 23:36:16.597681,-82.09443883111284,46.802673400720835,40.16003870245307,4.983816064893238e-07,15.0,46.86,1.646109783506203,46.47,2.4613,3.0974,3.9812,0.6194,3.2318,3.2576,7
1718,npp,2284,1489,3.92932939529419,-17.8749122619629,31.1051177978516,3670176,2284,1116,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-13 22:52:09.772297,99.53132264376084,29.647676711640162,25.950061318364504,0.0001837614522045476,8.0,-29.64,1.184412938166907,-29.97,1.9503,2.2941,2.8118,0.8363,3.2992,3.2861,7
1808,npp,2869,3676,5.83091449737549,-17.8732738494873,31.1019992828369,3670176,2871,2976,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-15 23:54:59.058596,-84.28267262070574,63.28645667531503,52.204868671034234,2.6342862313601556e-08,18.0,63.32,2.7445598364131496,63.15,3.746,4.371,5.5794,0.4389,2.4505,2.5594,7
1853,npp,2115,3017,5.16420650482178,-17.8750915527344,31.1036815643311,3670176,2116,2428,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-16 23:36:05.175547,-82.9579392919519,46.68297170146128,40.06210266622941,1.1904589472968963e-15,15.0,46.73,1.646109783506203,46.47,2.4613,3.0974,3.9812,0.6194,3.1742,3.1988,7
108298,npp,1377,2357,3.02810597419739,-17.8747673034668,31.1077175140381,3670176,1377,1903,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-17 23:17:13.074038,-82.59422590512237,18.391414277426183,16.20650304550393,2.081069232461975e-22,12.0,18.41,1.0442604737599883,17.995,1.7104,2.0652,2.5396,0.929,2.8406,2.8131,7
108472,npp,656,1703,3.89795708656311,-17.8772277832031,31.1031742095947,3670176,655,1291,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-18 22:58:20.970706,97.35151615401051,18.886919986622416,16.639210794422482,5.165277941797299e-28,9.0,-18.86,1.0442604737599883,-19.19,1.7887,2.0341,2.4515,0.9432,3.7035,3.6766,7
1952,npp,3008,1054,5.30359172821045,-17.8770408630371,31.1025276184082,3670176,3011,775,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-19 22:39:32.425253,100.88978774864374,46.744827298147875,40.10938040601779,2.4284519431003975e-32,6.0,-46.73,1.646109783506203,-46.93,2.5608,2.9556,4.3367,0.6491,3.345,3.4427,7
1997,npp,2322,421,7.40339040756226,-17.8714847564697,31.1024799346924,3670176,2325,242,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-20 22:20:47.434867,103.16622686100106,63.0128879090974,52.02161813759323,2.196178838396726e-37,3.0,-62.94,2.6065528283652384,-63.1,3.5869,4.0755,4.8337,0.4708,3.1953,3.4852,7
108832,npp,1242,3893,7.223473072052,-17.8771266937256,31.1062641143799,3670176,1241,3112,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-21 00:01:12.038990,-84.58005087956448,67.20046205841668,54.63668548885803,5.424077819622009e-35,19.0,67.23,3.1865100272627664,67.1,4.0883,4.9119,5.8044,0.3906,2.644,2.8215,7
109000,npp,482,3237,4.67984056472778,-17.8742485046387,31.1049766540527,3670176,484,2577,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-21 23:42:18.154398,-83.47790813647735,53.17836165584247,45.08363034507718,1.8820970595856066e-33,16.0,53.22,1.9513309067639726,53.03,2.9999,3.6339,4.2996,0.528,2.4546,2.4708,7
2087,npp,2810,2573,3.95855164527893,-17.8758735656738,31.1074562072754,3670176,2810,2080,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-22 23:23:24.265763,-81.44658671950799,29.275835746117277,25.63163414734423,2.646896354218087e-33,13.0,29.32,1.184412938166907,29.03,2.0088,2.3707,3.1188,0.8093,3.2592,3.2036,7
2132,npp,2083,1918,2.16365480422974,-17.875244140625,31.1064338684082,3670176,2083,1490,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-23 23:04:33.911736,98.33670531037559,6.748690927908393,5.9667922737579255,8.633616692341109e-32,10.0,-6.73,1.0,-7.02,1.6768,1.9708,2.5013,0.9735,2.1114,2.1063,7
109524,npp,1373,1269,3.80055952072144,-17.8769969940186,31.100830078125,3670176,1372,948,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-24 22:45:43.592399,100.38977532183074,39.09049107433656,33.90123843203886,1.4017177542886364e-28,7.0,-39.08,1.4276677814245327,-39.3,2.1909,2.5975,3.1957,0.7386,2.7612,2.8072,7
109695,npp,664,628,4.90532922744751,-17.8730373382568,31.1058120727539,3670176,664,411,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-25 22:26:56.800969,102.28265888239717,58.53942304569916,48.98391364982727,1.1491263031079732e-23,4.0,-58.48,2.253202848596432,-58.65,3.4716,3.8641,4.7273,0.4965,2.3807,2.4356,7
109883,npp,1920,3452,6.31401348114014,-17.876537322998,31.105936050415,3670176,1924,2798,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-26 23:48:29.298881,-83.23941211213325,58.57193405587237,49.008949515505314,1.0595130700237616e-25,17.0,58.61,2.253202848596432,58.52,3.2997,3.8776,5.0515,0.4948,2.9999,3.1241,7
110058,npp,1170,2790,7.29313516616821,-17.8713989257812,31.1013870239258,3670176,1172,2245,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-27 23:29:37.195954,-82.62008820116384,38.617694046791215,33.51001557010547,8.623741815552559e-20,14.0,38.66,1.357151599901897,38.54,2.3773,2.8472,3.5845,0.6738,5.1945,4.9145,7
110229,npp,437,2135,3.2729070186615,-17.87624168396,31.1040477752686,3670176,437,1698,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-28 23:10:45.092775,-82.43051924728222,5.847146573180559,5.170231806516738,2.228055878728571e-12,11.0,5.86,1.0,5.74,1.7011,1.9186,2.5509,1.0,3.2729,3.2729,7
2375,npp,2792,1484,2.46484184265137,-17.8741416931152,31.107666015625,3670176,2792,1112,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-05-29 22:51:54.768945,99.95794487662364,29.88071607333581,26.147306291250914,0.00024722150640503585,8.0,-29.88,1.184412938166907,-29.97,1.9503,2.2941,2.8118,0.8363,2.0627,2.0614,7
113974,npp,1652,2782,3.86048078536987,-17.874324798584,31.1008377075195,3670176,1653,2238,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-12 23:29:18.801373,-82.06521080908946,38.28384300308799,33.23196694685517,0.00036760379375601874,14.0,38.34,1.357151599901897,38.54,2.3773,2.8472,3.5845,0.6738,2.6652,2.6014,7
114145,npp,917,2127,3.20038914680481,-17.8760414123535,31.1039028167725,3670176,917,1690,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-13 23:10:26.706405,-78.64538480945977,5.367350451629219,4.746106589855912,5.86023469880153e-10,11.0,5.39,1.0,5.74,1.7011,1.9186,2.5509,1.0,3.2004,3.2004,7
114278,npp,199,1476,5.72489500045776,-17.8770046234131,31.1040706634521,3670176,199,1107,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-14 22:51:36.392765,100.4535569390779,30.24375502556722,26.45633561346591,3.641679346460063e-17,8.0,-30.25,1.184412938166907,-29.97,1.9503,2.2941,2.8118,0.8363,4.8152,4.7877,7
3014,npp,2570,828,6.00768232345581,-17.8772430419922,31.1037902832031,3670176,2569,618,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-15 22:32:47.860808,101.62889947926227,53.46201290028288,45.28917247117641,1.62286373473256e-23,5.0,-53.42,1.9513309067639726,-53.29,2.728,3.2689,3.8417,0.5869,3.3221,3.526,7
114506,npp,1871,202,8.56275272369385,-17.871603012085,31.1038112640381,3670176,1877,101,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-16 22:14:01.107360,103.38341822109938,67.07492394244082,54.55113988954464,1.5070273774104634e-28,2.0,-66.98,3.1865100272627664,-66.92,3.9996,4.8854,6.04,0.3927,3.0726,3.3628,7
114514,npp,775,3660,6.87862253189087,-17.8764209747314,31.1048412322998,3670176,776,2965,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-16 23:54:23.933292,-83.89290012186267,62.981745320236364,51.999687902518446,3.8361585696514775e-21,18.0,63.02,2.7445598364131496,63.15,3.746,4.371,5.5794,0.4389,2.8323,3.0193,7
114628,npp,1,3001,5.96486854553223,-17.8716316223145,31.1026401519775,3670176,3,2417,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-17 23:35:30.059003,-83.09592098674239,46.1770450248916,39.656441883110716,3.2707662409224956e-27,15.0,46.21,1.646109783506203,46.47,2.4613,3.0974,3.9812,0.6194,3.6606,3.6948,7
114855,npp,1608,1689,3.05191969871521,-17.8752689361572,31.1038036346436,3670176,1608,1278,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-19 22:57:45.876883,98.88711817271033,19.637655588590444,17.293377132893788,4.7034649868563177e-35,9.0,-19.63,1.0442604737599883,-19.19,1.7887,2.0341,2.4515,0.9432,2.8933,2.8786,7
114969,npp,901,1040,5.32744598388672,-17.8757362365723,31.1019458770752,3670176,902,764,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-20 22:38:57.341046,101.59169702596091,47.203626232322186,40.46915555935288,9.824104074446182e-34,6.0,-47.18,1.646109783506203,-46.93,2.5608,2.9556,4.3367,0.6491,3.3594,3.4582,7
115106,npp,1427,3220,5.06798696517944,-17.8724327087402,31.1058616638184,3670176,1429,2559,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-22 23:41:40.752328,-83.11886263537613,52.71030234771845,44.72718483891617,8.724188991344079e-32,16.0,52.76,1.9513309067639726,53.03,2.9999,3.6339,4.2996,0.528,2.6535,2.6757,7
115220,npp,681,2556,5.15848016738892,-17.8774337768555,31.1030445098877,3670176,681,2068,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-23 23:22:46.840907,-80.92049465813766,28.458516746771473,24.929775450773516,1.0091047562864536e-28,13.0,28.52,1.184412938166907,29.03,2.0088,2.3707,3.1188,0.8093,4.2723,4.1747,7
3338,npp,3022,1901,2.95607137680054,-17.8722591400146,31.1074123382568,3670176,3022,1473,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-24 23:03:54.740600,94.38503541127628,7.747476393418928,6.848415475699159,8.989973815537026e-24,10.0,-7.71,1.0,-7.02,1.6768,1.9708,2.5013,0.9735,2.9038,2.8777,7
115575,npp,1616,612,8.50319194793701,-17.8786697387695,31.105655670166,3670176,1620,398,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-26 22:26:17.663642,102.11627976893882,58.90874767886755,49.240389452414874,2.9439310339858534e-09,4.0,-58.85,2.253202848596432,-58.65,3.4716,3.8641,4.7273,0.4965,3.9775,4.222,7
3464,npp,2883,3436,5.13161373138428,-17.8727149963379,31.1022300720215,3670176,2885,2783,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-06-27 23:47:53.728418,-84.34095318976705,58.20062393814136,48.74510323135054,1.9596963155995035e-11,17.0,58.24,2.253202848596432,58.52,3.2997,3.8776,5.0515,0.4948,2.4751,2.539,7
4022,npp,2980,1257,4.31826019287109,-17.872522354126,31.1040019989014,3670176,2981,937,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-11 22:45:08.137344,101.31777445807963,39.544999804665345,34.27676183540149,0.00016625779810547847,7.0,-39.53,1.4276677814245327,-39.3,2.1909,2.5975,3.1957,0.7386,3.1238,3.1895,7
4067,npp,2299,616,8.72087478637695,-17.8781547546387,31.1029434204102,3670176,2298,401,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-12 22:26:21.369015,102.34353286598086,58.81779608657428,49.180078820191284,1.852330300031859e-11,4.0,-58.76,2.253202848596432,-58.65,3.4716,3.8641,4.7273,0.4965,4.0741,4.3301,7
121240,npp,492,3441,5.76726865768433,-17.8724517822266,31.1023769378662,3670176,491,2787,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-13 23:47:55.641127,-83.29159218984674,58.29965031711614,48.81875028654311,2.1328159659442117e-08,17.0,58.36,2.253202848596432,58.52,3.2997,3.8776,5.0515,0.4948,2.7572,2.8536,7
4157,npp,2809,2780,4.39529228210449,-17.8723487854004,31.1047744750977,3670176,2809,2235,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-14 23:29:03.533037,-81.77034886617791,38.18786098314019,33.15436043431339,1.4502724724482248e-15,14.0,38.26,1.357151599901897,38.54,2.3773,2.8472,3.5845,0.6738,3.0593,2.9618,7
4202,npp,2087,2125,3.43033456802368,-17.8756790161133,31.1026096343994,3670176,2087,1688,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-15 23:10:13.204191,-80.36513738172592,5.232367671232242,4.62716491440242,2.934011386519626e-22,11.0,5.28,1.0,5.74,1.7011,1.9186,2.5509,1.0,3.4303,3.4303,7
121750,npp,1381,1475,2.76963901519775,-17.8739452362061,31.1062183380127,3670176,1382,1106,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-16 22:51:24.657101,100.35589461628004,30.322642572303593,26.526089997393235,7.327120195291038e-28,8.0,-30.3,1.184412938166907,-29.97,1.9503,2.2941,2.8118,0.8363,2.3201,2.3163,7
121918,npp,693,827,1.2540602684021,-17.8765735626221,31.1043243408203,3670176,694,617,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-17 22:32:37.887554,101.87650789910298,53.49438276742116,45.319051929619974,3.941685089887709e-32,5.0,-53.45,1.9513309067639726,-53.29,2.728,3.2689,3.8417,0.5869,0.886,0.736,7
122095,npp,23,202,10.9378576278687,-17.875129699707,31.1074409484863,3670176,24,100,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-18 22:13:52.900965,103.42533033382925,67.0823355364313,54.56361104101884,3.1061451277333575e-35,2.0,-66.98,3.1865100272627664,-66.92,3.9996,4.8854,6.04,0.3927,3.818,4.2955,7
4337,npp,1983,3661,6.59785270690918,-17.8766784667969,31.1007251739502,3670176,1980,2966,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-18 23:54:13.946532,-83.60240829737853,62.98307559855296,52.007643253926254,2.870148516595498e-32,18.0,63.04,2.7445598364131496,63.15,3.746,4.371,5.5794,0.4389,2.73,2.896,7
122279,npp,1238,3003,5.31458187103271,-17.8744564056396,31.102668762207,3670176,1239,2419,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-19 23:35:21.846599,-82.39650743347407,46.20556094234211,39.683596004448596,1.395631122724731e-33,15.0,46.28,1.646109783506203,46.47,2.4613,3.0974,3.9812,0.6194,3.2655,3.292,7
122453,npp,509,2343,2.60257029533386,-17.8737907409668,31.1017150878906,3670176,509,1892,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-20 23:16:29.746647,-79.19835672463225,17.573086048522555,15.490979931255334,4.096380296812923e-33,12.0,17.64,1.0442604737599883,17.995,1.7104,2.0652,2.5396,0.929,2.4331,2.4178,7
4445,npp,2854,1692,3.5498833656311,-17.8779640197754,31.1046409606934,3670176,2854,1281,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-21 22:57:41.205198,100.2139872461165,19.479605251181066,17.157090064453126,4.909107346128196e-31,9.0,-19.47,1.0442604737599883,-19.19,1.7887,2.0341,2.4515,0.9432,3.3701,3.3483,7
4490,npp,2159,1042,5.16468858718872,-17.8774929046631,31.1001434326172,3670176,2157,766,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-22 22:38:52.660829,100.88221852259261,47.15375151183386,40.43472241666638,4.810494045148518e-27,6.0,-47.12,1.646109783506203,-46.93,2.5608,2.9556,4.3367,0.6491,3.2606,3.3526,7
122988,npp,1482,409,5.91295337677002,-17.873815536499,31.1024169921875,3670176,1481,233,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-23 22:20:07.673243,102.81882794163111,63.253782057479064,52.18153160793774,2.934120875268061e-21,3.0,-63.18,2.7445598364131496,-63.1,3.5869,4.0755,4.8337,0.4708,2.5881,2.7836,7
123001,npp,401,3882,7.10598516464233,-17.8716011047363,31.1013679504395,3670176,405,3106,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-24 00:00:34.056744,-84.83272287266242,67.00803745869932,54.52495137223451,1.1773152334275452e-27,19.0,67.05,3.1865100272627664,67.1,4.0883,4.9119,5.8044,0.3906,2.6071,2.7756,7
4580,npp,2723,3227,8.03693962097168,-17.8774490356445,31.10671043396,3670176,2725,2565,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-24 23:41:40.171350,-83.35062288131003,52.89077774275817,44.869151949404205,1.6894556892899462e-22,16.0,52.95,1.9513309067639726,53.03,2.9999,3.6339,4.2996,0.528,4.175,4.2432,7
4625,npp,1988,2563,4.66195487976074,-17.8749313354492,31.1034336090088,3670176,1988,2073,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-25 23:22:48.066328,-82.17637675609441,28.789722632854886,25.216413618264333,1.4631897078717748e-15,13.0,28.85,1.184412938166907,29.03,2.0088,2.3707,3.1188,0.8093,3.8531,3.7729,7
123529,npp,1270,1908,2.90683174133301,-17.874828338623,31.1040859222412,3670176,1270,1480,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-07-26 23:03:57.741643,97.85413385873329,7.341440322595292,6.490521246722049,1.7620383241807416e-07,10.0,-7.31,1.0,-7.02,1.6768,1.9708,2.5013,0.9735,2.8546,2.8297,7
5282,npp,2630,2565,5.6308126449585,-17.8770599365234,31.1019077301025,3670176,2630,2074,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-08-10 23:22:47.339264,-81.74625863992692,28.866622059914437,25.283124620417425,0.000385369667998275,13.0,28.94,1.184412938166907,29.03,2.0088,2.3707,3.1188,0.8093,4.6711,4.557,7
131694,npp,1894,1910,2.36809682846069,-17.8746337890625,31.1043224334717,3670176,1894,1482,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-08-11 23:03:57.018822,100.453836771107,7.216459847929702,6.380407610971243,8.036150699620326e-10,10.0,-7.19,1.0,-7.02,1.6768,1.9708,2.5013,0.9735,2.3158,2.3053,7
131875,npp,1192,1262,7.32626533508301,-17.8785572052002,31.1047554016113,3670176,1192,942,196611,3866787,1589,zwe_harare_39_32,-17.875,31.10416667,39,32,zwe_harare,2012-08-12 22:45:08.477479,100.79098863790963,39.360052946605926,34.12737120417641,8.259153783774318e-17,7.0,-39.34,1.4276677814245327,-39.3,2.1909,2.5975,3.1957,0.7386,5.2308,5.4113,7
