lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.615,0.723,0.374
2,0.527,0.63,0.272
3,0.497,0.551,0.221
4,0.469,0.483,0.182
5,0.433,0.425,0.177
6,0.391,0.376,0.141
7,0.358,0.335,0.115
8,0.347,0.301,0.097
9,0.304,0.272,0.076
10,0.266,0.249,0.078
11,0.247,0.23,0.052
12,0.229,0.214,0.022
13,0.206,0.201,0.015
14,0.184,0.191,0.018
15,0.17,0.182,0.019
16,0.161,0.175,0.023
17,0.16,0.169,0.025
18,0.157,0.163,0.029
19,0.15,0.159,0.006
20,0.152,0.154,0.033
21,0.151,0.15,0.059
22,0.139,0.146,0.05
23,0.142,0.142,0.03
24,0.124,0.138,0.031
25,0.126,0.134,0.076
26,0.113,0.122,0.098
27,0.126,0.12,0.133
28,0.117,0.119,0.138
29,0.111,0.118,0.137
30,0.094,0.116,0.134
31,0.121,0.114,0.154
32,0.133,0.111,0.145
33,0.1,0.109,0.085
34,0.102,0.105,0.068
35,0.099,0.101,0.044
36,0.084,0.096,0.043
37,0.091,0.09,0.062
38,0.095,0.086,0.027
39,0.094,0.081,0.012
40,0.096,0.076,0.013
41,0.077,0.071,-0.02
42,0.069,0.066,0.006
43,0.062,0.061,-0.003
44,0.055,0.056,-0.041
45,0.048,0.05,-0.029
46,0.035,0.046,-0.024
47,0.031,0.041,0.019
48,0.027,0.038,0.012
49,0.032,0.035,0.01
50,0.03,0.032,-0.013
51,0.033,0.03,0.005
52,0.014,0.029,0.006
53,0.028,0.027,0.048
54,0.031,0.026,0.054
55,0.03,0.026,0.064
56,0.018,0.028,0.068
57,0.01,0.029,0.099
58,0.05,0.03,0.149
59,0.042,0.033,0.159
60,0.059,0.035,0.132
61,0.01,0.038,0.092
62,0.027,0.041,0.087
63,0.065,0.045,0.106
64,0.057,0.049,0.089
65,0.062,0.053,0.069
66,0.066,0.056,0.056
67,0.063,0.06,0.016
68,0.07,0.064,0.03
69,0.066,0.069,0.033
70,0.056,0.074,0.001
71,0.059,0.078,-0.012
72,0.069,0.082,0.0
73,0.081,0.087,-0.021
74,0.09,0.091,0.009
75,0.097,0.094,0.009
76,0.107,0.096,-0.011
77,0.103,0.098,-0.012
78,0.1,0.099,-0.031
79,0.086,0.099,-0.015
80,0.087,0.099,0.007
81,0.113,0.098,0.041
82,0.105,0.098,0.023
83,0.105,0.097,0.05
84,0.119,0.095,0.091
85,0.102,0.092,0.128
86,0.113,0.088,0.137
87,0.083,0.085,0.125
88,0.064,0.081,0.104
89,0.076,0.077,0.133
90,0.073,0.072,0.117
91,0.051,0.066,0.096
92,0.042,0.061,0.085
93,0.032,0.054,0.046
94,0.04,0.048,0.026
95,0.035,0.04,0.03
96,0.03,0.034,0.017
97,0.029,0.027,0.02
98,0.029,0.021,-0.018
99,0.026,0.014,-0.027
100,0.019,0.007,-0.013
101,0.015,0.0,0.004
102,0.004,-0.006,-0.001
103,-0.003,-0.012,0.003
104,-0.012,-0.017,-0.011
105,-0.021,-0.021,-0.041
106,-0.024,-0.024,-0.041
107,-0.029,-0.027,-0.026
108,-0.04,-0.03,-0.037
109,-0.037,-0.032,-0.011
110,-0.035,-0.034,0.016
111,-0.043,-0.035,0.029
112,-0.053,-0.037,0.028
113,-0.058,-0.038,0.032
114,-0.057,-0.038,0.047
115,-0.035,-0.038,0.06
116,-0.057,-0.039,0.063
117,-0.031,-0.038,0.093
118,-0.031,-0.038,0.099
119,-0.028,-0.037,0.086
120,-0.027,-0.037,0.07
121,-0.017,-0.037,0.073
122,-0.018,-0.036,0.077
123,-0.017,-0.035,0.074
124,-0.026,-0.034,0.039
125,-0.04,-0.034,-0.007
126,-0.039,-0.035,-0.007
127,-0.039,-0.035,-0.022
128,-0.029,-0.036,-0.008
129,-0.036,-0.037,-0.026
130,-0.04,-0.038,-0.04
131,-0.045,-0.039,-0.036
132,-0.051,-0.04,-0.032
133,-0.052,-0.042,-0.026
134,-0.055,-0.043,-0.01
135,-0.055,-0.044,-0.026
136,-0.045,-0.045,-0.031
137,-0.042,-0.046,-0.015
138,-0.049,-0.046,-0.01
139,-0.045,-0.046,0.007
140,-0.048,-0.045,0.024
141,-0.028,-0.044,0.022
142,-0.031,-0.042,0.029
143,-0.034,-0.041,0.041
144,-0.027,-0.038,0.079
145,-0.041,-0.036,0.083
146,-0.05,-0.034,0.073
147,-0.034,-0.031,0.099
148,-0.041,-0.029,0.093
149,-0.01,-0.027,0.108
150,-0.016,-0.025,0.09
151,-0.033,-0.023,0.046
152,-0.027,-0.021,0.03
153,-0.025,-0.019,0.021
154,-0.024,-0.019,0.017
155,-0.017,-0.018,0.016
156,-0.018,-0.017,-0.004
157,-0.01,-0.016,-0.023
158,-0.012,-0.015,-0.031
159,-0.012,-0.015,-0.028
160,-0.015,-0.015,-0.047
161,-0.01,-0.014,-0.052
162,-0.011,-0.015,-0.063
163,-0.013,-0.015,-0.064
164,-0.012,-0.016,-0.06
165,-0.013,-0.017,-0.03
166,-0.016,-0.018,-0.048
167,-0.027,-0.019,-0.039
168,-0.026,-0.02,-0.048
169,-0.024,-0.022,-0.034
170,-0.026,-0.024,0.013
171,-0.034,-0.025,0.021
172,-0.032,-0.027,0.025
173,-0.018,-0.029,0.04
174,-0.031,-0.03,0.033
175,-0.035,-0.032,0.046
176,-0.036,-0.034,0.06
177,-0.03,-0.036,0.069
178,-0.023,-0.038,0.076
179,-0.056,-0.04,0.048
180,-0.062,-0.043,0.037
181,-0.049,-0.046,0.033
182,-0.044,-0.049,0.013
183,-0.042,-0.052,0.016
184,-0.052,-0.055,0.0
185,-0.054,-0.059,-0.01
186,-0.055,-0.063,0.004
187,-0.059,-0.067,-0.008
188,-0.067,-0.071,-0.01
189,-0.077,-0.075,-0.041
190,-0.079,-0.079,-0.033
191,-0.085,-0.082,-0.046
192,-0.089,-0.086,-0.036
193,-0.093,-0.09,-0.04
194,-0.097,-0.093,-0.055
195,-0.097,-0.096,-0.036
196,-0.104,-0.099,-0.042
197,-0.106,-0.102,-0.036
198,-0.12,-0.105,-0.024
199,-0.115,-0.108,-0.01
200,-0.112,-0.11,-0.019
201,-0.103,-0.112,0.015
202,-0.116,-0.114,0.013
203,-0.107,-0.116,0.046
204,-0.098,-0.119,0.066
205,-0.122,-0.12,0.062
206,-0.126,-0.12,0.073
207,-0.112,-0.119,0.084
208,-0.119,-0.119,0.079
209,-0.1,-0.119,0.084
210,-0.114,-0.118,0.049
211,-0.136,-0.117,0.011
212,-0.122,-0.116,0.012
213,-0.121,-0.114,0.009
214,-0.122,-0.113,0.002
215,-0.122,-0.111,-0.019
216,-0.109,-0.11,-0.032
217,-0.112,-0.109,-0.031
218,-0.115,-0.108,-0.034
219,-0.112,-0.108,-0.055
220,-0.104,-0.108,-0.059
221,-0.101,-0.108,-0.062
222,-0.098,-0.108,-0.056
223,-0.098,-0.109,-0.055
224,-0.102,-0.108,-0.069
225,-0.098,-0.107,-0.054
226,-0.094,-0.106,-0.067
227,-0.091,-0.106,-0.056
228,-0.103,-0.105,-0.069
229,-0.106,-0.105,-0.031
230,-0.111,-0.106,-0.025
231,-0.11,-0.105,0.005
232,-0.112,-0.105,0.014
233,-0.115,-0.104,0.018
234,-0.123,-0.104,0.022
235,-0.118,-0.104,0.046
236,-0.115,-0.102,0.077
237,-0.112,-0.1,0.07
238,-0.098,-0.099,0.079
239,-0.09,-0.097,0.075
240,-0.084,-0.095,0.066
241,-0.081,-0.092,0.033
242,-0.07,-0.089,0.023
243,-0.076,-0.085,0.004
244,-0.07,-0.081,-0.004
245,-0.074,-0.077,-0.018
246,-0.078,-0.073,-0.027
247,-0.08,-0.069,-0.057
248,-0.079,-0.065,-0.07
249,-0.073,-0.061,-0.055
250,-0.057,-0.057,-0.057
251,-0.052,-0.053,-0.029
252,-0.049,-0.05,-0.03
253,-0.043,-0.047,-0.051
254,-0.042,-0.044,-0.034
255,-0.041,-0.041,-0.022
256,-0.038,-0.039,-0.005
257,-0.038,-0.037,0.003
258,-0.034,-0.035,0.004
259,-0.043,-0.033,0.023
260,-0.034,-0.032,0.037
261,-0.014,-0.03,0.065
262,-0.014,-0.029,0.074
263,-0.036,-0.027,0.045
264,-0.019,-0.026,0.085
265,-0.043,-0.026,0.084
266,-0.04,-0.025,0.088
267,-0.017,-0.025,0.117
268,-0.026,-0.025,0.102
269,-0.023,-0.026,0.087
270,-0.028,-0.029,0.067
271,-0.034,-0.031,0.036
272,-0.015,-0.033,0.04
273,-0.029,-0.036,0.022
274,-0.036,-0.038,0.022
275,-0.054,-0.039,-0.019
276,-0.041,-0.04,-0.005
277,-0.046,-0.042,-0.022
278,-0.045,-0.043,-0.036
279,-0.044,-0.044,-0.014
280,-0.043,-0.046,-0.026
281,-0.046,-0.047,-0.027
282,-0.048,-0.049,-0.041
283,-0.047,-0.05,-0.024
284,-0.047,-0.05,-0.018
285,-0.044,-0.05,-0.015
286,-0.061,-0.049,-0.02
287,-0.059,-0.049,-0.004
288,-0.051,-0.048,-0.001
289,-0.05,-0.046,0.037
290,-0.052,-0.045,0.019
291,-0.047,-0.042,0.037
292,-0.04,-0.038,0.056
293,-0.004,-0.035,0.095
294,-0.01,-0.032,0.103
295,-0.028,-0.027,0.093
296,-0.03,-0.021,0.083
297,-0.022,-0.015,0.076
298,-0.03,-0.011,0.073
299,-0.02,-0.006,0.07
300,-0.004,-0.001,0.071
301,-0.004,0.005,0.061
302,0.01,0.009,0.021
303,0.017,0.013,0.025
304,0.03,0.018,0.033
305,0.034,0.022,-0.007
306,0.03,0.027,-0.023
307,0.033,0.031,-0.038
308,0.037,0.034,-0.031
309,0.037,0.037,-0.035
310,0.041,0.039,-0.024
311,0.046,0.041,-0.035
312,0.047,0.043,-0.032
313,0.052,0.045,-0.046
314,0.056,0.046,-0.024
315,0.045,0.048,-0.013
316,0.049,0.049,-0.016
317,0.044,0.051,0.003
318,0.036,0.053,-0.005
319,0.023,0.053,0.014
320,0.048,0.052,0.05
321,0.055,0.052,0.082
322,0.066,0.052,0.087
323,0.04,0.051,0.081
324,0.05,0.051,0.089
325,0.081,0.051,0.123
326,0.062,0.051,0.109
327,0.05,0.051,0.082
328,0.043,0.052,0.051
329,0.041,0.053,0.025
330,0.051,0.053,0.019
331,0.067,0.054,0.009
332,0.074,0.056,0.011
333,0.062,0.057,-0.015
334,0.057,0.059,-0.066
335,0.054,0.062,-0.044
336,0.064,0.065,-0.01
337,0.065,0.068,-0.048
338,0.057,0.071,-0.058
339,0.058,0.074,-0.065
340,0.062,0.077,-0.038
341,0.066,0.079,-0.043
342,0.083,0.082,-0.014
343,0.086,0.085,-0.032
344,0.09,0.088,-0.04
345,0.108,0.092,-0.035
346,0.104,0.095,0.014
347,0.103,0.097,0.004
348,0.11,0.098,0.006
349,0.105,0.1,0.025
350,0.097,0.102,0.016
351,0.107,0.102,0.051
352,0.102,0.101,0.079
353,0.122,0.102,0.106
354,0.106,0.101,0.089
355,0.094,0.101,0.061
356,0.091,0.101,0.079
357,0.106,0.099,0.067
358,0.087,0.097,0.049
359,0.088,0.095,0.044
360,0.085,0.093,0.013
361,0.085,0.092,0.004
362,0.094,0.091,-0.002
363,0.087,0.089,-0.03
364,0.088,0.089,-0.009
365,0.089,0.089,-0.043
366,0.088,0.089,-0.049
367,0.082,0.09,-0.067
368,0.092,0.091,-0.027
369,0.094,0.092,-0.038
370,0.098,0.094,-0.034
371,0.099,0.095,-0.037
372,0.093,0.097,-0.039
373,0.091,0.098,-0.04
374,0.101,0.1,-0.011
375,0.104,0.101,-0.029
376,0.095,0.102,-0.028
377,0.101,0.103,0.003
378,0.116,0.104,0.035
379,0.104,0.105,0.028
380,0.119,0.105,0.067
381,0.101,0.105,0.069
382,0.104,0.104,0.071
383,0.09,0.103,0.092
384,0.101,0.101,0.108
385,0.097,0.099,0.092
386,0.096,0.096,0.086
387,0.09,0.093,0.057
388,0.081,0.09,0.029
389,0.095,0.086,0.036
390,0.085,0.082,0.007
391,0.085,0.078,0.005
392,0.069,0.074,-0.045
393,0.065,0.069,-0.026
394,0.069,0.066,-0.04
395,0.064,0.062,-0.021
396,0.058,0.06,-0.044
397,0.061,0.058,-0.067
398,0.057,0.057,-0.067
399,0.058,0.058,-0.058
400,0.059,0.061,-0.056
