lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.648,0.74,0.523
2,0.544,0.631,0.386
3,0.509,0.54,0.314
4,0.452,0.463,0.26
5,0.409,0.4,0.194
6,0.377,0.349,0.153
7,0.345,0.307,0.112
8,0.29,0.274,0.078
9,0.272,0.248,0.063
10,0.248,0.228,0.052
11,0.223,0.213,0.043
12,0.207,0.202,0.021
13,0.186,0.194,-0.022
14,0.177,0.188,0.004
15,0.172,0.183,-0.019
16,0.171,0.18,-0.025
17,0.165,0.177,0.014
18,0.165,0.175,0.002
19,0.176,0.173,0.018
20,0.161,0.17,0.024
21,0.157,0.166,0.035
22,0.155,0.163,0.041
23,0.162,0.158,0.064
24,0.145,0.153,0.082
25,0.145,0.147,0.124
26,0.135,0.134,0.172
27,0.153,0.128,0.233
28,0.15,0.125,0.282
29,0.119,0.12,0.27
30,0.104,0.115,0.263
31,0.099,0.111,0.239
32,0.092,0.106,0.216
33,0.101,0.1,0.162
34,0.087,0.096,0.115
35,0.082,0.091,0.087
36,0.081,0.087,0.073
37,0.081,0.084,0.037
38,0.095,0.081,0.033
39,0.065,0.08,-0.0
40,0.07,0.08,-0.025
41,0.061,0.079,-0.04
42,0.069,0.078,-0.041
43,0.07,0.078,-0.046
44,0.078,0.079,-0.048
45,0.084,0.081,-0.053
46,0.096,0.083,-0.055
47,0.114,0.085,-0.033
48,0.106,0.088,-0.022
49,0.095,0.09,-0.02
50,0.103,0.093,0.005
51,0.082,0.096,-0.009
52,0.094,0.099,0.002
53,0.112,0.102,0.055
54,0.1,0.103,0.079
55,0.095,0.106,0.114
56,0.104,0.108,0.164
57,0.108,0.11,0.224
58,0.104,0.112,0.256
59,0.113,0.113,0.277
60,0.093,0.113,0.231
61,0.107,0.113,0.214
62,0.104,0.112,0.159
63,0.11,0.111,0.122
64,0.12,0.109,0.099
65,0.141,0.108,0.074
66,0.125,0.106,0.033
67,0.103,0.104,-0.018
68,0.101,0.102,-0.017
69,0.104,0.1,-0.025
70,0.103,0.098,-0.031
71,0.108,0.097,-0.044
72,0.095,0.095,-0.065
73,0.092,0.093,-0.07
74,0.086,0.091,-0.057
75,0.083,0.09,-0.048
76,0.068,0.088,-0.031
77,0.073,0.088,-0.04
78,0.076,0.088,-0.028
79,0.073,0.088,-0.037
80,0.09,0.088,0.02
81,0.087,0.089,0.041
82,0.078,0.09,0.051
83,0.102,0.09,0.079
84,0.094,0.09,0.107
85,0.1,0.09,0.178
86,0.091,0.091,0.22
87,0.073,0.091,0.228
88,0.103,0.091,0.247
89,0.096,0.09,0.238
90,0.119,0.089,0.235
91,0.099,0.086,0.186
92,0.087,0.083,0.133
93,0.085,0.08,0.098
94,0.08,0.076,0.05
95,0.078,0.072,0.046
96,0.067,0.067,0.031
97,0.069,0.061,0.018
98,0.055,0.057,-0.008
99,0.044,0.052,-0.036
100,0.037,0.048,-0.036
101,0.04,0.045,-0.033
102,0.036,0.043,-0.043
103,0.031,0.042,-0.054
104,0.031,0.041,-0.058
105,0.032,0.042,-0.046
106,0.038,0.042,-0.045
107,0.04,0.043,-0.043
108,0.038,0.046,-0.024
109,0.041,0.047,-0.019
110,0.042,0.05,-0.012
111,0.044,0.052,-0.016
112,0.061,0.056,0.034
113,0.073,0.06,0.063
114,0.063,0.064,0.1
115,0.079,0.067,0.142
116,0.084,0.069,0.199
117,0.092,0.071,0.233
118,0.088,0.074,0.224
119,0.084,0.075,0.202
120,0.085,0.075,0.181
121,0.073,0.074,0.134
122,0.065,0.073,0.087
123,0.064,0.072,0.043
124,0.06,0.069,0.019
125,0.061,0.066,-0.001
126,0.059,0.064,-0.022
127,0.054,0.06,-0.034
128,0.06,0.057,-0.044
129,0.054,0.054,-0.044
130,0.056,0.051,-0.068
131,0.051,0.048,-0.083
132,0.053,0.046,-0.08
133,0.046,0.045,-0.101
134,0.041,0.043,-0.085
135,0.038,0.043,-0.075
136,0.038,0.044,-0.051
137,0.037,0.045,-0.042
138,0.041,0.047,-0.039
139,0.049,0.048,-0.022
140,0.037,0.051,-0.014
141,0.049,0.053,-0.002
142,0.05,0.056,0.034
143,0.065,0.059,0.089
144,0.068,0.062,0.142
145,0.066,0.064,0.167
146,0.061,0.066,0.194
147,0.065,0.067,0.208
148,0.083,0.068,0.22
149,0.071,0.069,0.199
150,0.072,0.07,0.144
151,0.077,0.069,0.108
152,0.072,0.068,0.069
153,0.068,0.066,0.039
154,0.069,0.063,0.008
155,0.067,0.059,-0.009
156,0.054,0.056,-0.02
157,0.059,0.052,-0.039
158,0.05,0.048,-0.061
159,0.048,0.043,-0.081
160,0.045,0.039,-0.095
161,0.037,0.036,-0.107
162,0.034,0.033,-0.099
163,0.03,0.03,-0.112
164,0.022,0.029,-0.101
165,0.018,0.028,-0.086
166,0.009,0.029,-0.073
167,0.011,0.03,-0.069
168,0.016,0.033,-0.059
169,0.03,0.036,-0.03
170,0.035,0.039,0.004
171,0.043,0.043,0.014
172,0.031,0.048,0.043
173,0.044,0.054,0.094
174,0.063,0.058,0.129
175,0.083,0.062,0.19
176,0.083,0.067,0.215
177,0.078,0.071,0.213
178,0.092,0.075,0.2
179,0.075,0.078,0.164
180,0.078,0.08,0.143
181,0.088,0.081,0.109
182,0.095,0.082,0.073
183,0.093,0.081,0.038
184,0.085,0.08,-0.006
185,0.085,0.077,-0.019
186,0.082,0.074,-0.025
187,0.066,0.07,-0.04
188,0.052,0.065,-0.062
189,0.049,0.06,-0.078
190,0.05,0.054,-0.067
191,0.042,0.048,-0.088
192,0.035,0.042,-0.098
193,0.033,0.037,-0.104
194,0.033,0.032,-0.09
195,0.026,0.027,-0.094
196,0.014,0.023,-0.088
197,0.026,0.019,-0.045
198,0.027,0.017,-0.029
199,0.007,0.015,-0.041
200,0.002,0.014,-0.002
201,0.012,0.013,0.028
202,0.021,0.013,0.061
203,0.008,0.013,0.085
204,0.016,0.013,0.131
205,0.019,0.015,0.171
206,0.005,0.017,0.18
207,0.019,0.019,0.191
208,0.015,0.02,0.183
209,0.023,0.022,0.161
210,0.019,0.023,0.119
211,0.028,0.024,0.073
212,0.024,0.024,0.035
213,0.025,0.024,0.004
214,0.038,0.024,-0.017
215,0.031,0.024,-0.031
216,0.028,0.023,-0.047
217,0.022,0.021,-0.073
218,0.022,0.019,-0.094
219,0.021,0.017,-0.089
220,0.019,0.014,-0.1
221,0.017,0.012,-0.102
222,0.013,0.01,-0.091
223,0.01,0.008,-0.087
224,0.007,0.005,-0.093
225,0.005,0.004,-0.077
226,0.005,0.003,-0.074
227,-0.002,0.003,-0.056
228,-0.005,0.003,-0.021
229,-0.012,0.005,-0.003
230,-0.003,0.006,0.012
231,-0.006,0.008,0.032
232,-0.0,0.01,0.079
233,0.006,0.013,0.122
234,0.009,0.015,0.162
235,0.013,0.017,0.183
236,0.005,0.02,0.193
237,0.025,0.021,0.185
238,0.027,0.023,0.163
239,0.038,0.024,0.138
240,0.059,0.025,0.098
241,0.05,0.026,0.046
242,0.038,0.027,0.001
243,0.033,0.027,-0.032
244,0.031,0.027,-0.058
245,0.032,0.026,-0.064
246,0.028,0.025,-0.066
247,0.027,0.023,-0.079
248,0.017,0.021,-0.1
249,0.01,0.018,-0.094
250,-0.001,0.014,-0.091
251,-0.008,0.01,-0.102
252,-0.013,0.006,-0.094
253,-0.012,0.001,-0.089
254,-0.007,-0.003,-0.094
255,-0.011,-0.006,-0.084
256,-0.001,-0.009,-0.064
257,0.001,-0.011,-0.061
258,0.005,-0.012,-0.033
259,0.005,-0.013,-0.005
260,-0.004,-0.013,0.027
261,0.002,-0.012,0.061
262,-0.009,-0.01,0.083
263,-0.016,-0.008,0.109
264,-0.026,-0.005,0.145
265,-0.015,-0.001,0.164
266,-0.015,0.001,0.198
267,-0.009,0.004,0.188
268,0.01,0.007,0.166
269,-0.007,0.011,0.113
270,0.006,0.014,0.08
271,0.019,0.016,0.049
272,0.022,0.017,0.013
273,0.03,0.017,-0.006
274,0.036,0.018,-0.04
275,0.039,0.018,-0.055
276,0.036,0.018,-0.062
277,0.027,0.018,-0.084
278,0.025,0.017,-0.078
279,0.021,0.017,-0.079
280,0.023,0.017,-0.085
281,0.018,0.018,-0.089
282,0.018,0.017,-0.074
283,0.009,0.018,-0.062
284,0.011,0.018,-0.056
285,0.018,0.018,-0.029
286,0.011,0.019,-0.01
287,0.006,0.02,-0.005
288,0.007,0.021,0.019
289,0.01,0.023,0.015
290,0.016,0.027,0.06
291,-0.002,0.029,0.083
292,0.018,0.033,0.126
293,0.038,0.038,0.182
294,0.047,0.041,0.212
295,0.067,0.046,0.226
296,0.07,0.051,0.239
297,0.055,0.054,0.209
298,0.048,0.058,0.154
299,0.082,0.06,0.119
300,0.08,0.061,0.072
301,0.075,0.062,0.025
302,0.069,0.062,0.005
303,0.068,0.061,-0.007
304,0.062,0.06,-0.021
305,0.063,0.057,-0.035
306,0.064,0.054,-0.033
307,0.049,0.051,-0.04
308,0.042,0.048,-0.061
309,0.038,0.045,-0.066
310,0.036,0.041,-0.055
311,0.03,0.038,-0.065
312,0.025,0.034,-0.053
313,0.022,0.031,-0.049
314,0.024,0.028,-0.011
315,0.023,0.026,-0.017
316,0.008,0.025,-0.017
317,0.016,0.025,0.011
318,0.025,0.026,0.017
319,0.012,0.027,0.043
320,0.036,0.029,0.094
321,0.042,0.03,0.119
322,0.027,0.031,0.141
323,0.047,0.033,0.205
324,0.04,0.035,0.238
325,0.021,0.036,0.237
326,0.049,0.037,0.238
327,0.046,0.038,0.196
328,0.055,0.039,0.15
329,0.039,0.038,0.106
330,0.037,0.037,0.069
331,0.024,0.035,0.039
332,0.027,0.031,0.025
333,0.025,0.026,-0.004
334,0.033,0.022,-0.019
335,0.026,0.017,-0.033
336,0.023,0.011,-0.066
337,0.017,0.005,-0.093
338,0.001,-0.001,-0.084
339,-0.007,-0.006,-0.088
340,-0.015,-0.01,-0.093
341,-0.018,-0.015,-0.081
342,-0.024,-0.018,-0.06
343,-0.029,-0.021,-0.064
344,-0.039,-0.024,-0.039
345,-0.022,-0.025,-0.021
346,-0.018,-0.026,-0.015
347,-0.041,-0.027,-0.016
348,-0.045,-0.026,0.02
349,-0.029,-0.026,0.07
350,-0.038,-0.024,0.087
351,-0.04,-0.021,0.116
352,-0.017,-0.018,0.19
353,0.003,-0.014,0.223
354,-0.002,-0.01,0.234
355,0.008,-0.005,0.24
356,0.02,-0.0,0.235
357,0.012,0.005,0.179
358,0.013,0.012,0.134
359,0.031,0.018,0.1
360,0.019,0.023,0.047
361,0.019,0.027,0.03
362,0.016,0.03,0.019
363,0.014,0.032,0.002
364,0.028,0.034,-0.013
365,0.045,0.036,-0.029
366,0.038,0.037,-0.03
367,0.04,0.037,-0.034
368,0.046,0.037,-0.037
369,0.043,0.036,-0.045
370,0.041,0.035,-0.053
371,0.037,0.033,-0.03
372,0.041,0.031,-0.038
373,0.042,0.029,-0.031
374,0.032,0.027,-0.033
375,0.021,0.026,-0.014
376,0.018,0.024,-0.004
377,0.013,0.022,0.007
378,0.019,0.021,0.056
379,0.01,0.02,0.063
380,0.014,0.018,0.116
381,0.001,0.017,0.148
382,-0.006,0.017,0.176
383,0.024,0.016,0.222
384,0.027,0.016,0.231
385,0.033,0.016,0.204
386,0.025,0.016,0.152
387,0.007,0.016,0.124
388,0.005,0.016,0.106
389,0.021,0.016,0.07
390,0.024,0.016,0.009
391,0.022,0.016,0.001
392,0.025,0.016,0.009
393,0.018,0.016,-0.032
394,0.003,0.014,-0.063
395,0.01,0.013,-0.051
396,0.012,0.01,-0.064
397,-0.0,0.007,-0.077
398,-0.003,0.002,-0.075
399,-0.004,-0.004,-0.089
400,-0.006,-0.012,-0.102
