gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2895,219,4.21062088012695,-17.8893032073975,31.1017417907715,3670176,2901,110,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-13 22:14:57.593916,103.22769540467813,66.77803938008331,54.38744175968402,0.0001634470797206849,2.0,-66.7,3.1865100272627664,-66.9,2.4078,3.1527,4.0749,0.3916,1.5666,1.6489,7
638,npp,2641,1711,1.0445195436477661,-17.8917675018311,31.1071376800537,3670176,2641,1298,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-16 22:58:45.800944,100.15360512392228,18.42686834834535,16.23862230004066,6.908738043617877e-17,9.0,-18.42,1.0442604737599883,-19.165,0.9229,1.249,1.8657,0.9885,1.0388,1.0325,7
683,npp,1941,1062,0.764918327331543,-17.8939914703369,31.1060752868652,3670176,1942,779,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-17 22:39:57.232611,101.55988402906326,46.47840058995867,39.90205092472698,1.7567143494015916e-23,6.0,-46.47,1.646109783506203,-46.93,1.6095,2.2293,2.749,0.5538,0.345,0.4236,7
103112,npp,180,3902,1.8148604631424,-17.8890914916992,31.1040878295898,3670176,182,3117,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-19 00:01:36.825759,-84.57357338373399,67.33374148542042,54.7219221478596,3.0808084714793876e-21,19.0,67.39,3.1865100272627664,67.1,2.0255,2.6816,3.4833,0.4604,0.9626,0.8356,7
773,npp,2496,3245,1.15858042240143,-17.8926372528076,31.1029968261719,3670176,2500,2587,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-19 23:42:41.136528,-82.77669705054171,53.38061781985614,45.23947462713451,1.866070566810361e-27,16.0,53.43,1.9513309067639726,53.03,1.404,2.0389,2.6778,0.6055,0.7835,0.7015,7
103348,npp,1756,2581,1.028051733970642,-17.892765045166,31.1035118103027,3670176,1756,2086,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-20 23:23:49.008377,-81.30397704873316,29.655352721590486,25.95838856963318,8.371601740289784e-33,13.0,29.69,1.184412938166907,29.03,0.8747,1.249,1.617,0.9885,1.0481,1.0162,7
103468,npp,1017,1926,0.5086974203586581,-17.8947525024414,31.1051540374756,3670176,1017,1497,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-21 23:04:58.660947,96.49797659867643,6.27785056340826,5.55142087871504,2.187439695599007e-34,10.0,-6.26,1.0,-7.02,0.9161,1.3717,1.8411,0.9,0.3716,0.4579,7
103586,npp,310,1278,1.7353367805481,-17.8910179138184,31.1046905517578,3670176,311,956,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-22 22:46:10.097450,101.13353302019433,38.723419339561666,33.60135520686354,1.4129781418814905e-33,7.0,-38.73,1.357151599901897,-39.27,1.09,1.5871,2.3357,0.7779,1.3438,1.3499,7
917,npp,2693,636,1.91315984725952,-17.8911075592041,31.1080989837646,3670176,2695,419,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-23 22:27:23.315948,102.54172072430907,58.33598574167198,48.84730141263436,1.3122126534301615e-31,4.0,-58.29,2.2013981571160284,-58.62,1.5605,2.1091,3.3964,0.5854,1.1456,1.1199,7
103821,npp,2024,13,2.27326202392578,-17.8945426940918,31.1052227020264,3670176,2024,2,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-24 22:08:38.316495,104.05626401247966,70.12655512504969,56.29898304750857,4.503187634218095e-28,1.0,-70.03,3.5496478698597698,-69.985,2.3195,3.4079,4.4695,0.3623,0.915,0.8236,7
103830,npp,883,3463,2.24624419212341,-17.8922901153564,31.1025314331055,3670176,885,2807,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-24 23:48:57.581806,-83.70701790535678,58.81317163466429,49.185566390998005,6.066290954064874e-32,17.0,58.87,2.253202848596432,58.53,1.6906,2.1772,3.0988,0.5671,1.2652,1.2737,7
103949,npp,136,2801,2.77493190765381,-17.891284942627,31.104736328125,3670176,136,2255,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-25 23:30:03.684971,-81.82408855467598,39.0189190197162,33.84660242849588,2.0404878713626763e-29,14.0,39.08,1.4276677814245327,38.56,1.1262,1.5671,2.341,0.7878,2.0806,2.1861,7
104180,npp,1765,1493,2.04833900928497,-17.8905658721924,31.1016235351562,3670176,1765,1120,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-27 22:52:23.006028,100.96197433626253,29.436077655021005,25.76997920737502,2.58497517057064e-19,8.0,-29.45,1.184412938166907,-29.97,1.1451,1.4576,1.9115,0.847,1.7334,1.735,7
104298,npp,1053,845,1.0077124238014221,-17.8920211791992,31.106294631958,3670176,1052,637,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-28 22:33:34.448365,101.58620317721156,52.987696422128224,44.94135062571746,3.787356797557936e-12,5.0,-52.96,1.9513309067639726,-53.29,1.5556,2.2134,2.9385,0.5578,0.6167,0.5621,7
104417,npp,376,219,0.854160726070404,-17.8922958374023,31.1062431335449,3670176,376,109,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-29 22:14:49.448498,103.47038676269258,66.77708577667518,54.38479675438933,0.00019221139870688903,2.0,-66.7,3.1865100272627664,-66.9,2.4078,3.1527,4.0749,0.3916,0.5133,0.3345,7
1169,npp,2339,3682,1.48115313053131,-17.8948802947998,31.1036682128906,3670176,2341,2980,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-29 23:55:12.272924,-84.29239722061875,63.38867417280582,52.274829592975756,5.700008516958655e-15,18.0,63.44,2.7445598364131496,63.17,1.4865,2.0902,3.0598,0.5907,1.0127,0.8749,7
104540,npp,1586,3022,2.12738561630249,-17.8918495178223,31.102653503418,3670176,1588,2432,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-04-30 23:36:18.376961,-82.97337823045726,46.839441963779485,40.189081006109056,4.984828975847926e-07,15.0,46.89,1.646109783506203,46.5,1.2492,1.8156,2.7298,0.68,1.424,1.4466,7
1718,npp,2286,1489,3.45095896720886,-17.8883781433105,31.1024990081787,3670176,2286,1117,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-13 22:52:09.772297,99.32173995859216,29.64909633944516,25.951275110337402,0.00018366361427499465,8.0,-29.64,1.184412938166907,-29.97,1.1451,1.4576,1.9115,0.847,2.9176,2.923,7
1808,npp,2872,3677,0.628224194049835,-17.8943920135498,31.1067562103271,3670176,2872,2976,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-15 23:54:59.058596,-84.18003948627872,63.30506947284067,52.216944106172996,2.6440902224792863e-08,18.0,63.34,2.7445598364131496,63.17,1.4865,2.0902,3.0598,0.5907,0.7019,0.3711,7
1853,npp,2117,3017,4.56724262237549,-17.8885650634766,31.10182762146,3670176,2118,2429,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-16 23:36:05.175547,-82.84122242926172,46.682291923284275,40.06156364053455,1.1875134271079292e-15,15.0,46.73,1.646109783506203,46.5,1.2492,1.8156,2.7298,0.68,2.9062,3.1057,7
108298,npp,1380,2357,0.713019907474518,-17.8951091766357,31.1045036315918,3670176,1380,1904,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-17 23:17:13.074038,-82.05861163439447,18.38776261509789,16.2033108883869,2.0738417752199788e-22,12.0,18.41,1.0442604737599883,18.02,0.7745,1.2607,1.7126,0.9793,0.7102,0.6983,7
108472,npp,659,1704,0.938668370246887,-17.8944358825684,31.100528717041,3670176,659,1292,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-18 22:58:22.749988,99.95187595613697,18.808351054726327,16.57054205618928,5.153666834168606e-28,9.0,-18.81,1.0442604737599883,-19.165,0.9229,1.249,1.8657,0.9885,0.9374,0.9278,7
1952,npp,3010,1056,2.74904251098633,-17.8893222808838,31.1059513092041,3670176,3012,775,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-19 22:39:34.204483,101.82333437224204,46.68047359087611,40.0582777415308,2.4303667252337224e-32,6.0,-46.67,1.646109783506203,-46.93,1.6095,2.2293,2.749,0.5538,1.5503,1.5224,7
1997,npp,2325,422,1.30337905883789,-17.8938732147217,31.104679107666,3670176,2326,242,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-20 22:20:47.434867,103.05650983809264,62.992288960920874,52.008178567598826,2.1944793142407677e-37,3.0,-62.92,2.6065528283652384,-63.08,1.685,2.3149,3.2313,0.5333,0.8465,0.6951,7
108832,npp,1244,3893,4.39486742019653,-17.8907680511475,31.1048603057861,3670176,1242,3112,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-21 00:01:12.038990,-84.51858819368772,67.20024317471476,54.63655584470323,5.413266637159447e-35,19.0,67.23,3.1865100272627664,67.1,2.0255,2.6816,3.4833,0.4604,1.7723,2.0234,7
109000,npp,485,3237,1.37777137756348,-17.8945636749268,31.1024589538574,3670176,486,2577,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-21 23:42:18.154398,-83.334429526308,53.17784520057815,45.083242551457424,1.878108850598678e-33,16.0,53.22,1.9513309067639726,53.03,1.404,2.0389,2.6778,0.6055,0.8958,0.8343,7
2087,npp,2812,2573,2.1653790473938,-17.8894100189209,31.1054191589355,3670176,2812,2080,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-22 23:23:24.265763,-81.23301254538389,29.276191156464957,25.63193832048952,2.6451293773546738e-33,13.0,29.32,1.184412938166907,29.03,0.8747,1.249,1.617,0.9885,2.0083,2.1405,7
2132,npp,2085,1918,3.13680195808411,-17.8884887695312,31.1041049957275,3670176,2086,1490,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-23 23:04:33.911736,97.3591150123941,6.750191509077864,5.968117651737819,8.632117958132906e-32,10.0,-6.73,1.0,-7.02,0.9161,1.3717,1.8411,0.9,2.9997,2.8233,7
109524,npp,1375,1270,0.86139577627182,-17.8914699554443,31.1048545837402,3670176,1378,950,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-24 22:45:43.592399,100.24034220335813,39.05351803598951,33.87065252372562,1.3975192506192128e-28,7.0,-39.04,1.4276677814245327,-39.27,1.09,1.5871,2.3357,0.7779,0.7263,0.6701,7
109695,npp,667,628,5.42605113983154,-17.8934764862061,31.1007881164551,3670176,666,412,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-25 22:26:56.800969,102.16040240279078,58.54043208050132,48.984623459660675,1.1517419475207116e-23,4.0,-58.48,2.253202848596432,-58.62,1.5605,2.1091,3.3964,0.5854,2.7067,3.1763,7
109883,npp,1923,3453,3.61216473579407,-17.8905754089355,31.1031608581543,3670176,1925,2798,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-26 23:48:31.078110,-83.87150040192662,58.59281596646364,49.02350667710655,1.0618702636797455e-25,17.0,58.63,2.253202848596432,58.53,1.6906,2.1772,3.0988,0.5671,1.8714,2.0483,7
110058,npp,1173,2791,0.602705270051956,-17.8928394317627,31.1056156158447,3670176,1173,2246,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-27 23:29:37.195954,-82.39149203405051,38.65674805467955,33.54238543998098,8.599238899010908e-20,14.0,38.7,1.357151599901897,38.56,1.1262,1.5671,2.341,0.7878,0.524,0.4748,7
2375,npp,2795,1484,1.056149184703827,-17.8943920135498,31.1036987304688,3670176,2794,1113,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-05-29 22:51:54.768945,99.64570801422819,29.882112197411754,26.148499137279888,0.0002477465648936843,8.0,-29.88,1.184412938166907,-29.97,1.1451,1.4576,1.9115,0.847,0.8957,0.8946,7
113974,npp,1654,2783,3.63072490692139,-17.8888645172119,31.1059341430664,3670176,1655,2238,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-12 23:29:18.801373,-81.91295801179854,38.323589966591136,33.264957351088775,0.0003678165768302087,14.0,38.38,1.357151599901897,38.56,1.1262,1.5671,2.341,0.7878,2.7551,2.8603,7
114145,npp,919,2127,2.52011322975159,-17.8893928527832,31.1016635894775,3670176,919,1690,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-13 23:10:26.706405,-77.41422524949316,5.370730549743081,4.749093543628483,5.83337816852251e-10,11.0,5.39,1.0,5.74,0.8406,1.2346,2.0208,1.0,2.5201,2.5201,7
114278,npp,201,1476,2.18920564651489,-17.8905563354492,31.1014442443848,3670176,201,1107,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-14 22:51:36.392765,100.24763885441534,30.24361043606095,26.456212204161332,3.6252913326516764e-17,8.0,-30.25,1.184412938166907,-29.97,1.1451,1.4576,1.9115,0.847,1.8523,1.8543,7
3014,npp,2572,828,2.72799611091614,-17.8906593322754,31.1008148193359,3670176,2571,618,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-15 22:32:47.860808,101.53501615160587,53.46220906592856,45.289319302023,1.6164690984491772e-23,5.0,-53.42,1.9513309067639726,-53.29,1.5556,2.2134,2.9385,0.5578,1.4983,1.5217,7
114506,npp,1875,203,3.34776067733765,-17.8938007354736,31.1000270843506,3670176,1878,101,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-16 22:14:02.886641,103.55900211871963,67.06096130901946,54.54278011770313,1.5005590521014794e-28,2.0,-66.97,3.1865100272627664,-66.9,2.4078,3.1527,4.0749,0.3916,1.2958,1.311,7
114514,npp,777,3660,5.30732250213623,-17.8899593353271,31.1032524108887,3670176,777,2965,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-16 23:54:23.933292,-83.82275351880803,62.981430522135106,51.99948244284085,3.8203476524911616e-21,18.0,63.02,2.7445598364131496,63.17,1.4865,2.0902,3.0598,0.5907,2.4068,3.1348,7
114628,npp,4,3002,1.67037749290466,-17.8925247192383,31.1067790985107,3670176,5,2417,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-17 23:35:30.059003,-82.92147626776561,46.208139640547465,39.68117680724858,3.2692124543054e-27,15.0,46.25,1.646109783506203,46.5,1.2492,1.8156,2.7298,0.68,1.1464,1.1358,7
114855,npp,1610,1689,3.03460502624512,-17.8888397216797,31.1012916564941,3670176,1610,1279,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-19 22:57:45.876883,98.55365942743097,19.63948913973801,17.294976950149728,4.697911265157177e-35,9.0,-19.63,1.0442604737599883,-19.165,0.9229,1.249,1.8657,0.9885,2.9445,2.9996,7
114969,npp,903,1041,2.36318635940552,-17.8905429840088,31.1061325073242,3670176,904,764,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-20 22:38:57.341046,101.47512504847735,47.170824245280016,40.443241427782645,9.817627646142837e-34,6.0,-47.15,1.646109783506203,-46.93,1.6095,2.2293,2.749,0.5538,1.3159,1.3088,7
115106,npp,1430,3220,1.42434787750244,-17.8925952911377,31.1033401489258,3670176,1431,2559,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-22 23:41:40.752328,-82.97443239029232,52.71021040953619,44.72711549045336,8.742457075290751e-32,16.0,52.76,1.9513309067639726,53.03,1.404,2.0389,2.6778,0.6055,0.9197,0.8625,7
115220,npp,683,2556,1.61700940132141,-17.89089012146,31.1010303497314,3670176,683,2068,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-23 23:22:46.840907,-80.70131001165632,28.459812738572307,24.93088684657349,1.0117349278100536e-28,13.0,28.52,1.184412938166907,29.03,0.8747,1.249,1.617,0.9885,1.5454,1.5984,7
3338,npp,3025,1902,1.84926998615265,-17.8913173675537,31.1035289764404,3670176,3025,1475,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-24 23:03:56.519838,100.77671405466933,7.669567152809184,6.779627141010294,9.041690554105949e-24,10.0,-7.66,1.0,-7.02,0.9161,1.3717,1.8411,0.9,1.7122,1.6644,7
115575,npp,1619,613,2.22766041755676,-17.8926429748535,31.1026878356934,3670176,1621,398,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-26 22:26:19.442924,102.74356704092257,58.881817939280225,49.22144287044089,2.959846435207725e-09,4.0,-58.83,2.253202848596432,-58.62,1.5605,2.1091,3.3964,0.5854,1.2872,1.304,7
3464,npp,2886,3437,0.637231230735779,-17.8941593170166,31.106725692749,3670176,2887,2783,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-06-27 23:47:53.728418,-84.21781381096704,58.22212300515908,48.76029787603679,1.963776181199566e-11,17.0,58.26,2.253202848596432,58.53,1.6906,2.1772,3.0988,0.5671,0.5511,0.3613,7
4022,npp,2983,1258,0.664418041706085,-17.8937511444092,31.1066780090332,3670176,2983,938,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-11 22:45:08.137344,101.09797094532024,39.506780482731244,34.24520993116078,0.0001660529580251845,7.0,-39.49,1.4276677814245327,-39.27,1.09,1.5871,2.3357,0.7779,0.5883,0.5169,7
4067,npp,2301,617,1.019789218902588,-17.893404006958,31.1069240570068,3670176,2299,401,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-12 22:26:21.369015,102.25993238773387,58.7944844223698,49.1637430599386,1.8523671936167976e-11,4.0,-58.74,2.253202848596432,-58.62,1.5605,2.1091,3.3964,0.5854,0.7512,0.597,7
121240,npp,495,3442,0.635790646076202,-17.8939723968506,31.1069622039795,3670176,500,2789,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-13 23:47:55.641127,-83.16915493353461,58.322690497157986,48.83501327830538,2.126608846166913e-08,17.0,58.38,2.253202848596432,58.53,1.6906,2.1772,3.0988,0.5671,0.5505,0.3605,7
4157,npp,2812,2780,1.32770800590515,-17.8927841186523,31.101879119873,3670176,2811,2236,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-14 23:29:03.533037,-81.5372348803567,38.18873185368293,33.15508368033415,1.4378384674756571e-15,14.0,38.26,1.357151599901897,38.56,1.1262,1.5671,2.341,0.7878,1.0582,1.046,7
4202,npp,2089,2126,1.36202478408813,-17.8900909423828,31.1073532104492,3670176,2089,1689,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-15 23:10:13.204191,-79.12176124128545,5.290038271763453,4.678133519999876,2.936200910160834e-22,11.0,5.34,1.0,5.74,0.8406,1.2346,2.0208,1.0,1.362,1.362,7
121750,npp,1384,1475,1.45759177207947,-17.8942604064941,31.1022396087646,3670176,1384,1106,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-16 22:51:24.657101,100.04787145631815,30.32305472051952,26.52644173228263,7.289999833533991e-28,8.0,-30.3,1.184412938166907,-29.97,1.1451,1.4576,1.9115,0.847,1.2346,1.2346,7
121918,npp,695,827,3.28864026069641,-17.8899841308594,31.1013603210449,3670176,696,617,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-17 22:32:37.887554,101.78270145829873,53.49430728849736,45.3189954410442,3.934370600461324e-32,5.0,-53.45,1.9513309067639726,-53.29,1.5556,2.2134,2.9385,0.5578,1.7856,1.8344,7
122095,npp,25,202,3.29114437103271,-17.8883819580078,31.103946685791,3670176,25,100,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-18 22:13:52.900965,103.36530043152368,67.08266674305837,54.563807813203816,3.1052911563880616e-35,2.0,-66.98,3.1865100272627664,-66.9,2.4078,3.1527,4.0749,0.3916,1.2781,1.2888,7
4337,npp,1986,3663,0.736545026302338,-17.8928184509277,31.1073207855225,3670176,1989,2967,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-18 23:54:15.725814,-84.15130305234464,63.02615310468332,52.03563573178505,2.877745176406768e-32,18.0,63.07,2.7445598364131496,63.17,1.4865,2.0902,3.0598,0.5907,0.7414,0.435,7
4445,npp,2856,1692,1.088130474090576,-17.8915119171143,31.1021347045898,3670176,2856,1281,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-21 22:57:41.205198,99.87780625768436,19.478941130057322,17.15651040776396,4.926159483673814e-31,9.0,-19.47,1.0442604737599883,-19.165,0.9229,1.249,1.8657,0.9885,1.0805,1.0756,7
4490,npp,2161,1044,2.93897795677185,-17.8891925811768,31.1056709289551,3670176,2163,767,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-22 22:38:54.440110,101.81185635955603,47.080931566863526,40.37708213003951,4.8100035851114685e-27,6.0,-47.05,1.646109783506203,-46.93,1.6095,2.2293,2.749,0.5538,1.6657,1.6276,7
122988,npp,1484,410,2.85206484794617,-17.8886661529541,31.1060409545898,3670176,1483,234,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-23 22:20:07.673243,102.74812275171973,63.234741072527946,52.169166559726406,2.9383477864698247e-21,3.0,-63.16,2.7445598364131496,-63.08,1.685,2.3149,3.2313,0.5333,1.4303,1.5211,7
123001,npp,404,3883,1.95971739292145,-17.8925876617432,31.1064395904541,3670176,406,3106,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-24 00:00:34.056744,-84.74260639762045,67.02440664653057,54.53469559822024,1.1837984016037354e-27,19.0,67.06,3.1865100272627664,67.1,2.0255,2.6816,3.4833,0.4604,1.0081,0.9022,7
4580,npp,2725,3227,2.23076510429382,-17.8909168243408,31.1049938201904,3670176,2726,2566,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-24 23:41:40.171350,-83.25457951128652,52.8903491341947,44.86882916382508,1.7007231338500342e-22,16.0,52.95,1.9513309067639726,53.03,1.404,2.0389,2.6778,0.6055,1.3329,1.3508,7
4625,npp,1990,2563,3.62523245811462,-17.8884143829346,31.1014251708984,3670176,1991,2073,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-25 23:22:48.066328,-81.95945909821258,28.789007376396608,25.21580067590248,1.4739998559641264e-15,13.0,28.85,1.184412938166907,29.03,0.8747,1.249,1.617,0.9885,3.2409,3.5836,7
123529,npp,1272,1908,3.3907253742218,-17.8880844116211,31.1017436981201,3670176,1273,1481,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-07-26 23:03:57.741643,96.95562963621423,7.344061577780376,6.492835893538232,1.7748668119338592e-07,10.0,-7.31,1.0,-7.02,0.9161,1.3717,1.8411,0.9,3.2536,3.0518,7
5282,npp,2632,2566,1.54445481300354,-17.8915023803711,31.1068782806396,3670176,2632,2075,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-08-10 23:22:47.339264,-81.53266665549091,28.913382248888542,25.323187163112628,0.0003852342920983963,13.0,28.99,1.184412938166907,29.03,0.8747,1.249,1.617,0.9885,1.4841,1.5267,7
131694,npp,1896,1910,3.84359383583069,-17.887882232666,31.1019802093506,3670176,1897,1483,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-08-11 23:03:57.018822,99.53819306660445,7.21391207178367,6.378157618083435,7.979745571108701e-10,10.0,-7.19,1.0,-7.02,0.9161,1.3717,1.8411,0.9,3.7065,3.4594,7
131875,npp,1194,1262,2.36686635017395,-17.8918323516846,31.1020679473877,3670176,1194,942,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-08-12 22:45:08.477479,100.64523433028522,39.36010151669194,34.12741133654508,8.209069410079579e-17,7.0,-39.34,1.4276677814245327,-39.27,1.09,1.5871,2.3357,0.7779,1.7808,1.8412,7
132052,npp,509,620,3.48109722137451,-17.8933258056641,31.1015739440918,3670176,507,405,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-08-13 22:26:21.713977,102.1157750844089,58.719199025294316,49.11652149011324,3.393221784511005e-23,4.0,-58.67,2.253202848596432,-58.62,1.5605,2.1091,3.3964,0.5854,1.8435,2.0378,7
132237,npp,1772,3448,4.10265779495239,-17.8890933990479,31.1055221557617,3670176,1771,2793,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-08-14 23:47:55.995670,-83.14955572387282,58.44790800573026,48.9284904399933,6.950751510217564e-21,17.0,58.52,2.253202848596432,58.53,1.6906,2.1772,3.0988,0.5671,2.0891,2.3264,7
132414,npp,1035,2764,8.88871574401855,-17.8907909393311,31.1027965545654,3670176,1035,2221,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-08-15 23:29:03.895871,-81.77411711011305,38.403449257906935,33.33648974776514,7.885891058745465e-27,14.0,37.62,1.357151599901897,38.56,1.1262,1.5671,2.341,0.7878,6.6294,7.0026,7
132596,npp,305,2131,0.931771457195282,-17.8926677703857,31.1056213378906,3670176,305,1694,196611,3866787,1789,zwe_harare_39_36,-17.89166667,31.10416667,39,36,zwe_harare,2012-08-16 23:10:13.576821,-82.17920115725548,5.561348200685392,4.918270869722984,1.129099614136904e-31,11.0,5.63,1.0,5.74,0.8406,1.2346,2.0208,1.0,0.9318,0.9318,7
