gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,647,423,8.28482913970947,-17.7536277770996,31.1179752349854,3670144,648,243,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-02 22:21:15.111467,103.05437033672834,62.95623505469245,51.99014781662174,0.025706634558101803,3.0,-62.9,2.6065528283652384,-63.16,5.9454,7.5037,9.5509,0.5414,4.3622,4.4855,4.047443240059034,7
101254,npp,1886,3244,8.46517658233643,-17.754150390625,31.1222400665283,3670144,1884,2585,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-03 23:42:45.806692,-82.59590655166625,53.34833532856597,45.215119284005425,0.02784799132479798,16.0,53.41,1.9513309067639726,52.98,5.2305,6.2289,8.1088,0.6522,5.2086,5.5211,5.046553212359124,7
101502,npp,426,1924,9.63386821746826,-17.7515640258789,31.1233100891113,3670144,426,1495,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-05 23:05:03.333439,97.31092179479371,6.38324507525573,5.6445195546244875,0.15975219496842963,10.0,-6.38,1.0,-7.13,3.3077,4.1034,5.7354,0.9901,9.5931,9.5381,6.815824987175638,7
242,npp,2794,1275,11.1906452178955,-17.7557601928711,31.1178493499756,3670144,2794,954,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-06 22:46:14.767970,100.36840924838754,38.85611413853665,33.711172735961085,0.2651008707631213,7.0,-38.85,1.357151599901897,-39.38,4.2956,5.2883,6.6372,0.7682,8.4117,8.5969,4.079419182293276,7
287,npp,2106,632,10.459924697876,-17.7513256072998,31.1201057434082,3670144,2106,415,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-07 22:27:27.984610,102.10097747783246,58.43181639773776,48.91500645773791,0.17224495393626335,4.0,-58.39,2.253202848596432,-58.69,5.9477,7.2236,8.9327,0.5624,5.4989,5.8827,2.947540741133873,7
377,npp,2610,2801,8.8198938369751,-17.7542018890381,31.1237850189209,3670144,2611,2254,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-09 23:30:10.118284,-82.67352813800599,39.036826404202145,33.86183006839887,0.07844830040047909,14.0,39.08,1.4276677814245327,38.5,4.1914,5.1178,7.8491,0.7938,6.6557,7.0013,5.664493028296311,7
102372,npp,478,843,6.97937202453613,-17.7578315734863,31.1225967407227,3670144,476,634,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-12 22:33:40.828603,101.37312979942938,53.05242538620805,44.99198880984632,0.006010330506074203,5.0,-53.02,1.9513309067639726,-53.355,5.3149,6.6807,8.608,0.6081,4.2156,4.2442,4.141780295790395,7
512,npp,2875,215,9.08844470977783,-17.7568073272705,31.1168003082275,3670176,2874,108,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-13 22:14:55.814680,103.26556283890268,66.84010978045626,54.42472040223182,0.00016176041077713209,2.0,-66.76,3.1865100272627664,-66.97,6.6309,8.5931,10.6422,0.4728,4.218,4.2968,4.2968,7
102502,npp,1765,3683,12.9760398864746,-17.7522792816162,31.1232891082764,3670144,1767,2981,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-13 23:55:18.637030,-84.12000029687374,63.40472032018191,52.28702032551178,0.005999363970967957,18.0,63.46,2.7445598364131496,63.15,5.8544,7.0352,9.348,0.5775,6.2272,7.4932,7.390967172249293,7
102622,npp,1015,3022,6.15750074386597,-17.7530612945557,31.1181793212891,3670144,1015,2432,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-14 23:36:24.724803,-82.43800220070139,46.832003519606694,40.18412509820858,0.0005801694184335194,15.0,46.89,1.646109783506203,46.44,4.6361,5.6451,8.0781,0.7197,4.3739,4.4313,4.4313,7
102744,npp,265,2361,5.21644067764282,-17.7515716552734,31.1218166351318,3670176,265,1907,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-15 23:17:32.591853,-80.37846036798545,18.59140607834285,16.382639843678028,2.3347015434189013e-09,12.0,18.63,1.0442604737599883,17.86,3.4223,4.4772,6.5337,0.9074,4.7705,4.7334,4.7334,7
638,npp,2620,1708,6.5457124710083,-17.7541790008545,31.1243343353271,3670176,2620,1295,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-16 22:58:42.242385,99.06880780937428,18.578466983627848,16.371176308436404,6.812662122057941e-17,9.0,-18.59,1.0442604737599883,-19.3,3.4779,4.294,5.9067,0.9461,6.2189,6.1929,6.1929,7
683,npp,1920,1058,6.87477827072144,-17.756046295166,31.1216773986816,3670176,1923,777,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-17 22:39:53.674102,100.66724259038848,46.61718212852673,40.0123673702579,1.72821857800703e-23,6.0,-46.6,1.646109783506203,-46.99,4.8424,5.9196,7.3697,0.6863,4.6428,4.7181,4.7181,7
103103,npp,1238,424,9.8492317199707,-17.7556438446045,31.1240997314453,3670176,1239,243,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-18 22:21:08.664960,102.88915398596329,62.94120667117555,51.981254473683805,1.1351556480127113e-28,3.0,-62.88,2.6065528283652384,-63.16,5.9454,7.5037,9.5509,0.5414,4.9624,5.3325,5.3325,7
103112,npp,158,3900,9.07498264312744,-17.7509479522705,31.1183032989502,3670176,155,3116,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-19 00:01:33.267243,-84.37473858881089,67.30886312712305,54.70744568091134,3.0859928885319487e-21,19.0,67.35,3.1865100272627664,67.08,6.3254,7.2872,9.2594,0.5575,4.6236,5.0593,5.0593,7
773,npp,2475,3244,7.0515398979187,-17.754264831543,31.1196575164795,3670176,2474,2585,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-19 23:42:39.357254,-82.90629041370599,53.34976428311652,45.216449568717216,1.8699159950722064e-27,16.0,53.41,1.9513309067639726,52.98,5.2305,6.2289,8.1088,0.6522,4.4842,4.5991,4.5991,7
103348,npp,1735,2580,7.11876201629639,-17.7532215118408,31.124137878418,3670176,1735,2085,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-20 23:23:47.229097,-81.62643130413582,29.602883283043766,25.91356961771711,8.394268480626725e-33,13.0,29.65,1.184412938166907,28.99,3.6781,4.4602,6.7215,0.9109,6.3072,6.4842,6.4842,7
103468,npp,996,1924,5.98180055618286,-17.7549915313721,31.1223640441895,3670176,996,1496,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-21 23:04:56.881666,98.12831617408449,6.3977210736764425,5.6573350657703845,2.1898054123044446e-34,10.0,-6.38,1.0,-7.13,3.3077,4.1034,5.7354,0.9901,5.941,5.9223,5.9223,7
103586,npp,290,1275,5.89052867889404,-17.7563610076904,31.1171550750732,3670176,291,954,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-22 22:46:08.318175,101.28285867668107,38.84989129376858,33.70619315575829,1.4158074640703608e-33,7.0,-38.85,1.357151599901897,-39.38,4.2956,5.2883,6.6372,0.7682,4.5063,4.5252,4.5252,7
917,npp,2672,631,6.42674970626831,-17.7551174163818,31.1171932220459,3670176,2676,416,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-23 22:27:19.757432,101.89525217247363,58.460741572777145,48.93548457917427,1.3211887071218864e-31,4.0,-58.41,2.253202848596432,-58.69,5.9477,7.2236,8.9327,0.5624,3.7089,3.6144,3.6144,7
103830,npp,861,3462,12.7679929733276,-17.7541751861572,31.1241226196289,3670176,859,2806,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-24 23:48:54.023245,-83.46117774445767,58.794860916685835,49.1729112055948,6.101814455806262e-32,17.0,58.84,2.253202848596432,58.5,5.9887,7.3093,10.2518,0.5558,6.4852,7.0966,7.0966,7
103949,npp,115,2799,7.74054908752441,-17.7517604827881,31.1186237335205,3670176,116,2253,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-25 23:30:01.905736,-82.04129474400237,38.9447038695347,33.78524200959566,2.0565109381268662e-29,14.0,39.0,1.4276677814245327,38.5,4.1914,5.1178,7.8491,0.7938,5.8996,6.1445,6.1445,7
1043,npp,2457,2143,0.851221680641174,-17.7525691986084,31.1237316131592,3670176,2457,1705,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-26 23:11:09.788272,-76.97000118857389,6.2897550228890715,5.56186051628316,3.6353054579891487e-25,11.0,6.32,1.0,5.57,3.3791,4.0626,5.2255,1.0,0.8512,0.8512,0.8512,7
104180,npp,1744,1490,5.18215990066528,-17.7534408569336,31.1209754943848,3670176,1746,1118,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-27 22:52:19.447519,99.37653948113909,29.589675686096463,25.90145657331952,2.601704719484393e-19,8.0,-29.59,1.184412938166907,-30.11,3.8361,4.5132,6.0339,0.9002,4.6274,4.6648,4.6648,7
104298,npp,1032,842,8.56994724273682,-17.752347946167,31.1223678588867,3670176,1032,633,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-28 22:33:32.669085,101.71257724082716,53.075125694475155,45.00719781291688,3.834794592525853e-12,5.0,-53.05,1.9513309067639726,-53.355,5.3149,6.6807,8.608,0.6081,5.0308,5.2115,5.2115,7
104417,npp,355,215,11.6923875808716,-17.7532234191895,31.1210155487061,3670176,358,107,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-29 22:14:47.669262,103.53642922612374,66.84385101619944,54.42488929625994,0.00019362301350094445,2.0,-66.76,3.1865100272627664,-66.97,6.6309,8.5931,10.6422,0.4728,5.0352,5.5279,5.5279,7
1169,npp,2317,3680,10.5496015548706,-17.7556209564209,31.1194267272949,3670176,2315,2979,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-29 23:55:08.714413,-83.76805056230432,63.34998931882147,52.250037459272946,5.6795204890033085e-15,18.0,63.4,2.7445598364131496,63.15,5.8544,7.0352,9.348,0.5775,5.3431,6.092,6.092,7
104540,npp,1565,3020,6.46360874176025,-17.7561073303223,31.1197395324707,3670176,1564,2431,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-04-30 23:36:14.818401,-82.08337017757317,46.76613501586433,40.131171438834244,4.96073661486014e-07,15.0,46.83,1.646109783506203,46.44,4.6361,5.6451,8.0781,0.7197,4.5598,4.6516,4.6516,7
105591,npp,829,2359,5.85574102401733,-17.7573928833008,31.1216259002686,3670144,828,1905,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-01 23:17:22.705000,-79.38649220971605,18.47953300806116,16.28444569425203,0.006079903058542664,12.0,18.52,1.0442604737599883,17.86,3.4223,4.4772,6.5337,0.9074,5.3827,5.3135,5.209894736986644,7
105767,npp,109,1706,7.31751537322998,-17.7533359527588,31.124475479126,3670144,109,1293,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-02 22:58:32.375404,98.73238599199928,18.6999629041055,16.47699007967829,0.03250522293101509,9.0,-18.7,1.0442604737599883,-19.3,3.4779,4.294,5.9067,0.9461,6.9579,6.9232,6.369291140163207,7
1304,npp,2479,1056,7.94271516799927,-17.7561302185059,31.1206798553467,3670144,2477,775,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-03 22:39:43.829150,100.6773583020844,46.68902460554803,40.06764235250998,0.07763046767678415,6.0,-46.67,1.646109783506203,-46.99,4.8424,5.9196,7.3697,0.6863,5.2916,5.451,4.128129397613959,7
106127,npp,1779,422,12.0370864868164,-17.7550163269043,31.120885848999,3670144,1781,242,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-04 22:20:58.840378,102.95635905286521,62.98957724012551,52.010313061245476,0.1481049238255787,3.0,-62.92,2.6065528283652384,-63.16,5.9454,7.5037,9.5509,0.5414,5.8018,6.517,3.9932016040762033,7
1394,npp,3013,3242,16.404857635498,-17.753963470459,31.1243591308594,3670144,3014,2582,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-05 23:42:29.562443,-83.14003642782126,53.29305113629864,45.17202820882814,0.2491110906498576,16.0,53.35,1.9513309067639726,52.98,5.2305,6.2289,8.1088,0.6522,9.2775,10.6995,6.454494805376238,7
1439,npp,2271,2576,9.26659202575684,-17.7562637329102,31.1195240020752,3670144,2270,2083,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-06 23:23:35.677947,-80.32171804189352,29.409251845064052,25.746849799161485,0.19602323547493428,13.0,29.46,1.184412938166907,28.99,3.6781,4.4602,6.7215,0.9109,8.1206,8.4405,5.100144294891498,7
106670,npp,1545,1921,12.0009298324585,-17.7518310546875,31.1246814727783,3670144,1545,1492,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-07 23:04:45.354312,97.80877654267958,6.551723588864243,5.793041591863607,0.13139169134677123,10.0,-6.55,1.0,-7.13,3.3077,4.1034,5.7354,0.9901,11.9601,11.8816,9.642605297506353,7
106791,npp,837,1272,8.66903400421143,-17.753833770752,31.1176471710205,3670144,838,951,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-08 22:45:56.805881,100.76733755132518,38.97447021761599,33.807340505544104,0.08242064592762265,7.0,-38.97,1.4276677814245327,-39.38,4.2956,5.2883,6.6372,0.7682,6.4306,6.6597,5.255201833361653,7
106892,npp,146,630,9.41801738739014,-17.7531642913818,31.1219673156738,3670144,149,413,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-09 22:27:10.038980,102.75657638077645,58.478066010213055,48.94478716346712,0.04530682853092733,4.0,-58.44,2.253202848596432,-58.69,5.9477,7.2236,8.9327,0.5624,5.0365,5.2967,4.524643958801722,7
107072,npp,1404,3458,11.1135597229004,-17.753044128418,31.1242408752441,3670144,1403,2802,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-10 23:48:42.536425,-83.34597565313062,58.705261004646815,49.10794065040631,0.03634901412492741,17.0,58.75,2.253202848596432,58.5,5.9887,7.3093,10.2518,0.5558,5.751,6.1771,5.557690589615094,7
107244,npp,656,2795,7.78526449203491,-17.7529811859131,31.1235179901123,3670144,658,2250,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-11 23:29:48.647758,-81.2984906853172,38.8026737768779,33.66647656350356,0.0169739279161731,14.0,38.85,1.4276677814245327,38.5,4.1914,5.1178,7.8491,0.7938,5.931,6.18,5.89075389702901,7
1673,npp,2981,2139,4.24327039718628,-17.7555255889893,31.1185607910156,3670144,2981,1702,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-12 23:10:58.320526,-80.97066375030938,6.064071760158374,5.362291429566012,0.004862011968842192,11.0,6.09,1.0,5.57,3.3791,4.0626,5.2255,1.0,4.2433,4.2433,4.1604483453016226,7
1718,npp,2266,1487,1.45994901657104,-17.7553939819336,31.1204700469971,3670176,2266,1115,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-13 22:52:07.993016,99.52924104246398,29.75084751508724,26.03831276045908,0.00018415483055852851,8.0,-29.73,1.184412938166907,-30.11,3.8361,4.5132,6.0339,0.9002,1.4847,1.3142,1.3142,7
1808,npp,2851,3676,8.63228130340576,-17.75608253479,31.1211585998535,3670176,2853,2976,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-15 23:54:57.279321,-84.26882212729552,63.28388729539661,52.20334280251933,2.7045299953997007e-08,18.0,63.32,2.7445598364131496,63.15,5.8544,7.0352,9.348,0.5775,4.6445,4.9848,4.9848,7
1853,npp,2096,3015,5.55053329467773,-17.7527370452881,31.1200981140137,3670176,2099,2428,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-16 23:36:01.617036,-81.94969928137897,46.6149934605579,40.00836963834756,1.2171327007771077e-15,15.0,46.66,1.646109783506203,46.44,4.6361,5.6451,8.0781,0.7197,4.0051,3.9945,3.9945,7
108298,npp,1358,2354,6.31186866760254,-17.750904083252,31.1191291809082,3670176,1358,1901,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-17 23:17:09.515482,-79.5605558925503,18.21143411132511,16.04921365296742,2.111600027998507e-22,12.0,18.24,1.0442604737599883,17.86,3.4223,4.4772,6.5337,0.9074,5.8195,5.7274,5.7274,7
108472,npp,637,1701,5.45818376541138,-17.7503910064697,31.118896484375,3670176,637,1289,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-18 22:58:19.191425,99.05817666768816,18.960465504582118,16.70346862038769,5.240284411919145e-28,9.0,-18.97,1.0442604737599883,-19.3,3.4779,4.294,5.9067,0.9461,5.1774,5.164,5.164,7
1952,npp,2989,1052,6.42664432525635,-17.7516479492188,31.1214733123779,3670176,2988,772,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-19 22:39:30.645972,100.93355462958114,46.81675613497262,40.166461856089505,2.4579161006856367e-32,6.0,-46.8,1.646109783506203,-46.99,4.8424,5.9196,7.3697,0.6863,4.3706,4.4105,4.4105,7
1997,npp,2303,418,7.83335494995117,-17.7547512054443,31.1220111846924,3670176,2300,239,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-20 22:20:43.876304,102.51438771983624,63.08188966046163,52.06686012546983,2.213009022857262e-37,3.0,-63.01,2.6065528283652384,-63.16,5.9454,7.5037,9.5509,0.5414,4.189,4.241,4.241,7
108832,npp,1223,3892,12.1884937286377,-17.7531242370605,31.1214866638184,3670176,1224,3111,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-21 00:01:10.259752,-84.59276388352515,67.1899112303447,54.630590711682665,5.530812037073807e-35,19.0,67.22,3.1865100272627664,67.08,6.3254,7.2872,9.2594,0.5575,5.6007,6.7951,6.7951,7
109000,npp,463,3235,6.35458421707153,-17.7528266906738,31.1190433502197,3670176,461,2575,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-21 23:42:14.595842,-82.64151539346233,53.1164028014906,45.03731167200381,1.9059486195628206e-33,16.0,53.16,1.9513309067639726,52.98,5.2305,6.2289,8.1088,0.6522,4.127,4.1446,4.1446,7
2087,npp,2792,2571,4.24426174163818,-17.7558689117432,31.118766784668,3670176,2792,2079,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-22 23:23:22.486533,-81.44931013063658,29.181366185442798,25.55082512958223,2.6631440228538525e-33,13.0,29.22,1.184412938166907,28.99,3.6781,4.4602,6.7215,0.9109,3.8803,3.8659,3.8659,7
2132,npp,2065,1916,5.63473081588745,-17.7554264068604,31.1208190917969,3670176,2065,1488,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-23 23:04:32.132499,102.69386349123442,6.851629608792621,6.057715665837508,8.663470838973377e-32,10.0,-6.84,1.0,-7.13,3.3077,4.1034,5.7354,0.9901,5.5939,5.5787,5.5787,7
109524,npp,1354,1267,6.21434259414673,-17.7517242431641,31.1201915740967,3670176,1354,946,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-24 22:45:41.813163,100.45081316434934,39.16788715132309,33.96531784030452,1.3989881819228313e-28,7.0,-39.15,1.4276677814245327,-39.38,4.2956,5.2883,6.6372,0.7682,4.7112,4.774,4.774,7
109695,npp,646,625,7.66534185409546,-17.7532405853271,31.1177272796631,3670176,647,409,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-25 22:26:55.021688,102.62417904719256,58.60287714355513,49.0285891617722,1.149051253284547e-23,4.0,-58.55,2.253202848596432,-58.69,5.9477,7.2236,8.9327,0.5624,4.2586,4.311,4.311,7
109883,npp,1901,3451,7.48429679870605,-17.7516937255859,31.1196403503418,3670176,1900,2797,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-26 23:48:27.519599,-83.26557588813496,58.54524566532976,48.99030365796294,1.046349347608794e-25,17.0,58.59,2.253202848596432,58.5,5.9887,7.3093,10.2518,0.5558,4.1403,4.1599,4.1599,7
110058,npp,1152,2789,4.78435230255127,-17.7576484680176,31.1238670349121,3670176,1154,2244,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-27 23:29:33.637398,-81.23339558240676,38.569762971351416,33.470422029546306,8.420528506455826e-20,14.0,38.62,1.357151599901897,38.5,4.1914,5.1178,7.8491,0.7938,3.8169,3.7979,3.7979,7
110229,npp,419,2134,5.05270338058472,-17.7576427459717,31.1235637664795,3670176,419,1696,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-28 23:10:43.313500,-82.45684043508687,5.780565211959285,5.111411899277497,2.174393830294812e-12,11.0,5.8,1.0,5.57,3.3791,4.0626,5.2255,1.0,5.0527,5.0527,5.0527,7
2375,npp,2774,1482,4.74727964401245,-17.7545680999756,31.1229457855225,3670176,2774,1111,196611,3866787,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-29 22:51:52.989663,99.95502410073254,29.984180425456046,26.23574503907531,0.0002450488286501196,8.0,-29.97,1.184412938166907,-30.11,3.8361,4.5132,6.0339,0.9002,4.2602,4.2733,4.2733,7
110749,npp,1394,208,15.8983917236328,-17.7534427642822,31.1234226226807,3670144,1397,103,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-31 22:14:19.462069,103.65989814549003,66.97953607340433,54.49662557418223,0.03702210361147798,2.0,-66.88,3.1865100272627664,-66.97,6.6309,8.5931,10.6422,0.4728,6.3552,7.5164,6.88552073349829,7
110760,npp,282,3668,7.62528133392334,-17.7537059783936,31.1192569732666,3670144,281,2971,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-05-31 23:54:40.508213,-83.92628490732963,63.13094252865708,52.0993662804954,0.008972277894015154,18.0,63.17,2.7445598364131496,63.15,5.8544,7.0352,9.348,0.5775,4.2776,4.4033,4.250406902513479,7
2510,npp,2599,3009,10.09673881530762,-17.7573528289795,31.1227207183838,3670144,2599,2422,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-06-01 23:35:46.629126,-82.50148117261617,46.422168867960266,39.85243789532895,0.044066092399980585,15.0,46.47,1.646109783506203,46.44,4.6361,5.6451,8.0781,0.7197,6.7669,7.2663,6.51538686057814,7
112262,npp,1843,2348,10.4920053482056,-17.7514610290527,31.1180229187012,3670144,1843,1896,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-06-02 23:16:54.531097,-81.33719427932701,17.881603578912877,15.759602280910855,0.10534475578299451,12.0,17.91,1.0442604737599883,17.86,3.4223,4.4772,6.5337,0.9074,9.8225,9.5204,7.7252609945121335,7
112431,npp,1121,1696,11.1392374038696,-17.7550945281982,31.1216049194336,3670144,1121,1284,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-06-03 22:58:04.210800,101.09183860794583,19.24073845275952,16.947083347410867,0.21645918990208834,9.0,-19.25,1.0442604737599883,-19.3,3.4779,4.294,5.9067,0.9461,10.6177,10.5389,6.850303144832477,7
112598,npp,415,1046,10.09638023376465,-17.7556266784668,31.1229133605957,3670144,413,768,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-06-04 22:39:13.895599,100.69999038861806,47.01779397602806,40.32253356203766,0.24094404090212576,6.0,-46.99,1.646109783506203,-46.99,4.8424,5.9196,7.3697,0.6863,6.5999,6.9291,2.8232663232457575,7
112944,npp,956,3228,15.6240510940552,-17.7520694732666,31.1245365142822,3670144,955,2567,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-06-06 23:41:57.871326,-82.63969787717869,52.92855425716244,44.89229069282593,0.10437931046781898,16.0,52.98,1.9513309067639726,52.98,5.2305,6.2289,8.1088,0.6522,8.8773,10.1902,8.411512772581725,7
113115,npp,211,2564,6.1916971206665,-17.7529354095459,31.1196022033691,3670144,212,2074,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-06-07 23:23:05.775665,-81.43184873108328,28.84172011066253,25.25812756053738,0.06751724287352609,13.0,28.89,1.184412938166907,28.99,3.6781,4.4602,6.7215,0.9109,5.5245,5.6397,4.48916492756662,7
2762,npp,2554,1908,6.57771158218384,-17.7523918151855,31.1192951202393,3670144,2554,1481,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-06-08 23:04:13.682627,96.31944476024537,7.326065860276612,6.476347221622359,0.037994759184077846,10.0,-7.31,1.0,-7.13,3.3077,4.1034,5.7354,0.9901,6.5369,6.5123,5.864846088236631,7
113456,npp,1826,1260,7.71183443069458,-17.7514171600342,31.11838722229,3670144,1828,940,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-06-09 22:45:25.150695,101.42802449541884,39.42157535932189,34.17318294745544,0.016716846637096563,7.0,-39.42,1.4276677814245327,-39.38,4.2956,5.2883,6.6372,0.7682,5.7601,5.9244,5.639534719104309,7
113623,npp,1132,618,7.92630434036255,-17.7565269470215,31.1199150085449,3670144,1130,402,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-06-10 22:26:36.613844,102.17470746691917,58.76998944714178,49.14327419350291,0.0037878485023176613,4.0,-58.71,2.253202848596432,-58.69,5.9477,7.2236,8.9327,0.5624,4.3744,4.4578,4.393252747098333,7
2888,npp,2385,3444,18.9270095825195,-17.7512664794922,31.1225643157959,3670144,2388,2790,196611,3866755,143,zwe_harare_43_3,-17.75416667,31.12083333,43,3,zwe_harare,2012-06-11 23:48:10.899407,-83.67393783896244,58.38425755144229,48.87484107670129,0.005025341333246666,17.0,58.43,2.253202848596432,58.5,5.9887,7.3093,10.2518,0.5558,9.2187,10.5199,10.434265113135915,7
