gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1894,3238,12.0315923690796,-17.7993488311768,31.066686630249,3670144,1895,2578,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-03 23:42:47.585973,-83.06504873959274,53.18738799940334,45.094268263849266,0.027914857132286027,16.0,53.24,1.9513309067639726,52.82,5.0869,6.5549,8.1403,0.8367,8.2909,10.0664,9.534373615742052,7
101502,npp,435,1918,11.2669973373413,-17.8025646209717,31.0642871856689,3670144,435,1490,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-05 23:05:05.112712,101.86439662746504,6.7305478271474675,5.951318105634213,0.1598326534312378,10.0,-6.73,1.0,-7.48,4.3512,5.8094,8.2152,0.944,10.9418,10.6363,7.5900659358813485,7
242,npp,2802,1270,12.9583873748779,-17.7996654510498,31.0659141540527,3670144,2803,949,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-06 22:46:16.547251,101.1325901009867,39.04437088901637,33.86695434006393,0.26513229240233205,7.0,-39.04,1.4276677814245327,-39.57,4.8851,6.3322,8.2474,0.8661,10.1255,11.223,6.1698709723866605,7
287,npp,2115,627,13.189432144165,-17.7981929779053,31.0655899047852,3670144,2117,411,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-07 22:27:29.763891,102.50051044848001,58.54223252537338,48.99265399809845,0.17221052331129727,4.0,-58.51,2.253202848596432,-58.81,5.796,7.2522,8.93,0.7562,8.1192,9.974,6.691857389909002,7
377,npp,2618,2794,4.50988245010376,-17.80153465271,31.0689678192139,3670144,2618,2248,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-09 23:30:10.118284,-82.06394742506481,38.77162433927557,33.64223692548611,0.07842230192520976,14.0,38.82,1.4276677814245327,38.26,4.3505,5.6639,7.2419,0.9683,4.6759,4.3668,2.872157432397588,7
102372,npp,486,837,9.82052230834961,-17.79856300354,31.0643348693848,3670144,487,628,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-12 22:33:42.607883,101.88077130505671,53.20431144729755,45.106012560818854,0.005988136633840794,5.0,-53.18,1.9513309067639726,-53.53,5.4177,7.197,8.8972,0.762,6.8287,7.4834,7.3692727212305815,7
512,npp,2883,211,12.8849153518677,-17.7974758148193,31.0671138763428,3670176,2886,105,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-13 22:14:57.593916,103.60631721321444,66.91119262740862,54.46706430627441,0.00015939849476153612,2.0,-66.83,3.1865100272627664,-67.07,6.983,8.9307,11.693,0.6141,6.7251,7.9124,7.9124,7
102502,npp,1773,3676,6.16503143310547,-17.8020114898682,31.0673503875732,3670144,1771,2976,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-13 23:55:18.637030,-83.82416246151195,63.26845593814309,52.19867117213918,0.005983852883446396,18.0,63.32,2.7445598364131496,63.02,6.3656,8.3201,10.4116,0.6592,4.699,4.0637,3.9496543647877242,7
102622,npp,1023,3016,3.14155578613281,-17.8018856048584,31.0688037872314,3670144,1021,2427,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-14 23:36:24.724803,-81.9551066609756,46.63843425359133,40.03067003662546,0.0005753648242063025,15.0,46.7,1.646109783506203,46.21,4.7191,6.1609,8.0392,0.8902,3.65,2.7965,2.7965,7
102744,npp,274,2356,2.68402528762817,-17.8035755157471,31.0696773529053,3670176,274,1903,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-15 23:17:34.371133,-81.9455094846722,18.323300625090724,16.14824474360384,2.239114254589648e-09,12.0,18.35,1.0442604737599883,17.53,4.0566,5.6507,8.0651,0.9705,2.6433,2.605,2.605,7
638,npp,2628,1702,7.40483665466309,-17.7971343994141,31.0649108886719,3670176,2629,1290,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-16 22:58:44.021665,100.82282945964549,18.903010469430736,16.654735688516393,6.505952010472208e-17,9.0,-18.92,1.0442604737599883,-19.63,4.8042,6.0964,8.2219,0.8996,6.7372,6.6612,6.6612,7
103103,npp,1246,418,7.05995321273804,-17.8015289306641,31.0678596496582,3670176,1244,239,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-18 22:21:08.664960,102.6165092820073,63.06197688704867,52.0600694957443,1.1102018682200369e-28,3.0,-63.01,2.6065528283652384,-63.25,6.5701,7.8914,9.8353,0.695,5.1652,4.9064,4.9064,7
103112,npp,167,3895,7.00410270690918,-17.8019027709961,31.06715965271,3670176,168,3113,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-19 00:01:35.046480,-84.6598516914039,67.21978905982452,54.65462296577566,2.963275389964929e-21,19.0,67.27,3.1865100272627664,66.98,7.4329,9.4884,11.4875,0.578,4.7046,4.0483,4.0483,7
773,npp,2483,3238,9.28031826019287,-17.7989463806152,31.0645332336426,3670176,2485,2579,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-19 23:42:41.136528,-83.38097279234394,53.191652450076845,45.09772118106308,1.807680001018375e-27,16.0,53.24,1.9513309067639726,52.82,5.0869,6.5549,8.1403,0.8367,6.8809,7.7645,7.7645,7
103348,npp,1743,2573,7.96764755249023,-17.8005599975586,31.0662117004395,3670176,1742,2080,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-20 23:23:47.229097,-80.75298039379709,29.274343710505313,25.63248698491026,8.205044586384423e-33,13.0,29.32,1.184412938166907,28.66,3.9928,5.1768,7.2145,1.0594,7.8405,8.4408,8.4408,7
103468,npp,1004,1917,5.62084913253784,-17.8000049591064,31.0640392303467,3670176,1004,1489,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-21 23:04:56.881666,94.36163203562577,6.821568433075912,6.031755902506951,2.1690399079907502e-34,10.0,-6.79,1.0,-7.48,4.3512,5.8094,8.2152,0.944,5.2956,5.3062,5.3062,7
103586,npp,298,1269,3.84029173851013,-17.8027572631836,31.0649662017822,3670176,297,948,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-22 22:46:08.318175,100.69371279730332,39.08064657088202,33.897205553783515,1.4184342415668406e-33,7.0,-39.08,1.4276677814245327,-39.57,4.8851,6.3322,8.2474,0.8661,3.7388,3.326,3.326,7
917,npp,2681,626,5.70092248916626,-17.8016338348389,31.0633335113525,3670176,2681,410,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-23 22:27:21.536714,102.29776959941971,58.56842887320591,49.01117143435786,1.3389945705078232e-31,4.0,-58.53,2.253202848596432,-58.81,5.796,7.2522,8.93,0.7562,4.7957,4.3111,4.3111,7
103830,npp,869,3456,16.097617149353,-17.7970428466797,31.0682468414307,3670176,871,2801,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-24 23:48:55.802524,-83.5159287297785,58.64545709590446,49.067991201573726,6.146249087751796e-32,17.0,58.7,2.253202848596432,58.36,5.7788,7.0598,9.3878,0.7768,9.4953,12.505,12.505,7
103949,npp,123,2792,9.17868995666504,-17.7994747161865,31.0634574890137,3670176,123,2247,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-25 23:30:01.905736,-81.41955499255414,38.68087594633278,33.56670122045956,2.0965298530702644e-29,14.0,38.74,1.357151599901897,38.26,4.3505,5.6639,7.2419,0.9683,8.074,8.8874,8.8874,7
1043,npp,2465,2137,8.45229053497314,-17.7969627380371,31.0663185119629,3670176,2465,1700,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-26 23:11:11.567554,-82.28766970492583,5.947753788317721,5.259673403350137,3.755947427635967e-25,11.0,5.97,1.0,5.22,4.0659,5.4842,8.8281,1.0,8.4523,8.4523,8.4523,7
104180,npp,1753,1485,3.19174146652222,-17.8036842346191,31.0679836273193,3670176,1753,1113,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-27 22:52:21.226792,100.34352825400359,29.81269347511497,26.09207063463822,2.7014539510442423e-19,8.0,-29.83,1.184412938166907,-30.4,4.376,6.0034,7.6453,0.9135,3.1104,2.9157,2.9157,7
104298,npp,1041,837,3.69533395767212,-17.8009700775146,31.0692691802979,3670176,1044,628,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-28 22:33:34.448365,102.17005468155696,53.202449207469385,45.10274470311251,4.0035070582947605e-12,5.0,-53.18,1.9513309067639726,-53.53,5.4177,7.197,8.8972,0.762,3.6897,2.8159,2.8159,7
104417,npp,363,209,17.115758895874,-17.7966194152832,31.0666847229004,3670176,362,104,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-29 22:14:47.669262,103.30865856097384,66.94343658236005,54.48435827282655,0.00019757282430879144,2.0,-66.86,3.1865100272627664,-67.07,6.983,8.9307,11.693,0.6141,8.0529,10.5106,10.5106,7
1169,npp,2325,3675,6.20390176773071,-17.8002529144287,31.070219039917,3670176,2327,2975,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-29 23:55:10.493650,-84.12296768096756,63.25070344551799,52.185484808642215,5.935248895075589e-15,18.0,63.3,2.7445598364131496,63.02,6.3656,8.3201,10.4116,0.6592,4.7132,4.0893,4.0893,7
104540,npp,1573,3014,5.62193870544434,-17.8010272979736,31.0644721984863,3670176,1574,2426,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-30 23:36:16.597681,-82.65985186971238,46.57521221538494,39.97966330783775,5.228921267049665e-07,15.0,46.63,1.646109783506203,46.21,4.7191,6.1609,8.0392,0.8902,5.1568,5.0044,5.0044,7
105591,npp,837,2353,4.44504928588867,-17.8015651702881,31.0634746551514,3670144,837,1901,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-01 23:17:24.484280,-81.12585838683381,18.148671826935008,15.995141669355831,0.0061238641104032114,12.0,18.19,1.0442604737599883,17.53,4.0566,5.6507,8.0651,0.9705,4.3297,4.3141,4.197385905247331,7
105767,npp,117,1700,10.5748023986816,-17.7962341308594,31.0649585723877,3670144,118,1288,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-02 22:58:34.154678,100.48137520935342,19.021560970906005,16.757919666239985,0.03257878166081992,9.0,-19.03,1.0442604737599883,-19.63,4.8042,6.0964,8.2219,0.8996,9.7728,9.5129,8.891984358970683,7
1304,npp,2487,1051,7.57426071166992,-17.7989864349365,31.0693454742432,3670144,2488,772,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-03 22:39:45.608431,101.28450960512978,46.8394205682185,40.18674811556351,0.0777022493959606,6.0,-46.83,1.646109783506203,-47.2,4.9725,6.4738,8.5267,0.8471,6.1528,6.4165,4.935580839320175,7
106127,npp,1787,416,7.9210205078125,-17.800220489502,31.0649566650391,3670144,1786,238,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-04 22:20:58.840378,102.68760319237742,63.10952833291761,52.088512457809166,0.14817776428295912,3.0,-63.04,2.7445598364131496,-63.25,6.5701,7.8914,9.8353,0.695,5.495,5.5048,2.6806952666209365,7
106137,npp,723,3892,10.6380043029785,-17.8003921508789,31.0676975250244,3670144,726,3111,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-05 00:01:25.223916,-84.73772399330143,67.1747675613486,54.62556747516314,0.10371528546047401,19.0,67.22,3.1865100272627664,66.98,7.4329,9.4884,11.4875,0.578,5.845,6.1486,4.17190106672847,7
1394,npp,3021,3235,11.116605758667,-17.802583694458,31.0681858062744,3670144,3019,2575,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-05 23:42:29.562443,-82.74028442429135,53.10342169833539,45.02965782859666,0.2492892359399659,16.0,53.16,1.9513309067639726,52.82,5.0869,6.5549,8.1403,0.8367,7.822,9.3008,4.549622152194719,7
1439,npp,2279,2571,7.84014511108398,-17.8014259338379,31.0698585510254,3670144,2279,2078,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-06 23:23:37.457228,-81.36890643132674,29.173953566108086,25.545421175949773,0.19607478526684397,13.0,29.22,1.184412938166907,28.66,3.9928,5.1768,7.2145,1.0594,7.7329,8.3057,4.5687308815365295,7
106670,npp,1554,1915,9.3887767791748,-17.8027648925781,31.0655822753906,3670144,1554,1487,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-07 23:04:47.133585,102.22578321564767,6.902767502939615,6.1031027882355655,0.1313770773295056,10.0,-6.9,1.0,-7.48,4.3512,5.8094,8.2152,0.944,9.0636,8.8632,6.3592978272336325,7
106791,npp,845,1266,8.83026313781738,-17.7993583679199,31.0669765472412,3670144,844,945,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-08 22:45:56.805881,100.19662304265572,39.20005637939891,33.993958406121685,0.08238497964597408,7.0,-39.19,1.4276677814245327,-39.57,4.8851,6.3322,8.2474,0.8661,7.234,7.6477,6.0775331662418655,7
106892,npp,154,624,9.64665126800537,-17.7988796234131,31.0674705505371,3670144,154,408,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-09 22:27:10.038980,102.44288330146416,58.61472000882468,49.040921748789735,0.04526299766099612,4.0,-58.58,2.253202848596432,-58.81,5.796,7.2522,8.93,0.7562,6.5469,7.2949,6.432237193877171,7
107072,npp,1413,3452,5.68330335617065,-17.8030433654785,31.0682621002197,3670144,1414,2797,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-10 23:48:44.315706,-83.71734598114583,58.570022499835204,49.01279016555658,0.03631601535047197,17.0,58.61,2.253202848596432,58.36,5.7788,7.0598,9.3878,0.7768,4.8733,4.4149,3.7227568073622277,7
107244,npp,664,2789,9.11586284637451,-17.798267364502,31.0675296783447,3670144,664,2244,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-11 23:29:50.427039,-82.03506699555172,38.56947195743293,33.4731338984286,0.016943968931740803,14.0,38.62,1.357151599901897,38.26,4.3505,5.6639,7.2419,0.9683,8.0277,8.8266,8.503666642934494,7
1673,npp,2989,2133,2.83716177940369,-17.80246925354,31.0676116943359,3670144,2989,1695,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-12 23:10:58.320526,-76.3336689678792,5.725811126891138,5.0634012975126454,0.004843283270783834,11.0,5.74,1.0,5.22,4.0659,5.4842,8.8281,1.0,2.8372,2.8372,2.7448923634507203,7
1718,npp,2274,1482,5.92447662353516,-17.7986392974854,31.0686779022217,3670176,2275,1111,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-13 22:52:09.772297,100.59580228027781,29.97540349920353,26.230147220856793,0.00018123020305679842,8.0,-29.97,1.184412938166907,-30.4,4.376,6.0034,7.6453,0.9135,5.4176,5.4122,5.4122,7
1808,npp,2858,3669,9.0826587677002,-17.7989234924316,31.0659217834473,3670176,2857,2971,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-15 23:54:57.279321,-84.00810405790511,63.14657236028991,52.11411268956568,2.548800059125262e-08,18.0,63.19,2.7445598364131496,63.02,6.3656,8.3201,10.4116,0.6592,5.7621,5.9869,5.9869,7
1853,npp,2104,3009,7.62572717666626,-17.797737121582,31.0649929046631,3670176,2104,2423,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-16 23:36:03.396318,-82.52731274204882,46.42351495977327,39.856276585739266,1.150565195301191e-15,15.0,46.47,1.646109783506203,46.21,4.7191,6.1609,8.0392,0.8902,6.3741,6.7881,6.7881,7
108298,npp,1367,2349,3.61262321472168,-17.8029098510742,31.067102432251,3670176,1367,1897,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-17 23:17:11.294764,-81.14899610418944,17.936895804987966,15.809087791907054,2.0184445815053804e-22,12.0,17.97,1.0442604737599883,17.53,4.0566,5.6507,8.0651,0.9705,3.5326,3.5062,3.5062,7
108472,npp,646,1696,6.32883548736572,-17.8010959625244,31.0651836395264,3670176,646,1285,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-18 22:58:20.970706,99.11934552696088,19.257917711296862,16.963208006955284,5.060828991470958e-28,9.0,-19.25,1.0442604737599883,-19.63,4.8042,6.0964,8.2219,0.8996,5.7068,5.6933,5.6933,7
1952,npp,2998,1047,3.36901903152466,-17.8009357452393,31.0683784484863,3670176,2999,769,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-19 22:39:32.425253,101.48114556047668,46.969557879239616,40.287353093893344,2.4052158637732248e-32,6.0,-46.96,1.646109783506203,-47.2,4.9725,6.4738,8.5267,0.8471,3.5981,2.854,2.854,7
1997,npp,2312,413,6.21320962905884,-17.799617767334,31.0687522888184,3670176,2312,236,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-20 22:20:45.655587,102.87309141850346,63.17122488444953,52.12487230368371,2.1952346439203678e-37,3.0,-63.1,2.7445598364131496,-63.25,6.5701,7.8914,9.8353,0.695,4.8728,4.318,4.318,7
108832,npp,1231,3885,6.93236255645752,-17.8029651641846,31.0644817352295,3670176,1228,3108,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-21 00:01:10.259752,-84.33041889223864,67.0684275845067,54.55849815428673,5.352034821009963e-35,19.0,67.1,3.1865100272627664,66.98,7.4329,9.4884,11.4875,0.578,4.6821,4.0068,4.0068,7
109000,npp,471,3229,10.1794519424438,-17.797607421875,31.0642547607422,3670176,472,2569,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-21 23:42:16.375124,-83.11772013184617,52.9574341553863,44.91766514550549,1.874671361831219e-33,16.0,53.0,1.9513309067639726,52.82,5.0869,6.5549,8.1403,0.8367,7.3417,8.5168,8.5168,7
2087,npp,2799,2565,8.13148403167725,-17.797306060791,31.0692119598389,3670176,2799,2074,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-22 23:23:22.486533,-80.67485554876077,28.900417969363644,25.31023186247603,2.6584399617586388e-33,13.0,28.94,1.184412938166907,28.66,3.9928,5.1768,7.2145,1.0594,7.9788,8.6143,8.6143,7
2132,npp,2073,1910,1.47144091129303,-17.8016223907471,31.0693607330322,3670176,2073,1482,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-23 23:04:32.132499,98.87980857669935,7.1822293394827925,6.349679583249347,8.756456408506838e-32,10.0,-7.19,1.0,-7.48,4.3512,5.8094,8.2152,0.944,1.1462,1.3891,1.3891,7
109524,npp,1363,1262,2.3262095451355,-17.8019390106201,31.0674171447754,3670176,1364,942,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-24 22:45:43.592399,101.13749123584869,39.35233885126045,34.11770629270354,1.4330639889979475e-28,7.0,-39.34,1.4276677814245327,-39.57,4.8851,6.3322,8.2474,0.8661,2.6782,2.0147,2.0147,7
109695,npp,654,620,3.25377559661865,-17.8005428314209,31.0696201324463,3670176,652,404,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-25 22:26:55.021688,102.30908986069278,58.718299286183644,49.10964186788154,1.187141154012735e-23,4.0,-58.67,2.253202848596432,-58.81,5.796,7.2522,8.93,0.7562,3.7097,2.4605,2.4605,7
109883,npp,1910,3445,5.69682550430298,-17.8017425537109,31.0637035369873,3670176,1911,2791,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-26 23:48:29.298881,-83.63790929036712,58.4092852634126,48.89444367705037,1.0867121072482909e-25,17.0,58.45,2.253202848596432,58.36,5.7788,7.0598,9.3878,0.7768,4.8793,4.4254,4.4254,7
110058,npp,1160,2783,3.53718042373657,-17.8014469146729,31.0670833587646,3670176,1160,2238,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-27 23:29:35.416680,-81.98974149985598,38.32969496285302,33.27120846360736,8.861093290873921e-20,14.0,38.38,1.357151599901897,38.26,4.3505,5.6639,7.2419,0.9683,3.9171,3.4249,3.4249,7
2375,npp,2782,1476,1.90927708148956,-17.8011131286621,31.0696620941162,3670176,2781,1106,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-29 22:51:52.989663,99.15192448263728,30.271953726057124,26.481453213730276,0.00025127819426100487,8.0,-30.25,1.184412938166907,-30.4,4.376,6.0034,7.6453,0.9135,2.0276,1.7442,1.7442,7
110749,npp,1403,202,10.2477607727051,-17.8034534454346,31.0664253234863,3670144,1402,100,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-31 22:14:19.462069,103.40243344115929,67.08052262704604,54.55669339571124,0.03709037486252112,2.0,-66.98,3.1865100272627664,-67.07,6.983,8.9307,11.693,0.6141,5.8975,6.293,5.586098369253126,7
110760,npp,290,3662,12.6429653167725,-17.798152923584,31.0656871795654,3670144,293,2966,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-31 23:54:42.287495,-84.28122724670573,63.019648701423954,52.02671729230364,0.00903673612982054,18.0,63.06,2.7445598364131496,63.02,6.3656,8.3201,10.4116,0.6592,7.0593,8.3336,8.161369777725964,7
2510,npp,2606,3002,12.9740133285522,-17.7983818054199,31.067699432373,3670144,2605,2418,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-01 23:35:46.629126,-82.07204635752299,46.19529856736295,39.672102000901305,0.044168503715712674,15.0,46.25,1.646109783506203,46.21,4.7191,6.1609,8.0392,0.8902,9.6231,11.549,10.707197041145665,7
112262,npp,1851,2342,12.1068954467773,-17.7993183135986,31.066427230835,3670144,1851,1890,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-02 23:16:54.531097,-79.82749138106807,17.554104466458156,15.473077405102412,0.10546050962744634,12.0,17.58,1.0442604737599883,17.53,4.0566,5.6507,8.0651,0.9705,11.6668,11.7503,9.740339019250534,7
112431,npp,1129,1690,6.9468846321106,-17.8018798828125,31.0680999755859,3670144,1129,1279,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-03 22:58:04.210800,99.74935857796221,19.56552552877399,17.230568451776257,0.21658204126442057,9.0,-19.58,1.0442604737599883,-19.63,4.8042,6.0964,8.2219,0.8996,6.2986,6.2493,2.1214852036332044,7
112598,npp,423,1041,13.4181051254272,-17.7983093261719,31.0705375671387,3670144,424,764,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-04 22:39:15.674881,101.30047963543602,47.171395739738095,40.44387652041951,0.2409832624129289,6.0,-47.15,1.646109783506203,-47.2,4.9725,6.4738,8.5267,0.8471,9.7028,11.3671,6.774224845358812,7
2636,npp,2808,407,7.74599695205688,-17.8004951477051,31.0672283172607,3670144,2808,232,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-05 22:20:28.918767,102.79565149167463,63.29646968273348,52.2020424159133,0.14593914136922398,3.0,-63.22,2.7445598364131496,-63.25,6.5701,7.8914,9.8353,0.695,5.4312,5.3832,2.6017609499474688,7
112780,npp,1725,3878,14.5520992279053,-17.7984600067139,31.0689125061035,3670144,1723,3103,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-06 00:00:53.523911,-84.29279820460877,66.94780969613375,54.481976103288844,0.147097918107944,19.0,66.98,3.1865100272627664,66.98,7.4329,9.4884,11.4875,0.578,7.0733,8.4109,5.60737594354597,7
112944,npp,964,3222,12.6675138473511,-17.7975158691406,31.0680389404297,3670144,966,2560,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-06 23:41:59.650563,-83.11176026913192,52.762625082628475,44.76719196896419,0.10435618246775585,16.0,52.82,1.9513309067639726,52.82,5.0869,6.5549,8.1403,0.8367,8.6168,10.5984,8.609486276738679,7
113115,npp,219,2558,2.94975447654724,-17.8011035919189,31.0693130493164,3670144,219,2069,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-07 23:23:05.775665,-80.53870689351625,28.562180242180524,25.018552185365117,0.06747768047473172,13.0,28.61,1.184412938166907,28.66,3.9928,5.1768,7.2145,1.0594,3.6039,3.1249,1.8388498443084191,7
2762,npp,2562,1903,8.67848300933838,-17.7979545593262,31.0679588317871,3670144,2562,1476,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-08 23:04:15.461908,100.77683090167267,7.6067475326835075,6.72414716331456,0.037951130324460895,10.0,-7.6,1.0,-7.48,4.3512,5.8094,8.2152,0.944,8.3533,8.1927,7.469393319641877,7
113456,npp,1834,1254,11.4153242111206,-17.7971057891846,31.067138671875,3670144,1834,935,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-09 22:45:25.150695,100.85880225359602,39.644226415838205,34.356974672499206,0.01667956769074804,7.0,-39.64,1.4276677814245327,-39.57,4.8851,6.3322,8.2474,0.8661,9.0447,9.8866,9.56870583892866,7
113623,npp,1141,613,4.94812774658203,-17.8022899627686,31.0624752044678,3670144,1142,398,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-10 22:26:38.393080,102.57317956352499,58.88880535369943,49.22638486849195,0.0037615721924736355,4.0,-58.83,2.253202848596432,-58.81,5.796,7.2522,8.93,0.7562,4.4616,3.7418,3.670108583375397,7
2888,npp,2393,3437,4.06842160224915,-17.8014659881592,31.0657291412354,3670144,2393,2784,196611,3866755,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-11 23:48:10.899407,-83.32378051094149,58.22023048806427,48.7590621022038,0.0050032170757579346,17.0,58.26,2.253202848596432,58.36,5.7788,7.0598,9.3878,0.7768,4.1566,3.1605,3.065144201549774,7
