lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.533,0.579,0.777
2,0.276,0.44,0.582
3,0.149,0.325,0.412
4,0.133,0.233,0.28
5,0.133,0.159,0.149
6,0.131,0.102,0.034
7,0.104,0.06,-0.055
8,0.099,0.029,-0.107
9,0.074,0.007,-0.15
10,0.057,-0.006,-0.177
11,0.054,-0.012,-0.191
12,0.025,-0.013,-0.211
13,0.023,-0.011,-0.221
14,0.015,-0.006,-0.228
15,0.005,0.001,-0.234
16,0.003,0.009,-0.235
17,0.015,0.018,-0.227
18,0.006,0.026,-0.223
19,-0.005,0.034,-0.219
20,-0.021,0.041,-0.218
21,-0.011,0.047,-0.193
22,0.007,0.051,-0.144
23,0.003,0.054,-0.086
24,0.024,0.056,0.005
25,0.059,0.056,0.121
26,0.134,0.045,0.274
27,0.122,0.042,0.403
28,0.017,0.043,0.482
29,-0.078,0.047,0.508
30,-0.045,0.049,0.518
31,0.086,0.049,0.505
32,0.181,0.051,0.427
33,0.127,0.056,0.28
34,0.057,0.058,0.137
35,0.023,0.054,0.024
36,0.021,0.047,-0.059
37,0.021,0.041,-0.123
38,0.02,0.039,-0.166
39,0.043,0.038,-0.181
40,0.043,0.037,-0.192
41,0.042,0.036,-0.204
42,0.057,0.035,-0.208
43,0.032,0.033,-0.224
44,0.022,0.031,-0.228
45,0.03,0.031,-0.226
46,-0.0,0.032,-0.231
47,-0.003,0.033,-0.227
48,0.01,0.035,-0.217
49,0.024,0.037,-0.202
50,0.052,0.039,-0.177
51,0.036,0.041,-0.158
52,0.041,0.039,-0.111
53,0.062,0.035,-0.03
54,0.05,0.034,0.068
55,0.022,0.037,0.168
56,-0.019,0.042,0.263
57,0.036,0.043,0.39
58,0.163,0.039,0.518
59,0.179,0.034,0.553
60,0.051,0.031,0.466
61,-0.05,0.027,0.348
62,-0.059,0.02,0.243
63,-0.009,0.013,0.154
64,0.016,0.009,0.05
65,0.011,0.009,-0.048
66,-0.001,0.008,-0.118
67,0.003,0.004,-0.159
68,-0.004,-0.003,-0.188
69,-0.022,-0.009,-0.21
70,-0.02,-0.012,-0.22
71,-0.005,-0.015,-0.224
72,-0.009,-0.016,-0.233
73,-0.017,-0.015,-0.238
74,-0.028,-0.014,-0.243
75,-0.013,-0.012,-0.235
76,-0.001,-0.009,-0.222
77,-0.004,-0.006,-0.215
78,-0.005,-0.002,-0.208
79,-0.019,0.002,-0.202
80,-0.016,0.006,-0.178
81,0.016,0.011,-0.126
82,0.028,0.02,-0.065
83,0.026,0.027,0.01
84,0.049,0.028,0.113
85,0.098,0.024,0.243
86,0.067,0.022,0.348
87,-0.022,0.024,0.405
88,-0.096,0.026,0.427
89,-0.027,0.026,0.447
90,0.098,0.025,0.432
91,0.128,0.026,0.345
92,0.052,0.027,0.205
93,-0.002,0.023,0.088
94,-0.012,0.015,-0.005
95,0.011,0.007,-0.07
96,0.006,0.001,-0.128
97,0.006,-0.002,-0.169
98,-0.004,-0.004,-0.194
99,-0.008,-0.007,-0.205
100,-0.018,-0.008,-0.218
101,-0.018,-0.009,-0.227
102,-0.016,-0.011,-0.231
103,-0.024,-0.011,-0.234
104,-0.014,-0.011,-0.233
105,-0.017,-0.01,-0.231
106,-0.024,-0.006,-0.227
107,-0.007,-0.003,-0.213
108,0.004,-0.0,-0.201
109,0.002,0.004,-0.185
110,-0.007,0.008,-0.162
111,-0.009,0.009,-0.118
112,0.007,0.01,-0.041
113,0.001,0.014,0.05
114,-0.006,0.022,0.148
115,0.01,0.03,0.255
116,0.09,0.031,0.378
117,0.163,0.029,0.477
118,0.12,0.027,0.491
119,0.005,0.026,0.42
120,-0.063,0.024,0.328
121,-0.035,0.019,0.246
122,0.012,0.014,0.16
123,0.03,0.012,0.064
124,0.014,0.012,-0.028
125,0.019,0.01,-0.088
126,0.019,0.006,-0.134
127,0.008,0.002,-0.17
128,0.006,-0.002,-0.192
129,-0.015,-0.004,-0.21
130,-0.019,-0.006,-0.217
131,-0.013,-0.008,-0.223
132,-0.027,-0.007,-0.227
133,-0.028,-0.006,-0.224
134,-0.023,-0.004,-0.219
135,-0.02,-0.002,-0.211
136,-0.014,0.001,-0.199
137,-0.011,0.005,-0.189
138,0.001,0.01,-0.174
139,0.039,0.016,-0.141
140,0.06,0.023,-0.098
141,0.056,0.031,-0.044
142,0.049,0.037,0.024
143,0.064,0.036,0.123
144,0.066,0.034,0.234
145,0.042,0.034,0.334
146,-0.031,0.037,0.394
147,-0.038,0.04,0.439
148,0.034,0.04,0.469
149,0.114,0.038,0.448
150,0.097,0.038,0.351
151,0.051,0.036,0.233
152,0.012,0.031,0.124
153,0.016,0.022,0.04
154,0.015,0.014,-0.04
155,0.002,0.008,-0.108
156,-0.013,0.004,-0.158
157,0.002,-0.0,-0.176
158,0.004,-0.004,-0.191
159,-0.002,-0.007,-0.204
160,0.001,-0.01,-0.211
161,-0.011,-0.01,-0.217
162,-0.022,-0.009,-0.218
163,-0.027,-0.006,-0.217
164,-0.021,-0.0,-0.211
165,-0.017,0.006,-0.204
166,0.003,0.011,-0.188
167,0.018,0.017,-0.175
168,0.012,0.023,-0.164
169,0.008,0.028,-0.143
170,0.013,0.031,-0.099
171,0.023,0.033,-0.03
172,0.041,0.039,0.062
173,0.04,0.046,0.159
174,0.053,0.051,0.268
175,0.107,0.053,0.39
176,0.164,0.053,0.494
177,0.112,0.054,0.514
178,0.02,0.054,0.464
179,0.007,0.051,0.402
180,0.036,0.046,0.324
181,0.082,0.042,0.234
182,0.06,0.041,0.12
183,0.044,0.04,0.023
184,0.02,0.035,-0.056
185,0.001,0.027,-0.117
186,-0.015,0.018,-0.159
187,-0.035,0.01,-0.189
188,-0.033,0.003,-0.199
189,-0.023,-0.004,-0.203
190,-0.006,-0.01,-0.205
191,0.003,-0.013,-0.205
192,0.011,-0.015,-0.202
193,0.014,-0.017,-0.201
194,0.015,-0.017,-0.196
195,-0.0,-0.015,-0.193
196,-0.019,-0.012,-0.195
197,-0.025,-0.008,-0.19
198,-0.024,-0.003,-0.169
199,-0.009,0.003,-0.132
200,-0.009,0.01,-0.081
201,0.014,0.016,-0.008
202,0.037,0.019,0.09
203,0.041,0.022,0.199
204,0.003,0.027,0.299
205,-0.048,0.033,0.374
206,-0.035,0.038,0.442
207,0.07,0.04,0.497
208,0.148,0.041,0.489
209,0.11,0.043,0.399
210,0.061,0.043,0.281
211,0.05,0.04,0.18
212,0.05,0.035,0.083
213,0.039,0.032,-0.011
214,0.015,0.031,-0.09
215,0.011,0.032,-0.136
216,0.013,0.03,-0.16
217,0.024,0.028,-0.172
218,0.022,0.025,-0.18
219,0.019,0.021,-0.189
220,0.012,0.016,-0.195
221,0.017,0.012,-0.196
222,0.014,0.009,-0.198
223,-0.003,0.008,-0.204
224,-0.01,0.007,-0.203
225,-0.021,0.007,-0.202
226,-0.005,0.007,-0.193
227,-0.0,0.007,-0.18
228,0.004,0.007,-0.155
229,-0.003,0.007,-0.118
230,0.01,0.008,-0.054
231,0.007,0.012,0.023
232,0.01,0.018,0.115
233,0.024,0.022,0.222
234,0.079,0.021,0.346
235,0.109,0.021,0.449
236,0.039,0.02,0.474
237,-0.042,0.019,0.441
238,-0.047,0.015,0.385
239,0.01,0.011,0.315
240,0.054,0.01,0.222
241,0.028,0.012,0.101
242,0.009,0.012,-0.002
243,0.017,0.007,-0.071
244,0.002,-0.0,-0.129
245,-0.019,-0.008,-0.173
246,-0.032,-0.013,-0.199
247,-0.034,-0.018,-0.21
248,-0.017,-0.023,-0.209
249,-0.014,-0.026,-0.218
250,-0.029,-0.029,-0.229
251,-0.036,-0.031,-0.231
252,-0.035,-0.032,-0.229
253,-0.029,-0.032,-0.224
254,-0.025,-0.03,-0.213
255,-0.042,-0.027,-0.215
256,-0.037,-0.024,-0.205
257,-0.027,-0.02,-0.181
258,-0.022,-0.015,-0.146
259,-0.011,-0.01,-0.093
260,-0.005,-0.007,-0.03
261,0.009,-0.007,0.062
262,-0.006,-0.006,0.164
263,-0.055,-0.002,0.252
264,-0.083,0.002,0.33
265,-0.006,0.006,0.426
266,0.099,0.006,0.484
267,0.132,0.007,0.459
268,0.062,0.009,0.354
269,-0.015,0.007,0.231
270,-0.032,0.001,0.127
271,-0.006,-0.006,0.036
272,0.005,-0.008,-0.05
273,-0.012,-0.006,-0.123
274,-0.006,-0.005,-0.164
275,-0.014,-0.007,-0.193
276,-0.021,-0.01,-0.212
277,-0.047,-0.014,-0.229
278,-0.04,-0.017,-0.231
279,-0.031,-0.019,-0.233
280,-0.023,-0.022,-0.234
281,-0.023,-0.023,-0.234
282,-0.029,-0.022,-0.235
283,-0.025,-0.021,-0.226
284,-0.03,-0.02,-0.22
285,-0.021,-0.019,-0.207
286,-0.013,-0.018,-0.194
287,-0.01,-0.018,-0.17
288,-0.016,-0.017,-0.132
289,-0.011,-0.014,-0.071
290,-0.0,-0.007,0.013
291,0.005,-0.001,0.107
292,0.03,0.001,0.216
293,0.092,0.001,0.349
294,0.061,0.0,0.437
295,-0.059,0.001,0.443
296,-0.146,0.001,0.408
297,-0.075,-0.001,0.378
298,0.049,-0.003,0.326
299,0.078,-0.0,0.221
300,0.029,0.004,0.092
301,0.013,0.003,-0.006
302,-0.007,-0.002,-0.085
303,-0.017,-0.007,-0.141
304,-0.026,-0.011,-0.18
305,-0.032,-0.011,-0.205
306,-0.021,-0.01,-0.209
307,-0.004,-0.009,-0.211
308,-0.002,-0.008,-0.218
309,0.013,-0.006,-0.217
310,0.004,-0.004,-0.22
311,0.016,-0.002,-0.212
312,0.001,0.0,-0.213
313,-0.021,0.003,-0.212
314,-0.017,0.008,-0.203
315,-0.014,0.012,-0.193
316,0.004,0.016,-0.172
317,0.015,0.021,-0.138
318,0.034,0.024,-0.086
319,0.046,0.022,-0.018
320,0.046,0.019,0.075
321,0.008,0.019,0.171
322,-0.047,0.024,0.26
323,-0.054,0.028,0.356
324,0.065,0.027,0.473
325,0.189,0.024,0.547
326,0.146,0.023,0.493
327,0.011,0.023,0.36
328,-0.052,0.018,0.235
329,-0.049,0.01,0.13
330,-0.009,0.003,0.037
331,0.013,0.002,-0.054
332,0.014,0.004,-0.122
333,0.013,0.005,-0.164
334,0.001,0.004,-0.193
335,-0.011,0.001,-0.211
336,-0.009,-0.001,-0.218
337,-0.029,-0.003,-0.23
338,-0.029,-0.004,-0.238
339,-0.006,-0.003,-0.232
340,-0.006,-0.001,-0.228
341,-0.003,0.004,-0.222
342,0.024,0.01,-0.203
343,0.029,0.016,-0.189
344,0.034,0.024,-0.179
345,0.036,0.03,-0.167
346,0.029,0.037,-0.148
347,0.037,0.045,-0.1
348,0.042,0.057,-0.039
349,0.045,0.071,0.04
350,0.074,0.081,0.144
351,0.131,0.084,0.276
352,0.192,0.085,0.419
353,0.122,0.088,0.495
354,-0.003,0.093,0.505
355,-0.037,0.096,0.489
356,0.062,0.097,0.468
357,0.164,0.099,0.397
358,0.186,0.103,0.285
359,0.141,0.106,0.152
360,0.11,0.103,0.045
361,0.111,0.096,-0.027
362,0.097,0.087,-0.086
363,0.073,0.08,-0.131
364,0.056,0.074,-0.156
365,0.057,0.068,-0.167
366,0.056,0.062,-0.179
367,0.043,0.056,-0.193
368,0.047,0.05,-0.198
369,0.056,0.045,-0.193
370,0.035,0.04,-0.197
371,0.041,0.036,-0.19
372,0.019,0.034,-0.19
373,0.026,0.032,-0.181
374,0.03,0.032,-0.17
375,0.041,0.033,-0.148
376,0.043,0.034,-0.117
377,0.027,0.035,-0.08
378,0.017,0.036,-0.015
379,0.018,0.037,0.084
380,-0.022,0.039,0.18
381,-0.056,0.04,0.276
382,-0.009,0.042,0.391
383,0.103,0.044,0.511
384,0.215,0.045,0.582
385,0.148,0.046,0.515
386,0.043,0.047,0.388
387,0.005,0.047,0.273
388,0.028,0.047,0.171
389,0.054,0.046,0.071
390,0.046,0.044,-0.029
391,0.036,0.042,-0.098
392,0.029,0.039,-0.142
393,0.024,0.036,-0.17
394,0.014,0.031,-0.191
395,0.008,0.026,-0.203
396,0.011,0.021,-0.208
397,0.015,0.014,-0.214
398,0.006,0.007,-0.222
399,0.007,0.0,-0.22
400,0.008,-0.008,-0.216
