lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.369,0.551,0.431
2,0.269,0.428,0.328
3,0.224,0.329,0.267
4,0.208,0.249,0.227
5,0.186,0.186,0.185
6,0.151,0.138,0.133
7,0.143,0.102,0.115
8,0.098,0.077,0.068
9,0.114,0.061,0.078
10,0.125,0.051,0.09
11,0.109,0.047,0.076
12,0.089,0.047,0.057
13,0.075,0.051,0.043
14,0.072,0.056,0.037
15,0.062,0.063,0.029
16,0.073,0.071,0.041
17,0.059,0.078,0.032
18,0.03,0.085,0.006
19,0.046,0.091,0.018
20,0.071,0.096,0.039
21,0.086,0.1,0.054
22,0.072,0.103,0.043
23,0.062,0.104,0.041
24,0.074,0.103,0.063
25,0.077,0.102,0.086
26,0.108,0.085,0.138
27,0.113,0.084,0.168
28,0.106,0.085,0.18
29,0.087,0.084,0.17
30,0.101,0.084,0.182
31,0.085,0.083,0.16
32,0.101,0.083,0.157
33,0.08,0.081,0.115
34,0.08,0.081,0.091
35,0.048,0.079,0.041
36,0.066,0.076,0.042
37,0.077,0.073,0.043
38,0.06,0.069,0.025
39,0.051,0.066,0.017
40,0.056,0.063,0.021
41,0.052,0.059,0.018
42,0.068,0.055,0.03
43,0.052,0.051,0.016
44,0.04,0.049,0.006
45,0.053,0.047,0.017
46,0.042,0.046,0.008
47,0.03,0.044,0.0
48,0.046,0.043,0.017
49,0.066,0.042,0.037
50,0.06,0.042,0.03
51,0.041,0.043,0.014
52,0.051,0.043,0.028
53,0.045,0.042,0.031
54,0.03,0.042,0.034
55,0.036,0.043,0.059
56,0.036,0.043,0.081
57,0.047,0.044,0.11
58,0.033,0.045,0.108
59,0.045,0.045,0.122
60,0.046,0.044,0.12
61,0.039,0.045,0.103
62,0.047,0.046,0.094
63,0.041,0.046,0.064
64,0.059,0.046,0.061
65,0.067,0.047,0.05
66,0.045,0.049,0.021
67,0.046,0.049,0.02
68,0.028,0.049,0.004
69,0.051,0.049,0.024
70,0.045,0.049,0.017
71,0.059,0.048,0.028
72,0.054,0.047,0.019
73,0.058,0.047,0.021
74,0.046,0.046,0.01
75,0.045,0.045,0.009
76,0.048,0.044,0.017
77,0.059,0.044,0.03
78,0.023,0.042,-0.002
79,0.033,0.042,0.008
80,0.045,0.043,0.02
81,0.034,0.044,0.012
82,0.056,0.045,0.038
83,0.067,0.045,0.06
84,0.037,0.048,0.051
85,0.039,0.049,0.073
86,0.035,0.051,0.093
87,0.039,0.054,0.109
88,0.04,0.055,0.114
89,0.041,0.057,0.112
90,0.046,0.058,0.107
91,0.075,0.058,0.117
92,0.072,0.059,0.097
93,0.078,0.059,0.082
94,0.068,0.06,0.057
95,0.079,0.06,0.055
96,0.083,0.062,0.055
97,0.074,0.062,0.044
98,0.058,0.061,0.028
99,0.066,0.06,0.036
100,0.041,0.059,0.012
101,0.062,0.059,0.029
102,0.054,0.057,0.017
103,0.034,0.054,-0.001
104,0.052,0.052,0.015
105,0.037,0.05,0.002
106,0.051,0.048,0.016
107,0.026,0.046,-0.004
108,0.022,0.043,-0.006
109,0.044,0.039,0.013
110,0.027,0.035,-0.002
111,0.048,0.032,0.025
112,0.06,0.03,0.046
113,0.037,0.028,0.042
114,0.032,0.027,0.057
115,0.035,0.026,0.076
116,0.037,0.026,0.096
117,0.041,0.025,0.11
118,0.001,0.024,0.076
119,0.011,0.023,0.082
120,0.003,0.023,0.066
121,0.032,0.023,0.079
122,0.019,0.023,0.046
123,0.02,0.023,0.025
124,0.005,0.022,-0.004
125,0.019,0.021,-0.0
126,0.036,0.022,0.012
127,0.018,0.022,-0.007
128,0.025,0.024,-0.005
129,0.01,0.025,-0.02
130,0.034,0.025,-0.001
131,0.031,0.026,-0.006
132,0.036,0.027,-0.001
133,0.039,0.028,0.001
134,0.026,0.03,-0.01
135,0.019,0.03,-0.013
136,0.028,0.031,-0.003
137,0.039,0.031,0.009
138,0.031,0.031,0.001
139,0.041,0.031,0.012
140,0.031,0.03,0.007
141,0.038,0.029,0.021
142,0.032,0.028,0.028
143,0.016,0.027,0.032
144,0.019,0.026,0.056
145,0.027,0.027,0.087
146,0.02,0.027,0.096
147,0.053,0.026,0.131
148,0.035,0.025,0.113
149,-0.001,0.024,0.071
150,-0.0,0.024,0.059
151,0.003,0.024,0.043
152,0.018,0.022,0.035
153,0.043,0.021,0.04
154,0.009,0.02,-0.004
155,0.023,0.019,0.0
156,0.022,0.018,-0.005
157,0.038,0.017,0.008
158,0.033,0.015,0.005
159,0.021,0.015,-0.007
160,0.015,0.015,-0.014
161,0.017,0.016,-0.016
162,0.022,0.016,-0.014
163,0.031,0.016,-0.005
164,0.013,0.017,-0.021
165,-0.005,0.018,-0.033
166,0.009,0.019,-0.022
167,0.012,0.02,-0.017
168,0.002,0.022,-0.025
169,0.007,0.024,-0.02
170,0.031,0.027,0.007
171,0.032,0.03,0.018
172,0.035,0.033,0.035
173,0.032,0.035,0.052
174,0.018,0.036,0.06
175,0.045,0.039,0.105
176,0.056,0.041,0.126
177,0.05,0.043,0.126
178,0.056,0.044,0.129
179,0.056,0.043,0.122
180,0.047,0.043,0.097
181,0.047,0.043,0.075
182,0.042,0.042,0.044
183,0.033,0.04,0.02
184,0.038,0.038,0.014
185,0.056,0.034,0.024
186,0.044,0.03,0.01
187,0.038,0.026,0.003
188,0.001,0.022,-0.028
189,0.025,0.016,-0.007
190,0.015,0.011,-0.018
191,0.003,0.008,-0.033
192,0.003,0.005,-0.036
193,-0.014,0.002,-0.053
194,-0.019,0.0,-0.057
195,-0.026,-0.001,-0.06
196,-0.014,-0.001,-0.048
197,0.007,-0.0,-0.029
198,0.004,-0.0,-0.033
199,-0.009,0.001,-0.041
200,0.006,0.003,-0.021
201,0.014,0.005,-0.002
202,0.013,0.007,0.015
203,0.005,0.009,0.031
204,-0.003,0.011,0.045
205,0.003,0.012,0.064
206,0.018,0.013,0.086
207,0.03,0.015,0.099
208,0.035,0.015,0.098
209,0.043,0.016,0.093
210,0.024,0.016,0.057
211,0.008,0.015,0.022
212,0.024,0.013,0.017
213,0.027,0.011,0.006
214,0.013,0.01,-0.016
215,-0.006,0.007,-0.037
216,-0.005,0.004,-0.037
217,-0.007,0.002,-0.035
218,-0.003,-0.001,-0.03
219,-0.017,-0.003,-0.043
220,-0.029,-0.006,-0.06
221,-0.01,-0.008,-0.043
222,0.003,-0.009,-0.037
223,-0.016,-0.01,-0.053
224,-0.016,-0.011,-0.05
225,-0.018,-0.012,-0.05
226,-0.023,-0.013,-0.053
227,-0.017,-0.013,-0.045
228,0.005,-0.013,-0.024
229,0.005,-0.013,-0.022
230,-0.005,-0.012,-0.023
231,-0.021,-0.011,-0.024
232,0.005,-0.01,0.019
233,-0.001,-0.008,0.035
234,0.004,-0.006,0.058
235,-0.004,-0.006,0.062
236,-0.019,-0.004,0.053
237,-0.017,-0.002,0.053
238,0.007,-0.0,0.07
239,0.005,0.001,0.054
240,-0.024,0.002,0.007
241,0.001,0.004,0.01
242,0.017,0.005,0.008
243,0.008,0.006,-0.012
244,0.001,0.006,-0.025
245,-0.002,0.007,-0.028
246,-0.007,0.008,-0.031
247,0.004,0.008,-0.02
248,0.009,0.006,-0.019
249,0.026,0.005,-0.007
250,0.001,0.004,-0.032
251,0.002,0.002,-0.034
252,0.014,0.001,-0.023
253,0.033,0.0,-0.007
254,0.022,-0.002,-0.015
255,-0.0,-0.004,-0.032
256,-0.016,-0.006,-0.044
257,-0.016,-0.007,-0.043
258,-0.001,-0.008,-0.028
259,-0.007,-0.008,-0.03
260,-0.043,-0.009,-0.051
261,-0.02,-0.009,-0.015
262,-0.014,-0.009,0.013
263,-0.026,-0.009,0.023
264,0.001,-0.008,0.062
265,-0.026,-0.007,0.046
266,-0.009,-0.003,0.065
267,-0.003,-0.0,0.069
268,0.005,0.003,0.069
269,0.008,0.006,0.053
270,0.017,0.011,0.042
271,0.017,0.016,0.024
272,0.031,0.02,0.023
273,0.029,0.024,0.012
274,0.04,0.028,0.019
275,0.036,0.032,0.015
276,0.025,0.036,0.007
277,0.049,0.039,0.029
278,0.041,0.041,0.019
279,0.048,0.041,0.024
280,0.029,0.04,0.004
281,0.024,0.038,-0.003
282,0.036,0.037,0.007
283,0.044,0.035,0.017
284,0.048,0.032,0.021
285,0.033,0.028,0.006
286,0.056,0.026,0.026
287,0.028,0.022,0.003
288,-0.011,0.018,-0.028
289,0.013,0.013,-0.002
290,0.005,0.009,0.004
291,0.004,0.005,0.022
292,-0.006,0.002,0.032
293,-0.014,-0.001,0.044
294,-0.01,-0.004,0.063
295,0.001,-0.005,0.08
296,0.008,-0.006,0.086
297,-0.018,-0.007,0.057
298,-0.029,-0.007,0.033
299,-0.013,-0.006,0.022
300,0.003,-0.005,0.016
301,0.009,-0.003,0.005
302,-0.001,0.0,-0.016
303,-0.0,0.002,-0.021
304,0.013,0.005,-0.01
305,0.003,0.007,-0.018
306,0.001,0.011,-0.019
307,0.0,0.014,-0.021
308,0.012,0.018,-0.013
309,0.025,0.021,-0.003
310,0.034,0.024,0.002
311,0.051,0.027,0.016
312,0.027,0.027,-0.004
313,0.048,0.028,0.017
314,0.017,0.031,-0.014
315,0.035,0.031,0.003
316,0.038,0.031,0.007
317,0.031,0.03,0.004
318,0.016,0.028,-0.007
319,0.023,0.026,0.007
320,0.03,0.024,0.031
321,0.024,0.022,0.047
322,0.002,0.018,0.049
323,0.016,0.015,0.079
324,0.014,0.013,0.085
325,0.018,0.01,0.092
326,0.016,0.007,0.087
327,0.019,0.005,0.078
328,0.003,0.004,0.046
329,0.009,0.003,0.029
330,0.0,0.003,0.002
331,-0.001,0.002,-0.015
332,-0.011,0.004,-0.033
333,-0.017,0.007,-0.044
334,-0.006,0.009,-0.035
335,0.002,0.01,-0.026
336,0.004,0.011,-0.023
337,-0.003,0.012,-0.032
338,0.01,0.014,-0.024
339,0.031,0.014,-0.009
340,0.024,0.018,-0.016
341,0.038,0.02,-0.001
342,0.038,0.021,0.0
343,0.021,0.023,-0.014
344,0.036,0.025,-0.002
345,0.037,0.025,-0.001
346,0.045,0.025,0.008
347,0.02,0.025,-0.011
348,0.038,0.025,0.01
349,0.032,0.024,0.019
350,0.014,0.024,0.022
351,-0.007,0.023,0.026
352,0.003,0.021,0.056
353,0.019,0.019,0.087
354,0.004,0.018,0.081
355,0.012,0.015,0.09
356,-0.007,0.013,0.065
357,0.029,0.011,0.076
358,0.04,0.01,0.064
359,0.034,0.01,0.037
360,0.012,0.01,-0.001
361,0.002,0.01,-0.019
362,-0.017,0.01,-0.041
363,0.0,0.01,-0.027
364,-0.015,0.011,-0.04
365,0.015,0.011,-0.009
366,0.021,0.013,-0.002
367,0.011,0.012,-0.012
368,0.02,0.012,-0.005
369,0.031,0.012,0.001
370,0.019,0.013,-0.009
371,0.021,0.012,-0.007
372,0.006,0.011,-0.017
373,0.017,0.012,-0.009
374,0.008,0.011,-0.016
375,0.02,0.011,-0.007
376,0.018,0.011,-0.01
377,0.01,0.011,-0.011
378,0.011,0.012,0.002
379,0.018,0.013,0.025
380,0.008,0.014,0.037
381,-0.005,0.015,0.048
382,0.007,0.017,0.075
383,0.008,0.018,0.086
384,0.014,0.02,0.093
385,0.03,0.022,0.104
386,0.038,0.024,0.099
387,0.016,0.026,0.061
388,0.025,0.028,0.048
389,0.029,0.03,0.032
390,0.033,0.032,0.021
391,0.062,0.033,0.035
392,0.036,0.034,0.009
393,0.026,0.034,-0.001
394,0.028,0.034,0.001
395,0.049,0.033,0.021
396,0.022,0.031,-0.004
397,0.01,0.027,-0.017
398,0.029,0.022,-0.006
399,0.005,0.016,-0.03
400,0.018,0.007,-0.02
