gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,218,11.3197793960571,-17.8024406433105,31.118314743042,3670176,2885,109,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-13 22:14:57.593916,103.62096082819957,66.79054187881246,54.394929776317554,0.00016277029420482827,2.0,-66.71,3.1865100272627664,-66.95,10.1979,12.7091,15.3208,0.6605,7.9584,7.4768,7
102744,npp,272,2361,11.417706489563,-17.7990245819092,31.1141529083252,3670176,272,1908,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-15 23:17:32.591853,-79.14267285126363,18.598615297307806,16.38894065313801,2.3400767728390666e-09,12.0,18.63,1.0442604737599883,17.97,6.9308,8.1685,10.0479,1.0277,11.5059,11.7335,7
638,npp,2627,1709,11.8185882568359,-17.7989902496338,31.1165332794189,3670176,2627,1296,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-16 22:58:44.021665,100.99987495060331,18.51863815915866,16.318855157197834,6.829635786666322e-17,9.0,-18.53,1.0442604737599883,-19.275,7.1448,8.8757,10.3094,0.9458,11.2125,11.1777,7
683,npp,1927,1059,14.6845178604126,-17.8005027770996,31.1136512756348,3670176,1927,778,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-17 22:39:55.453382,101.31887341592498,46.571318137397185,39.9758946153194,1.733362376155495e-23,6.0,-46.57,1.646109783506203,-46.96,8.6109,10.7854,12.8277,0.7783,10.7631,11.4292,7
103103,npp,1244,424,18.0038967132568,-17.7972888946533,31.1149730682373,3670176,1243,244,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-18 22:21:08.664960,102.67382824804267,62.93881012385234,51.979688587223166,1.1377741572506204e-28,3.0,-62.88,2.6065528283652384,-63.12,9.4788,11.0294,13.1932,0.7611,11.0702,13.7026,7
103112,npp,166,3902,19.8861560821533,-17.7994937896729,31.1182308197021,3670176,167,3117,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-19 00:01:35.046480,-84.70626811180732,67.33763019206461,54.724288902816525,3.0973348998383104e-21,19.0,67.39,3.1865100272627664,67.1,11.618,14.9039,18.2428,0.5632,9.958,11.2006,7
773,npp,2482,3245,12.1576957702637,-17.7975292205811,31.1145324707031,3670176,2484,2587,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-19 23:42:41.136528,-83.44427095434803,53.38012239360191,45.239103339307434,1.8687603400545636e-27,16.0,53.43,1.9513309067639726,53.03,9.8871,11.96,13.6053,0.7019,8.4957,8.5332,7
103348,npp,1742,2580,14.494833946228,-17.8006210327148,31.1165065765381,3670176,1741,2086,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-20 23:23:47.229097,-80.88641752600635,29.601355584146045,25.912263157944743,8.383998857071618e-33,13.0,29.65,1.184412938166907,29.03,7.6818,9.1342,10.8446,0.919,12.9204,13.3209,7
103468,npp,1003,1924,12.5428628921509,-17.8012847900391,31.1143188476562,3670176,1003,1496,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-21 23:04:56.881666,94.52888611875998,6.412522794883176,5.670411875265179,2.1880500705254323e-34,10.0,-6.38,1.0,-7.08,7.0617,8.5553,10.0192,0.9812,12.382,12.3071,7
103586,npp,296,1276,13.8859434127808,-17.7984867095947,31.1163501739502,3670176,296,954,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-22 22:46:08.318175,100.82515846134517,38.806669145101246,33.6703934176755,1.4146483330098295e-33,7.0,-38.81,1.357151599901897,-39.3,7.3832,9.2157,11.3355,0.9109,11.8356,12.6484,7
917,npp,2679,633,19.9259014129639,-17.7986068725586,31.1164665222168,3670176,2680,416,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-23 22:27:21.536714,102.36326386075596,58.40378634448477,48.89523539386517,1.3173766912493183e-31,4.0,-58.37,2.2013981571160284,-58.67,9.8793,10.9753,14.3035,0.7648,12.4603,15.2403,7
103821,npp,2009,10,18.2591609954834,-17.7968502044678,31.1145038604736,3670176,2009,1,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-24 22:08:36.537215,103.94594013594654,70.17699148512149,56.326438650850584,4.5362611790373954e-28,1.0,-70.08,3.5496478698597698,-70.015,10.2801,13.5033,17.8753,0.6217,9.7342,11.3509,7
103830,npp,869,3463,14.4889516830444,-17.8021717071533,31.1182765960693,3670176,870,2807,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-24 23:48:55.802524,-83.53303672236974,58.80590893922413,49.180596001168766,6.087362683013915e-32,17.0,58.87,2.253202848596432,58.53,9.745,12.9297,14.5799,0.6492,9.0864,9.4067,7
103949,npp,122,2800,9.15976619720459,-17.7992668151855,31.1182498931885,3670176,122,2254,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-25 23:30:01.905736,-81.5244062679997,38.9808215467157,33.81514011501068,2.04708445783949e-29,14.0,39.04,1.4276677814245327,38.5,8.0946,9.5624,12.3962,0.8779,8.1124,8.0409,7
1043,npp,2464,2143,12.576265335083,-17.7992610931396,31.1158790588379,3670176,2464,1705,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-26 23:11:09.788272,-73.31721009339846,6.3229661067918,5.591202132164426,3.6318349330286743e-25,11.0,6.32,1.0,5.68,7.0379,8.3944,9.8362,1.0,12.5763,12.5763,7
104180,npp,1751,1492,8.98887538909912,-17.7990703582764,31.1204013824463,3670176,1751,1118,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-27 22:52:21.226792,100.53708045439504,29.48068816160756,25.808190718603,2.582843575211414e-19,8.0,-29.5,1.184412938166907,-30.07,6.5235,8.3474,11.2683,1.0056,8.936,9.0395,7
104298,npp,1039,843,13.2681455612183,-17.8004894256592,31.1198482513428,3670176,1037,634,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-28 22:33:32.669085,101.37949286953342,53.04537194603059,44.98482888285869,3.806854459504691e-12,5.0,-53.02,1.9513309067639726,-53.34,9.2741,11.1982,13.2681,0.7496,9.4552,9.9461,7
104417,npp,362,216,13.212553024292,-17.8014297485352,31.1179866790771,3670176,361,108,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-29 22:14:47.669262,103.32286827329592,66.82272084671416,54.412251086366794,0.0001929496817096333,2.0,-66.75,3.1865100272627664,-66.95,10.1979,12.7091,15.3208,0.6605,8.5524,8.7269,7
1169,npp,2324,3682,18.1232795715332,-17.798038482666,31.1196060180664,3670176,2326,2980,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-29 23:55:10.493650,-84.17364100858602,63.38310145745298,52.2713560289373,5.658246075679113e-15,18.0,63.44,2.7445598364131496,63.17,11.1485,13.4561,17.0753,0.6238,10.0949,11.3059,7
104540,npp,1572,3021,15.610502243042,-17.8000068664551,31.1137771606445,3670176,1573,2432,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-04-30 23:36:16.597681,-82.73490768286969,46.799311874107055,40.157375087785894,4.970743666236593e-07,15.0,46.86,1.646109783506203,46.47,9.606,11.1685,13.2212,0.7516,11.0929,11.7331,7
1718,npp,2273,1489,10.714204788208,-17.800910949707,31.1199264526367,3670176,2274,1116,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-13 22:52:09.772297,100.68444192518847,29.643283320049388,25.946304907816828,0.00018432494727617802,8.0,-29.64,1.184412938166907,-30.07,6.5235,8.3474,11.2683,1.0056,10.3927,10.7745,7
1808,npp,2857,3676,15.7255983352661,-17.7968463897705,31.1153602600098,3670176,2857,2976,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-15 23:54:57.279321,-84.05870957317073,63.279587523962086,52.200552437296935,2.6822613332440434e-08,18.0,63.32,2.7445598364131496,63.17,11.1485,13.4561,17.0753,0.6238,9.2213,9.8102,7
1853,npp,2103,3016,9.79974555969238,-17.7968292236328,31.1144733428955,3670176,2104,2428,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-16 23:36:03.396318,-82.60283427322871,46.649211379988806,40.03542074401324,1.2077786362849214e-15,15.0,46.7,1.646109783506203,46.47,9.606,11.1685,13.2212,0.7516,7.5629,7.3657,7
108298,npp,1366,2356,8.3697452545166,-17.8033638000488,31.1182346343994,3670176,1366,1903,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-17 23:17:11.294764,-81.34939876601051,18.320469862178776,16.144514174549364,2.1054010537497685e-22,12.0,18.35,1.0442604737599883,17.97,6.9308,8.1685,10.0479,1.0277,8.5871,8.6012,7
108472,npp,645,1703,9.35270500183105,-17.8029823303223,31.1171703338623,3670176,645,1291,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-18 22:58:20.970706,99.25600886491793,18.870715196763108,16.625055030676286,5.224218481806404e-28,9.0,-18.86,1.0442604737599883,-19.275,7.1448,8.8757,10.3094,0.9458,8.8512,8.8455,7
1952,npp,2997,1054,7.79858875274658,-17.8039169311523,31.1190433502197,3670176,2998,774,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-19 22:39:32.425253,101.52311619886326,46.739848234506866,40.10543415807461,2.45047037300438e-32,6.0,-46.73,1.646109783506203,-46.96,8.6109,10.7854,12.8277,0.7783,6.58,6.0697,7
1997,npp,2311,419,13.7661504745483,-17.8020610809326,31.1133289337158,3670176,2311,240,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-20 22:20:45.655587,102.89584767256851,63.051213285054565,52.04673949146714,2.2059209720599684e-37,3.0,-62.99,2.6065528283652384,-63.12,9.4788,11.0294,13.1932,0.7611,9.4443,10.4773,7
108832,npp,1230,3892,17.1824779510498,-17.8006820678711,31.1146965026855,3670176,1227,3112,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-21 00:01:10.259752,-84.37703958519513,67.18486630349688,54.62760155580427,5.486897611546337e-35,19.0,67.22,3.1865100272627664,67.1,11.618,14.9039,18.2428,0.5632,9.1095,9.6778,7
109000,npp,471,3237,9.88706207275391,-17.8037605285645,31.1194076538086,3670176,471,2577,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-21 23:42:16.375124,-83.13607959447106,53.17009684435741,45.0775338991682,1.8986977211310495e-33,16.0,53.22,1.9513309067639726,53.03,9.8871,11.96,13.6053,0.7019,7.3321,6.9395,7
2087,npp,2798,2572,12.7845821380615,-17.7973785400391,31.1193943023682,3670176,2798,2079,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-22 23:23:22.486533,-80.81050531334675,29.228365836995998,25.5910567168261,2.6573386581661584e-33,13.0,29.27,1.184412938166907,29.03,7.6818,9.1342,10.8446,0.919,11.4764,11.7491,7
2132,npp,2072,1917,6.52381896972656,-17.8029479980469,31.1197814941406,3670176,2072,1489,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-23 23:04:32.132499,99.31018135038386,6.776335425168794,5.991214494846206,8.640809094200911e-32,10.0,-6.79,1.0,-7.08,7.0617,8.5553,10.0192,0.9812,6.363,6.4012,7
109524,npp,1361,1269,15.0895862579346,-17.7976207733154,31.1173934936523,3670176,1363,948,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-24 22:45:43.592399,101.26956325368901,39.088412103086334,33.89951873943755,1.3968411265430588e-28,7.0,-39.08,1.4276677814245327,-39.3,7.3832,9.2157,11.3355,0.9109,12.5087,13.7448,7
109695,npp,653,626,11.9529542922974,-17.8028526306152,31.1148090362549,3670176,651,410,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-25 22:26:55.021688,102.33631131460265,58.57558040798046,49.00940077700616,1.1473199861481488e-23,4.0,-58.53,2.253202848596432,-58.67,9.8793,10.9753,14.3035,0.7648,8.8283,9.1422,7
109883,npp,1909,3452,13.7373495101929,-17.7999057769775,31.1141128540039,3670176,1910,2798,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-26 23:48:29.298881,-83.69555521518207,58.56965285184435,49.00734538436853,1.0515483119718394e-25,17.0,58.61,2.253202848596432,58.53,9.745,12.9297,14.5799,0.6492,8.7528,8.9188,7
110058,npp,1159,2790,16.008713722229,-17.8009643554688,31.1176815032959,3670176,1159,2245,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-27 23:29:35.416680,-82.08542771486331,38.60876417240378,33.502684086174376,8.479709367084337e-20,14.0,38.66,1.357151599901897,38.5,8.0946,9.5624,12.3962,0.8779,13.1443,14.0533,7
2375,npp,2781,1482,11.9285593032837,-17.8019409179688,31.1141796112061,3670176,2780,1111,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-05-29 22:51:52.989663,99.22863562014379,29.985382856023488,26.2367721076857,0.00024621630670338264,8.0,-29.97,1.184412938166907,-30.07,6.5235,8.3474,11.2683,1.0056,11.418,11.9957,7
113974,npp,1640,2782,11.2975368499756,-17.7970905303955,31.1190700531006,3670176,1640,2237,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-12 23:29:17.022135,-82.27986498107134,38.30303280058417,33.247928556118545,0.00037047526429618405,14.0,38.34,1.357151599901897,38.5,8.0946,9.5624,12.3962,0.8779,9.6729,9.9176,7
114145,npp,905,2126,9.84853076934814,-17.7975006103516,31.1166877746582,3670176,905,1689,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-13 23:10:24.927124,-74.89679124252201,5.317967315962366,4.702475020381293,6.01847656698319e-10,11.0,5.34,1.0,5.68,7.0379,8.3944,9.8362,1.0,9.8485,9.8485,7
114278,npp,187,1475,11.3530883789062,-17.7994441986084,31.1190605163574,3670176,187,1106,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-14 22:51:34.613483,99.82962293451676,30.297441405455984,26.502202367813204,3.736903109895461e-17,8.0,-30.3,1.184412938166907,-30.07,6.5235,8.3474,11.2683,1.0056,10.9321,11.417,7
3014,npp,2558,826,16.3385486602783,-17.7992477416992,31.1160316467285,3670176,2556,616,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-15 22:32:46.081570,101.75059726839115,53.49639523795501,45.31495048253984,1.654194355230692e-23,5.0,-53.48,1.9513309067639726,-53.34,9.2741,11.1982,13.2681,0.7496,11.0287,12.2477,7
114506,npp,1860,201,18.3714733123779,-17.797191619873,31.1167659759521,3670176,1862,100,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-16 22:14:01.107360,103.71565889168551,67.0887349122332,54.559342785341435,1.529233027929564e-28,2.0,-67.0,3.1865100272627664,-66.95,10.1979,12.7091,15.3208,0.6605,10.1714,12.1344,7
114514,npp,763,3660,17.8454532623291,-17.8005027770996,31.1175289154053,3670176,762,2965,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-16 23:54:22.154009,-83.9766630436731,62.98373514883702,52.00105062531276,3.93881601550381e-21,18.0,63.02,2.7445598364131496,63.17,11.1485,13.4561,17.0753,0.6238,9.9937,11.1326,7
3104,npp,3062,3001,14.7896547317505,-17.8010730743408,31.1177673339844,3670176,3063,2417,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-17 23:35:28.279731,-82.67537152848053,46.16665459322014,39.64825683654778,3.339051892146883e-27,15.0,46.21,1.646109783506203,46.47,9.606,11.1685,13.2212,0.7516,10.5943,11.1162,7
3149,npp,2321,2341,11.7523574829102,-17.8001766204834,31.1165390014648,3670176,2321,1889,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-18 23:16:36.187591,-82.20072032148715,17.51259091308026,15.436457621611911,2.8230579478871814e-32,12.0,17.53,1.0442604737599883,17.97,6.9308,8.1685,10.0479,1.0277,11.8264,12.0774,7
114855,npp,1596,1688,7.24386167526245,-17.7968673706055,31.1180877685547,3670176,1596,1277,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-19 22:57:44.097601,99.35773935921748,19.667768407383836,17.319665509824,4.73580688648192e-35,9.0,-19.69,1.0837787002826917,-19.275,7.1448,8.8757,10.3094,0.9458,6.8887,6.851,7
114969,npp,889,1039,10.9130916595459,-17.7985954284668,31.1203536987305,3670176,889,763,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-20 22:38:55.561810,101.23550261820303,47.231815246443986,40.491499549967735,9.827496508423215e-34,6.0,-47.22,1.646109783506203,-46.96,8.6109,10.7854,12.8277,0.7783,8.472,8.4938,7
115106,npp,1416,3219,13.4816312789917,-17.8009052276611,31.1136074066162,3670176,1416,2559,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-22 23:41:38.973050,-82.77197123534599,52.67655082548647,44.70181784317415,8.662437868586448e-32,16.0,52.73,1.9513309067639726,53.03,9.8871,11.96,13.6053,0.7019,9.1742,9.4624,7
115220,npp,669,2555,7.10849285125732,-17.7988147735596,31.1152420043945,3670176,669,2067,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-23 23:22:45.061672,-81.23494580660766,28.43402631064682,24.90879483585481,9.937222648798554e-29,13.0,28.47,1.184412938166907,29.03,7.6818,9.1342,10.8446,0.919,6.6841,6.5328,7
3338,npp,3011,1901,7.66489601135254,-17.7992286682129,31.120397567749,3670176,3011,1473,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-24 23:03:54.740600,99.0757441459632,7.724491406283957,6.828124935501285,8.807028204323722e-24,10.0,-7.71,1.0,-7.08,7.0617,8.5553,10.0192,0.9812,7.5041,7.5208,7
115575,npp,1605,611,13.2753791809082,-17.8017272949219,31.117582321167,3670176,1606,396,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-26 22:26:17.663642,102.56469076529652,58.92711823419589,49.253240002089385,2.8707300338442603e-09,4.0,-58.88,2.253202848596432,-58.67,9.8793,10.9753,14.3035,0.7648,9.4152,10.1536,7
3464,npp,2872,3436,13.1668281555176,-17.8033771514893,31.117639541626,3670176,2872,2782,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-06-27 23:47:51.949182,-84.0409890662838,58.19767779859367,48.74312862177543,1.8903306797241634e-11,17.0,58.24,2.253202848596432,58.53,9.745,12.9297,14.5799,0.6492,8.4996,8.5484,7
4022,npp,2969,1256,9.97255706787109,-17.8015117645264,31.1188144683838,3670176,2969,936,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-11 22:45:06.358070,100.79554598266768,39.5863974905258,34.31099024630874,0.00016836948651699404,7.0,-39.57,1.4276677814245327,-39.3,7.3832,9.2157,11.3355,0.9109,8.9245,9.0838,7
4067,npp,2287,614,10.06695079803467,-17.8012733459473,31.1134262084961,3670176,2292,400,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-12 22:26:19.589734,102.08083582941757,58.86749344575326,49.21498351690807,1.9093126570523907e-11,4.0,-58.81,2.253202848596432,-58.67,9.8793,10.9753,14.3035,0.7648,7.9913,7.6997,7
121240,npp,481,3442,13.9206008911133,-17.7969722747803,31.1178531646729,3670176,484,2788,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-13 23:47:55.641127,-83.75168854523207,58.321472216849685,48.83415348400846,2.222280677948637e-08,17.0,58.38,2.253202848596432,58.53,9.745,12.9297,14.5799,0.6492,8.8342,9.0377,7
4157,npp,2798,2779,11.4538831710815,-17.8009490966797,31.1149597167969,3670176,2797,2235,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-14 23:29:01.753799,-81.22644349395613,38.14789270266453,33.12122280206128,1.494706913109141e-15,14.0,38.22,1.357151599901897,38.5,8.0946,9.5624,12.3962,0.8779,9.7881,10.0548,7
4202,npp,2075,2124,10.4745798110962,-17.7968330383301,31.1163272857666,3670176,2075,1687,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-15 23:10:11.424962,-76.57248432660305,5.179305707120814,4.58027553763464,3.016540436779005e-22,11.0,5.22,1.0,5.68,7.0379,8.3944,9.8362,1.0,10.4746,10.4746,7
121750,npp,1370,1474,6.23832178115845,-17.8030986785889,31.1198635101318,3670176,1370,1105,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-16 22:51:22.877820,99.63174204993183,30.377534536360955,26.572975761234936,7.457429847220722e-28,8.0,-30.35,1.184412938166907,-30.07,6.5235,8.3474,11.2683,1.0056,6.6137,6.2734,7
121918,npp,681,825,14.839940071106,-17.7984867095947,31.1141929626465,3670176,681,615,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-17 22:32:36.108272,101.99592643860466,53.537903853070986,45.3516589688468,3.9742961056891145e-32,5.0,-53.5,1.9513309067639726,-53.34,9.2741,11.1982,13.2681,0.7496,10.2607,11.1243,7
122095,npp,11,200,15.3032531738281,-17.7982883453369,31.1207962036133,3670176,10,99,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-18 22:13:51.121684,103.493833726688,67.10606452983161,54.57776278616231,3.1092961743776144e-35,2.0,-67.02,3.1865100272627664,-66.95,10.1979,12.7091,15.3208,0.6605,9.2085,10.1079,7
4337,npp,1972,3662,15.2387428283691,-17.8027381896973,31.1146564483643,3670176,1974,2966,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-18 23:54:13.946532,-83.99004184431901,62.99887679051415,52.017956965160685,2.8967733562767405e-32,18.0,63.06,2.7445598364131496,63.17,11.1485,13.4561,17.0753,0.6238,9.0439,9.5065,7
122279,npp,1226,3003,13.8810834884644,-17.7972450256348,31.1188888549805,3670176,1226,2418,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-19 23:35:20.067317,-82.55890127673395,46.215111673662236,39.69123108473533,1.3947782257786804e-33,15.0,46.28,1.646109783506203,46.47,9.606,11.1685,13.2212,0.7516,10.0423,10.4333,7
122453,npp,498,2343,11.3419771194458,-17.7994995117188,31.1134204864502,3670176,498,1892,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-20 23:16:29.746647,-81.2505873294746,17.564516294561813,15.48348024616404,4.057047826889281e-33,12.0,17.64,1.0442604737599883,17.97,6.9308,8.1685,10.0479,1.0277,11.4334,11.6557,7
4445,npp,2842,1691,10.7823877334595,-17.800048828125,31.1187801361084,3670176,2842,1280,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-21 22:57:39.425924,99.20737751113155,19.541617876330175,17.21124023504713,4.812856465998601e-31,9.0,-19.52,1.0442604737599883,-19.275,7.1448,8.8757,10.3094,0.9458,10.2202,10.1977,7
4490,npp,2147,1042,15.7007751464844,-17.7972316741943,31.117992401123,3670176,2149,765,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-22 22:38:52.660829,101.56820911673088,47.14970664320994,40.431525536854515,4.666583896897186e-27,6.0,-47.12,1.646109783506203,-46.96,8.6109,10.7854,12.8277,0.7783,11.3805,12.2201,7
122988,npp,1470,407,13.4194803237915,-17.7972869873047,31.1163272857666,3670176,1468,232,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-23 22:20:05.894007,102.58809433962053,63.289085148483714,52.20455327599653,2.838512639596708e-21,3.0,-63.22,2.7445598364131496,-63.12,9.4788,11.0294,13.1932,0.7611,9.2652,10.2134,7
123001,npp,390,3882,15.5380277633667,-17.8022365570068,31.1131000518799,3670176,391,3106,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-24 00:00:32.277463,-84.5993560678416,67.00098935858297,54.520883361954866,1.1421204342395404e-27,19.0,67.05,3.1865100272627664,67.1,11.618,14.9039,18.2428,0.5632,8.5934,8.7516,7
4580,npp,2711,3226,13.8919057846069,-17.7992973327637,31.1155319213867,3670176,2712,2565,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-24 23:41:38.392077,-83.05294798497238,52.85748289285718,44.84416409473103,1.6268659510604525e-22,16.0,52.92,1.9513309067639726,53.03,9.8871,11.96,13.6053,0.7019,9.3845,9.7504,7
4625,npp,1976,2562,11.9903221130371,-17.7966938018799,31.1145267486572,3670176,1976,2072,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-25 23:22:46.287054,-81.52275201580323,28.732599389116398,25.167500246590002,1.4027368194833361e-15,13.0,28.8,1.184412938166907,29.03,7.6818,9.1342,10.8446,0.919,10.8058,11.0192,7
123529,npp,1259,1907,12.6217622756958,-17.802806854248,31.1164989471436,3670176,1259,1479,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-07-26 23:03:55.962362,94.75381597346953,7.424975772413947,6.56429422648351,1.6944544921703248e-07,10.0,-7.37,1.0,-7.08,7.0617,8.5553,10.0192,0.9812,12.4609,12.3845,7
5282,npp,2618,2564,15.8673496246338,-17.798921585083,31.1137866973877,3670176,2618,2074,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-08-10 23:22:45.560027,-81.0939890387977,28.817009601041185,25.24065797929378,0.00038953075069741435,13.0,28.89,1.184412938166907,29.03,7.6818,9.1342,10.8446,0.919,14.0792,14.5822,7
131694,npp,1883,1909,12.0155153274536,-17.8023281097412,31.1177043914795,3670176,1883,1481,196611,3866787,692,zwe_harare_42_14,-17.8,31.11666667,42,14,zwe_harare,2012-08-11 23:03:55.239586,97.28984214493275,7.274637283097863,6.43179517090192,8.356090873684721e-10,10.0,-7.25,1.0,-7.08,7.0617,8.5553,10.0192,0.9812,11.8547,11.7896,7
