lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.774,0.793,0.84
2,0.638,0.729,0.695
3,0.578,0.678,0.583
4,0.586,0.639,0.501
5,0.621,0.608,0.441
6,0.608,0.586,0.363
7,0.588,0.57,0.301
8,0.57,0.56,0.259
9,0.586,0.554,0.242
10,0.601,0.551,0.238
11,0.6,0.551,0.228
12,0.573,0.553,0.211
13,0.555,0.556,0.201
14,0.558,0.56,0.204
15,0.57,0.564,0.21
16,0.586,0.568,0.216
17,0.563,0.571,0.199
18,0.546,0.574,0.188
19,0.54,0.576,0.189
20,0.551,0.577,0.206
21,0.573,0.577,0.237
22,0.561,0.577,0.259
23,0.55,0.575,0.289
24,0.534,0.573,0.328
25,0.568,0.57,0.409
26,0.608,0.56,0.517
27,0.614,0.555,0.612
28,0.54,0.554,0.648
29,0.485,0.554,0.661
30,0.498,0.554,0.671
31,0.571,0.552,0.669
32,0.622,0.552,0.622
33,0.588,0.554,0.517
34,0.543,0.556,0.414
35,0.53,0.553,0.345
36,0.54,0.549,0.299
37,0.557,0.545,0.269
38,0.546,0.544,0.232
39,0.528,0.544,0.202
40,0.522,0.544,0.189
41,0.538,0.544,0.192
42,0.553,0.543,0.201
43,0.555,0.544,0.203
44,0.55,0.545,0.197
45,0.539,0.548,0.192
46,0.545,0.549,0.191
47,0.549,0.55,0.191
48,0.577,0.551,0.209
49,0.557,0.552,0.207
50,0.536,0.555,0.208
51,0.533,0.556,0.227
52,0.55,0.555,0.265
53,0.565,0.553,0.318
54,0.555,0.553,0.374
55,0.526,0.556,0.431
56,0.514,0.56,0.498
57,0.569,0.56,0.6
58,0.638,0.558,0.696
59,0.648,0.557,0.725
60,0.571,0.556,0.655
61,0.508,0.555,0.561
62,0.503,0.551,0.493
63,0.536,0.546,0.438
64,0.556,0.543,0.377
65,0.537,0.543,0.307
66,0.522,0.544,0.256
67,0.52,0.542,0.226
68,0.536,0.538,0.214
69,0.549,0.534,0.207
70,0.546,0.531,0.196
71,0.535,0.529,0.189
72,0.526,0.527,0.184
73,0.53,0.524,0.186
74,0.53,0.521,0.186
75,0.528,0.518,0.184
76,0.513,0.518,0.176
77,0.495,0.517,0.168
78,0.504,0.516,0.18
79,0.51,0.514,0.195
80,0.524,0.514,0.221
81,0.517,0.516,0.243
82,0.506,0.519,0.273
83,0.508,0.521,0.32
84,0.542,0.519,0.403
85,0.566,0.515,0.497
86,0.534,0.513,0.557
87,0.467,0.514,0.58
88,0.443,0.515,0.599
89,0.487,0.514,0.62
90,0.546,0.512,0.61
91,0.564,0.513,0.552
92,0.536,0.515,0.46
93,0.507,0.515,0.38
94,0.502,0.512,0.324
95,0.506,0.507,0.278
96,0.524,0.505,0.248
97,0.505,0.504,0.205
98,0.496,0.503,0.181
99,0.495,0.502,0.168
100,0.502,0.5,0.165
101,0.516,0.499,0.171
102,0.503,0.499,0.162
103,0.483,0.5,0.15
104,0.483,0.5,0.15
105,0.495,0.5,0.157
106,0.5,0.5,0.163
107,0.504,0.5,0.168
108,0.493,0.501,0.17
109,0.48,0.502,0.177
110,0.479,0.501,0.198
111,0.503,0.498,0.241
112,0.516,0.496,0.296
113,0.497,0.497,0.344
114,0.47,0.5,0.399
115,0.484,0.501,0.474
116,0.541,0.501,0.571
117,0.588,0.499,0.649
118,0.557,0.498,0.649
119,0.483,0.498,0.588
120,0.441,0.495,0.515
121,0.456,0.491,0.463
122,0.484,0.488,0.409
123,0.496,0.486,0.348
124,0.481,0.486,0.28
125,0.463,0.485,0.226
126,0.464,0.482,0.197
127,0.483,0.477,0.183
128,0.489,0.473,0.172
129,0.475,0.471,0.155
130,0.468,0.469,0.149
131,0.46,0.466,0.142
132,0.468,0.463,0.145
133,0.478,0.461,0.149
134,0.474,0.46,0.145
135,0.452,0.459,0.134
136,0.447,0.46,0.134
137,0.452,0.46,0.142
138,0.462,0.459,0.16
139,0.468,0.46,0.182
140,0.457,0.463,0.2
141,0.449,0.466,0.23
142,0.46,0.467,0.283
143,0.485,0.465,0.362
144,0.504,0.462,0.451
145,0.457,0.462,0.495
146,0.408,0.463,0.529
147,0.41,0.464,0.563
148,0.46,0.463,0.591
149,0.51,0.462,0.586
150,0.513,0.462,0.525
151,0.473,0.463,0.436
152,0.446,0.462,0.355
153,0.451,0.458,0.301
154,0.472,0.455,0.261
155,0.473,0.454,0.219
156,0.452,0.454,0.177
157,0.44,0.455,0.154
158,0.438,0.454,0.144
159,0.454,0.453,0.149
160,0.454,0.452,0.145
161,0.449,0.451,0.141
162,0.438,0.451,0.131
163,0.435,0.451,0.128
164,0.442,0.45,0.133
165,0.456,0.45,0.145
166,0.456,0.45,0.149
167,0.446,0.451,0.151
168,0.436,0.452,0.157
169,0.445,0.45,0.177
170,0.46,0.448,0.213
171,0.469,0.448,0.263
172,0.453,0.45,0.311
173,0.434,0.452,0.365
174,0.447,0.453,0.44
175,0.495,0.452,0.531
176,0.512,0.449,0.594
177,0.468,0.448,0.593
178,0.406,0.448,0.549
179,0.383,0.446,0.494
180,0.414,0.442,0.452
181,0.451,0.439,0.403
182,0.461,0.439,0.336
183,0.441,0.439,0.264
184,0.429,0.437,0.212
185,0.433,0.434,0.183
186,0.443,0.43,0.166
187,0.435,0.427,0.146
188,0.423,0.426,0.129
189,0.413,0.426,0.118
190,0.417,0.424,0.117
191,0.428,0.423,0.123
192,0.438,0.422,0.127
193,0.419,0.422,0.115
194,0.41,0.423,0.113
195,0.414,0.423,0.119
196,0.416,0.424,0.123
197,0.437,0.424,0.143
198,0.44,0.425,0.159
199,0.429,0.428,0.176
200,0.414,0.43,0.201
201,0.421,0.429,0.251
202,0.446,0.427,0.329
203,0.445,0.425,0.405
204,0.413,0.426,0.457
205,0.384,0.427,0.499
206,0.399,0.428,0.548
207,0.45,0.428,0.586
208,0.482,0.428,0.576
209,0.461,0.429,0.509
210,0.418,0.429,0.42
211,0.396,0.427,0.343
212,0.413,0.423,0.289
213,0.439,0.421,0.247
214,0.435,0.421,0.202
215,0.418,0.423,0.163
216,0.415,0.424,0.144
217,0.42,0.424,0.134
218,0.423,0.423,0.13
219,0.421,0.423,0.126
220,0.41,0.424,0.118
221,0.405,0.424,0.115
222,0.414,0.423,0.117
223,0.422,0.423,0.121
224,0.43,0.422,0.127
225,0.435,0.421,0.133
226,0.424,0.421,0.132
227,0.415,0.421,0.138
228,0.425,0.42,0.161
229,0.429,0.418,0.193
230,0.422,0.418,0.232
231,0.413,0.419,0.281
232,0.412,0.42,0.337
233,0.431,0.419,0.411
234,0.468,0.416,0.499
235,0.464,0.414,0.558
236,0.402,0.414,0.555
237,0.347,0.413,0.521
238,0.343,0.412,0.483
239,0.39,0.409,0.449
240,0.431,0.408,0.398
241,0.43,0.409,0.321
242,0.414,0.41,0.249
243,0.407,0.409,0.201
244,0.405,0.406,0.169
245,0.42,0.403,0.154
246,0.407,0.402,0.132
247,0.398,0.402,0.116
248,0.393,0.402,0.11
249,0.402,0.401,0.111
250,0.407,0.401,0.113
251,0.409,0.4,0.115
252,0.406,0.401,0.112
253,0.405,0.401,0.113
254,0.398,0.401,0.112
255,0.403,0.401,0.119
256,0.416,0.402,0.133
257,0.402,0.403,0.14
258,0.387,0.404,0.154
259,0.387,0.405,0.182
260,0.401,0.403,0.231
261,0.418,0.4,0.3
262,0.401,0.399,0.361
263,0.367,0.4,0.413
264,0.352,0.402,0.467
265,0.381,0.403,0.529
266,0.446,0.403,0.581
267,0.468,0.403,0.568
268,0.439,0.403,0.493
269,0.388,0.403,0.399
270,0.375,0.401,0.327
271,0.395,0.398,0.273
272,0.414,0.397,0.228
273,0.408,0.398,0.183
274,0.393,0.401,0.146
275,0.385,0.401,0.125
276,0.396,0.401,0.117
277,0.404,0.4,0.115
278,0.402,0.399,0.112
279,0.393,0.399,0.108
280,0.39,0.399,0.108
281,0.386,0.398,0.103
282,0.393,0.397,0.106
283,0.399,0.396,0.111
284,0.402,0.397,0.115
285,0.392,0.398,0.113
286,0.39,0.398,0.117
287,0.403,0.397,0.139
288,0.412,0.396,0.171
289,0.402,0.398,0.206
290,0.389,0.402,0.248
291,0.398,0.404,0.309
292,0.415,0.403,0.387
293,0.447,0.401,0.482
294,0.436,0.4,0.543
295,0.376,0.4,0.547
296,0.327,0.4,0.516
297,0.347,0.398,0.488
298,0.415,0.395,0.462
299,0.441,0.395,0.398
300,0.418,0.397,0.305
301,0.395,0.397,0.23
302,0.382,0.394,0.18
303,0.396,0.388,0.157
304,0.399,0.384,0.134
305,0.385,0.382,0.111
306,0.372,0.381,0.094
307,0.366,0.379,0.087
308,0.374,0.377,0.092
309,0.378,0.375,0.096
310,0.38,0.374,0.097
311,0.373,0.374,0.091
312,0.359,0.374,0.082
313,0.364,0.372,0.085
314,0.381,0.371,0.099
315,0.389,0.371,0.112
316,0.372,0.371,0.116
317,0.356,0.371,0.127
318,0.353,0.371,0.154
319,0.378,0.368,0.21
320,0.384,0.365,0.273
321,0.36,0.364,0.331
322,0.325,0.366,0.385
323,0.313,0.368,0.44
324,0.379,0.368,0.53
325,0.446,0.367,0.589
326,0.444,0.367,0.557
327,0.378,0.368,0.462
328,0.321,0.367,0.362
329,0.33,0.363,0.297
330,0.361,0.359,0.246
331,0.373,0.359,0.193
332,0.354,0.361,0.142
333,0.341,0.362,0.109
334,0.348,0.363,0.095
335,0.367,0.362,0.094
336,0.375,0.361,0.092
337,0.361,0.361,0.084
338,0.354,0.361,0.083
339,0.352,0.361,0.082
340,0.357,0.36,0.084
341,0.37,0.359,0.091
342,0.373,0.359,0.092
343,0.363,0.36,0.088
344,0.344,0.361,0.083
345,0.348,0.36,0.092
346,0.363,0.359,0.119
347,0.368,0.359,0.148
348,0.36,0.362,0.18
349,0.357,0.365,0.223
350,0.369,0.367,0.285
351,0.398,0.365,0.373
352,0.421,0.362,0.464
353,0.373,0.36,0.505
354,0.306,0.361,0.505
355,0.28,0.36,0.486
356,0.332,0.359,0.472
357,0.388,0.357,0.432
358,0.395,0.358,0.35
359,0.373,0.361,0.261
360,0.346,0.36,0.189
361,0.353,0.356,0.152
362,0.363,0.352,0.129
363,0.362,0.349,0.107
364,0.35,0.348,0.089
365,0.336,0.348,0.076
366,0.341,0.347,0.075
367,0.348,0.346,0.081
368,0.358,0.344,0.09
369,0.349,0.343,0.089
370,0.336,0.343,0.081
371,0.33,0.343,0.074
372,0.339,0.343,0.078
373,0.347,0.342,0.087
374,0.348,0.341,0.099
375,0.335,0.341,0.103
376,0.322,0.34,0.117
377,0.33,0.338,0.152
378,0.34,0.336,0.203
379,0.342,0.334,0.264
380,0.312,0.332,0.318
381,0.285,0.33,0.374
382,0.301,0.327,0.447
383,0.37,0.325,0.54
384,0.419,0.322,0.586
385,0.368,0.319,0.527
386,0.302,0.316,0.429
387,0.268,0.313,0.343
388,0.279,0.31,0.276
389,0.312,0.307,0.223
390,0.318,0.305,0.167
391,0.297,0.303,0.116
392,0.288,0.301,0.088
393,0.296,0.299,0.076
394,0.296,0.298,0.066
395,0.307,0.298,0.065
396,0.299,0.298,0.057
397,0.298,0.3,0.059
398,0.298,0.302,0.06
399,0.303,0.305,0.062
400,0.318,0.31,0.069
