gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,209,28.8861331939697,-17.8533706665039,31.0363368988037,3670176,2890,104,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-13 22:14:57.593916,103.34048493964849,66.94919651038514,54.48973866678444,0.0001585521484081579,2.0,-66.86,3.1865100272627664,-67.1,16.8988,21.247,30.1224,0.3491,9.8148,10.0844,7
102744,npp,282,2352,9.77984237670898,-17.8536109924316,31.0325012207031,3670176,282,1899,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-15 23:17:34.371133,-80.4923028410621,18.102809298237666,15.955436387401232,2.1794205957754204e-09,12.0,18.13,1.0442604737599883,17.42,7.3659,8.6752,10.7326,0.855,8.4753,8.362,7
638,npp,2637,1699,11.3553047180176,-17.8542041778564,31.031774520874,3670176,2637,1287,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-16 22:58:44.021665,99.27828253360055,19.067027035413165,16.798004851003014,6.387298992665199e-17,9.0,-19.08,1.0442604737599883,-19.765,6.5851,8.0433,9.6419,0.9222,10.5891,10.4718,7
683,npp,1937,1051,8.54422855377197,-17.8523693084717,31.0355548858643,3670176,1939,772,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-17 22:39:57.232611,101.81339910198749,46.8367531719228,40.186275659955115,1.6512925775775344e-23,6.0,-46.83,1.646109783506203,-47.28,10.1052,13.0286,17.4889,0.5693,4.6933,4.8644,7
103103,npp,1255,416,20.2921295166016,-17.8510074615479,31.0334529876709,3670176,1256,238,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-18 22:21:10.444239,102.96745169230054,63.09866195943249,52.08385293500152,1.0993491448040148e-28,3.0,-63.04,2.7445598364131496,-63.29,14.3176,17.6734,21.4488,0.4197,8.3716,8.5166,7
103112,npp,175,3891,22.0043029785156,-17.8539066314697,31.0335578918457,3670176,181,3111,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-19 00:01:35.046480,-84.40517250668783,67.1533051373788,54.615220648826636,2.8896173742413588e-21,19.0,67.2,3.1865100272627664,66.93,14.2502,20.0302,29.5814,0.3703,8.037,8.1485,7
773,npp,2492,3234,25.7091846466064,-17.8567733764648,31.0297698974609,3670176,2491,2574,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-19 23:42:41.136528,-82.9414167184231,53.086396474652915,45.01864435782052,1.7730453094187317e-27,16.0,53.14,1.9513309067639726,52.73,11.5785,15.5971,21.389,0.4756,12.5996,12.2265,7
103348,npp,1752,2570,15.8297777175903,-17.8550472259521,31.0298366546631,3670176,1752,2078,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-20 23:23:49.008377,-81.69811306372793,29.138227833805416,25.515913986357507,8.09775945600907e-33,13.0,29.18,1.184412938166907,28.52,6.7977,8.6294,10.872,0.8596,13.4967,13.6066,7
103468,npp,1013,1915,9.60748863220215,-17.8558387756348,31.0326366424561,3670176,1013,1487,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-21 23:04:58.660947,98.71351870911165,6.911672669425861,6.111332829286428,2.158977646662475e-34,10.0,-6.9,1.0,-7.66,6.171,7.5391,9.7349,0.9839,9.4859,9.4525,7
103586,npp,307,1267,12.6989831924438,-17.8573360443115,31.0322227478027,3670176,308,946,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-22 22:46:10.097450,101.37013090762147,39.15425242303578,33.95802663164728,1.4194252541205012e-33,7.0,-39.15,1.4276677814245327,-39.7,9.3077,11.8011,14.5312,0.6285,8.0464,7.9819,7
917,npp,2690,625,17.6681728363037,-17.8536548614502,31.0336780548096,3670176,2693,409,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-23 22:27:23.315948,102.68867170729968,58.59739264095605,49.03142615369218,1.346424717945361e-31,4.0,-58.55,2.253202848596432,-58.83,13.0433,16.0845,21.9165,0.4612,8.1203,8.1478,7
103830,npp,878,3452,17.1237316131592,-17.8567504882812,31.0330562591553,3670176,876,2797,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-24 23:48:55.802524,-83.13287654309983,58.55604140481503,49.00512545914208,6.160311610429173e-32,17.0,58.61,2.253202848596432,58.31,13.4799,17.6048,27.2703,0.4213,7.204,7.2148,7
103949,npp,132,2790,13.6786203384399,-17.8542785644531,31.0338802337646,3670176,133,2245,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-25 23:30:03.684971,-82.10201326750968,38.60118248278739,33.50056912831536,2.112224557713042e-29,14.0,38.66,1.357151599901897,38.18,7.4838,10.1335,13.0273,0.732,10.0297,10.0124,7
1043,npp,2474,2134,3.74080443382263,-17.8537788391113,31.0353527069092,3670176,2474,1696,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-26 23:11:11.567554,-77.16223254660581,5.775376012383483,5.10735224069601,3.806084547417099e-25,11.0,5.8,1.0,5.1,6.1236,7.4175,9.7528,1.0,3.7408,3.7408,7
104180,npp,1762,1483,9.87305736541748,-17.8576068878174,31.0345287322998,3670176,1762,1112,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-27 22:52:23.006028,101.28873597463688,29.91168231362595,26.176612502042584,2.755992131046465e-19,8.0,-29.92,1.184412938166907,-30.49,7.5204,9.6308,12.1343,0.7702,7.622,7.604,7
104298,npp,1050,834,14.388768196106,-17.8566436767578,31.0344676971436,3670176,1049,624,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-28 22:33:34.448365,101.75316700973876,53.28544129179757,45.165021866933664,4.098101505974083e-12,5.0,-53.26,1.9513309067639726,-53.58,11.5371,14.0292,20.8961,0.5287,7.6018,7.6076,7
104417,npp,373,208,30.1223735809326,-17.8544979095459,31.0338134765625,3670176,375,103,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-29 22:14:49.448498,103.58505018470255,66.96561310141776,54.49744389654027,0.00019935075097368918,2.0,-66.88,3.1865100272627664,-67.1,16.8988,21.247,30.1224,0.3491,10.2028,10.516,7
1169,npp,2333,3670,38.286060333252,-17.8513584136963,31.0300979614258,3670176,2331,2972,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-29 23:55:10.493650,-83.83193549338024,63.1569652392686,52.12454980094544,6.144653528630209e-15,18.0,63.21,2.7445598364131496,62.96,11.8338,15.0353,18.6443,0.4933,15.8891,18.888,7
104540,npp,1581,3011,9.63654613494873,-17.8523635864258,31.0369567871094,3670176,1580,2424,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-30 23:36:16.597681,-82.18431108054791,46.48115550907977,39.904994786651955,5.353136924158414e-07,15.0,46.54,1.646109783506203,46.13,9.6365,11.6556,13.9658,0.6364,6.1909,6.1326,7
1718,npp,2283,1479,10.5752182006836,-17.8555660247803,31.0350704193115,3670176,2283,1109,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-13 22:52:09.772297,99.67284938269242,30.12097755682633,26.35447970460359,0.00017947035753651015,8.0,-30.11,1.184412938166907,-30.49,7.5204,9.6308,12.1343,0.7702,8.2148,8.1448,7
1808,npp,2867,3666,13.9825086593628,-17.8531322479248,31.0342292785645,3670176,2870,2969,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-15 23:54:59.058596,-84.33101356334184,63.09767042931911,52.0821354056974,2.4595024589457954e-08,18.0,63.13,2.7445598364131496,62.96,11.8338,15.0353,18.6443,0.4933,7.0339,6.8981,7
1853,npp,2113,3007,11.9098539352417,-17.853551864624,31.0363636016846,3670176,2115,2421,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-16 23:36:05.175547,-83.05350519551452,46.362603292346535,39.80779111135917,1.1156822318929134e-15,15.0,46.41,1.646109783506203,46.13,9.6365,11.6556,13.9658,0.6364,7.572,7.5793,7
108298,npp,1375,2345,15.1842555999756,-17.8528518676758,31.0300483703613,3670176,1375,1893,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-17 23:17:11.294764,-79.65663332837133,17.722694927821237,15.621699623809358,1.9536916044450532e-22,12.0,17.75,1.0442604737599883,17.42,7.3659,8.6752,10.7326,0.855,13.6506,12.9828,7
108472,npp,654,1693,11.325909614563,-17.8515472412109,31.0332088470459,3670176,654,1282,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-18 22:58:20.970706,97.78733750474426,19.43401693741133,17.116937071759928,4.953443006876223e-28,9.0,-19.41,1.0442604737599883,-19.765,6.5851,8.0433,9.6419,0.9222,10.5609,10.4447,7
1952,npp,3007,1044,12.9041891098022,-17.8569774627686,31.0339984893799,3670176,3005,767,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-19 22:39:32.425253,100.97240495448888,47.07016155785353,40.366934655525014,2.369555490454588e-32,6.0,-47.05,1.646109783506203,-47.28,10.1052,13.0286,17.4889,0.5693,7.3419,7.3467,7
1997,npp,2321,411,17.9748592376709,-17.8507385253906,31.0328025817871,3670176,2325,235,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-20 22:20:47.434867,103.21293110559834,63.21139571227444,52.15085230447477,2.181324514794064e-37,3.0,-63.14,2.7445598364131496,-63.29,14.3176,17.6734,21.4488,0.4197,7.5273,7.544,7
109000,npp,480,3225,24.2511215209961,-17.8551979064941,31.0297718048096,3670176,484,2565,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-21 23:42:16.375124,-82.67637561297778,52.853563826199036,44.839456526240845,1.851227691518852e-33,16.0,52.9,1.9513309067639726,52.73,11.5785,15.5971,21.389,0.4756,11.8524,11.5331,7
2087,npp,2808,2562,11.6056365966797,-17.8517913818359,31.0322189331055,3670176,2808,2072,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-22 23:23:24.265763,-81.63147185157631,28.75928793372821,25.189257270179443,2.6518250997051947e-33,13.0,28.8,1.184412938166907,28.52,6.7977,8.6294,10.872,0.8596,9.9303,9.9757,7
2132,npp,2082,1907,14.3272666931152,-17.8560543060303,31.0302391052246,3670176,2082,1480,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-23 23:04:33.911736,98.91853416954115,7.386558722139378,6.53010055279339,8.818027784418246e-32,10.0,-7.37,1.0,-7.66,6.171,7.5391,9.7349,0.9839,14.2056,14.0961,7
109524,npp,1372,1259,14.3189744949341,-17.8578834533691,31.0345287322998,3670176,1371,939,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-24 22:45:43.592399,100.48933380591042,39.46767703014831,34.21297418403046,1.4524651415643879e-28,7.0,-39.45,1.4276677814245327,-39.7,9.3077,11.8011,14.5312,0.6285,9.1811,9.0001,7
109695,npp,664,618,27.0501232147217,-17.8577575683594,31.0340671539307,3670176,664,402,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-25 22:26:56.800969,102.30642434903841,58.774253802193385,49.14882689543017,1.2141265496958614e-23,4.0,-58.71,2.253202848596432,-58.83,13.0433,16.0845,21.9165,0.4612,12.2842,12.4743,7
109883,npp,1918,3442,40.2345733642578,-17.8550205230713,31.0365352630615,3670176,1916,2788,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-26 23:48:29.298881,-83.29837714151178,58.34202352197408,48.84701299843686,1.1078208723401577e-25,17.0,58.38,2.253202848596432,58.31,13.4799,17.6048,27.2703,0.4213,17.4609,16.9522,7
110058,npp,1169,2780,14.5272750854492,-17.8556499481201,31.0311489105225,3670176,1170,2236,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-27 23:29:37.195954,-82.67689590254821,38.217545138888596,33.17803678544751,9.161056982499923e-20,14.0,38.26,1.357151599901897,38.18,7.4838,10.1335,13.0273,0.732,10.655,10.6336,7
110229,npp,435,2125,10.6026563644409,-17.8521747589111,31.0363140106201,3670176,435,1688,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-28 23:10:45.092775,-83.83176820853419,5.276204244964885,4.665715790838985,2.38388663784713e-12,11.0,5.28,1.0,5.1,6.1236,7.4175,9.7528,1.0,10.6027,10.6027,7
2375,npp,2791,1473,21.6928081512451,-17.8533058166504,31.0300998687744,3670176,2791,1105,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-29 22:51:54.768945,100.09597936352401,30.402116457461087,26.592473395016146,0.0002560066913100561,8.0,-30.4,1.184412938166907,-30.49,7.5204,9.6308,12.1343,0.7702,17.6014,16.7074,7
114145,npp,915,2117,5.53119277954102,-17.8519611358643,31.0362606048584,3670176,915,1680,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-13 23:10:26.706405,-79.73335821622659,4.78781649665228,4.233927435048505,5.492622242763713e-10,11.0,4.81,1.0,5.1,6.1236,7.4175,9.7528,1.0,5.5312,5.5312,7
114278,npp,198,1466,10.6410875320435,-17.8572826385498,31.0331954956055,3670176,198,1099,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-14 22:51:36.392765,100.57937864104188,30.71867613757587,26.86141964531615,3.417793786208569e-17,8.0,-30.73,1.184412938166907,-30.49,7.5204,9.6308,12.1343,0.7702,8.2704,8.1956,7
3014,npp,2569,818,14.0291795730591,-17.8561248779297,31.0345859527588,3670176,2569,606,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-15 22:32:47.860808,101.70025598663442,53.73412650033032,45.492562499477756,1.5429879412359565e-23,5.0,-53.69,1.9513309067639726,-53.58,11.5371,14.0292,20.8961,0.5287,7.4175,7.4175,7
114506,npp,1871,192,18.6597652435303,-17.8550872802734,31.0317687988281,3670176,1877,95,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-16 22:14:01.107360,103.40588473016199,67.2480172058618,54.653727624361515,1.4508433148118627e-28,2.0,-67.15,3.1865100272627664,-67.1,16.8988,21.247,30.1224,0.3491,6.6056,6.5143,7
114514,npp,773,3649,19.4422664642334,-17.8557071685791,31.0312576293945,3670176,774,2957,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-16 23:54:23.933292,-83.9376721787379,62.774527296725054,51.86416876103781,3.619355730546801e-21,18.0,62.81,2.7445598364131496,62.96,11.8338,15.0353,18.6443,0.4933,9.0232,9.5916,7
114855,npp,1607,1679,10.09764289855957,-17.8568229675293,31.0352401733398,3670176,1607,1269,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-19 22:57:45.876883,99.09843682524121,20.16391425714188,17.752369432981702,4.6568559622763074e-35,9.0,-20.16,1.0837787002826917,-19.765,6.5851,8.0433,9.6419,0.9222,9.313,9.312,7
114969,npp,900,1030,19.6547012329102,-17.8549900054932,31.0323696136475,3670176,901,757,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-20 22:38:57.341046,101.67064413914514,47.5305368435413,40.727089668653655,9.88279711199162e-34,6.0,-47.51,1.646109783506203,-47.28,10.1052,13.0286,17.4889,0.5693,11.4428,11.1899,7
115106,npp,1425,3209,20.1340522766113,-17.8508281707764,31.0328807830811,3670176,1428,2553,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-22 23:41:40.752328,-83.18971399838861,52.41849310571388,44.5067591810233,8.850319692565496e-32,16.0,52.47,1.9513309067639726,52.73,11.5785,15.5971,21.389,0.4756,9.7426,9.5751,7
115220,npp,679,2546,8.7454833984375,-17.8545036315918,31.0357513427734,3670176,679,2060,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-23 23:22:46.840907,-81.10411574641024,27.98890394192095,24.52681707587457,1.0396596500528793e-28,13.0,28.05,1.184412938166907,28.52,6.7977,8.6294,10.872,0.8596,7.5155,7.5172,7
3338,npp,3021,1890,12.7717094421387,-17.8530673980713,31.0308456420898,3670176,3021,1464,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-24 23:03:54.740600,95.19884812274934,8.380199220500243,7.406867902177828,9.478338180901414e-24,10.0,-8.35,1.0,-7.66,6.171,7.5391,9.7349,0.9839,12.6501,12.5657,7
115575,npp,1615,602,12.0706243515015,-17.8564453125,31.0342807769775,3670176,1620,389,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-26 22:26:17.663642,102.18079926427434,59.14431353312705,49.40490655666482,3.154462097154858e-09,4.0,-59.09,2.253202848596432,-58.83,13.0433,16.0845,21.9165,0.4612,5.6361,5.5665,7
3464,npp,2881,3426,20.4704456329346,-17.8515911102295,31.0318584442139,3670176,2884,2773,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-27 23:47:53.728418,-84.40556011335663,57.96572860688309,48.57879032497597,2.086197248799803e-11,17.0,58.0,2.2013981571160284,58.31,13.4799,17.6048,27.2703,0.4213,8.7192,8.6249,7
4022,npp,2979,1247,6.50122117996216,-17.8529148101807,31.0369396209717,3670176,2980,928,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-11 22:45:08.137344,101.40863596792482,39.92369726580214,34.589094059336055,0.0001625986106131301,7.0,-39.91,1.4276677814245327,-39.7,9.3077,11.8011,14.5312,0.6285,3.7052,4.0863,7
4067,npp,2298,606,20.270450592041,-17.8558712005615,31.0319862365723,3670176,2297,392,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-12 22:26:21.369015,102.40724864647429,59.05301311319389,49.344594326880674,1.7360967835844688e-11,4.0,-58.99,2.253202848596432,-58.83,13.0433,16.0845,21.9165,0.4612,9.2753,9.3479,7
121240,npp,490,3431,15.1388511657715,-17.8511524200439,31.0333652496338,3670176,490,2778,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-13 23:47:55.641127,-83.35073201365918,58.06894018697207,48.655610885589844,2.0082688683859083e-08,17.0,58.12,2.2013981571160284,58.31,13.4799,17.6048,27.2703,0.4213,6.2973,6.3785,7
4157,npp,2808,2770,7.1943621635437,-17.8564853668213,31.0353584289551,3670176,2808,2226,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-14 23:29:03.533037,-81.81950994293655,37.78794142226051,32.82195111325123,1.3647938934255732e-15,14.0,37.86,1.357151599901897,38.18,7.4838,10.1335,13.0273,0.732,5.2518,5.2661,7
4202,npp,2085,2115,7.1514310836792,-17.8516063690186,31.0350284576416,3670176,2085,1678,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-15 23:10:13.204191,-81.70128223446686,4.656757329812781,4.1183927230348765,2.7936855375733143e-22,11.0,4.7,1.0,5.1,6.1236,7.4175,9.7528,1.0,7.1514,7.1514,7
121750,npp,1380,1465,9.63312339782715,-17.8541564941406,31.0353145599365,3670176,1381,1098,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-16 22:51:24.657101,100.48412318197455,30.797443192228798,26.931024842755523,7.041993227749684e-28,8.0,-30.77,1.184412938166907,-30.49,7.5204,9.6308,12.1343,0.7702,7.4194,7.4193,7
121918,npp,692,817,13.8826160430908,-17.8552913665771,31.0351676940918,3670176,693,605,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-17 22:32:37.887554,101.94694899690771,53.766463413868124,45.52238881050103,3.8506096123131694e-32,5.0,-53.72,1.9513309067639726,-53.58,11.5371,14.0292,20.8961,0.5287,7.3424,7.34,7
122095,npp,22,192,32.0829811096191,-17.8517360687256,31.0372695922852,3670176,24,94,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-18 22:13:52.900965,103.47858537844066,67.25516904683792,54.66605538119692,3.086000381832012e-35,2.0,-67.15,3.1865100272627664,-67.1,16.8988,21.247,30.1224,0.3491,10.8181,11.2004,7
4337,npp,1981,3651,29.7144107818604,-17.8563823699951,31.0339851379395,3670176,1979,2958,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-18 23:54:13.946532,-83.64902904744264,62.79447626102719,51.88429480284301,2.78123342479325e-32,18.0,62.85,2.7445598364131496,62.96,11.8338,15.0353,18.6443,0.4933,12.7659,14.6593,7
122279,npp,1236,2993,9.03087425231934,-17.8516674041748,31.0334243774414,3670176,1237,2411,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-19 23:35:21.846599,-82.49629720206944,45.870759654526786,39.416955172103776,1.3720641619662418e-33,15.0,45.94,1.5732132722552272,46.13,9.6365,11.6556,13.9658,0.6364,5.7491,5.7472,7
122453,npp,508,2333,8.16343879699707,-17.8566398620605,31.031717300415,3670176,508,1882,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-20 23:16:29.746647,-79.29730549718123,17.023275743997093,15.009655703001044,4.095273436322923e-33,12.0,17.09,1.0442604737599883,17.42,7.3659,8.6752,10.7326,0.855,6.9274,6.9799,7
4445,npp,2852,1682,7.35242748260498,-17.8530445098877,31.0363845825195,3670176,2852,1272,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-21 22:57:41.205198,100.54233352029696,20.01546233351723,17.624609031407232,4.983737044406674e-31,9.0,-20.0,1.0837787002826917,-19.765,6.5851,8.0433,9.6419,0.9222,6.78,6.7804,7
4490,npp,2157,1032,16.9178791046143,-17.8504276275635,31.0321979522705,3670176,2156,758,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-22 22:38:52.660829,101.02218529664609,47.47946095978351,40.69184687322177,4.962316444789559e-27,6.0,-47.44,1.646109783506203,-47.28,10.1052,13.0286,17.4889,0.5693,9.7802,9.6318,7
122988,npp,1481,399,14.1047163009644,-17.8516063690186,31.0341014862061,3670176,1481,226,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-23 22:20:07.673243,102.87571281456422,63.44784365700459,52.30728372724159,3.077119169935329e-21,3.0,-63.37,2.7445598364131496,-63.29,14.3176,17.6734,21.4488,0.4197,6.1172,5.9197,7
123001,npp,399,3871,26.6475467681885,-17.8562965393066,31.0303649902344,3670176,396,3100,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-24 00:00:32.277463,-84.29758262993325,66.8190324151884,54.41226316876433,1.207088574774776e-27,19.0,66.86,3.1865100272627664,66.93,14.2502,20.0302,29.5814,0.3703,9.4942,9.868,7
4580,npp,2721,3216,11.3450937271118,-17.8557739257812,31.0332050323486,3670176,2724,2557,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-24 23:41:40.171350,-83.4230080603556,52.598552754968914,44.64875800556297,1.7609303511404043e-22,16.0,52.65,1.9513309067639726,52.73,11.5785,15.5971,21.389,0.4756,5.2385,5.3954,7
4625,npp,1986,2553,7.6902379989624,-17.8520832061768,31.0358066558838,3670176,1987,2065,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-25 23:22:48.066328,-82.37909712928409,28.322048152255103,24.815401357104083,1.5385919374652231e-15,13.0,28.38,1.184412938166907,28.52,6.7977,8.6294,10.872,0.8596,6.6245,6.6102,7
123529,npp,1269,1898,7.98316812515259,-17.8567562103271,31.0347919464111,3670176,1269,1471,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-07-26 23:03:57.741643,98.42245501209028,7.920776983974281,7.002017804802955,1.8713670698677081e-07,10.0,-7.89,1.0,-7.66,6.171,7.5391,9.7349,0.9839,7.8615,7.8544,7
5282,npp,2628,2555,9.73614120483398,-17.8541412353516,31.0341739654541,3670176,2628,2067,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-08-10 23:22:47.339264,-81.94103824911416,28.39788345130038,24.88126245003494,0.00038034825404076756,13.0,28.47,1.184412938166907,28.52,6.7977,8.6294,10.872,0.8596,8.3519,8.3688,7
131694,npp,1893,1900,9.87301731109619,-17.8565788269043,31.0350799560547,3670176,1893,1472,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-08-11 23:03:57.018822,100.8352294939363,7.7980380777385605,6.893936180656064,7.560764098604145e-10,10.0,-7.77,1.0,-7.66,6.171,7.5391,9.7349,0.9839,9.7514,9.7137,7
131875,npp,1190,1251,12.6142578125,-17.8512439727783,31.0326519012451,3670176,1191,932,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-08-12 22:45:08.477479,100.96160251857279,39.77540689862585,34.47024285857624,7.788344494736561e-17,7.0,-39.76,1.4276677814245327,-39.7,9.3077,11.8011,14.5312,0.6285,7.9871,7.9286,7
132052,npp,506,610,14.5735206604004,-17.8574638366699,31.0341987609863,3670176,505,395,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-08-13 22:26:21.713977,102.26173387687008,58.953787708035975,49.28086948865818,3.2421404135340166e-23,4.0,-58.9,2.253202848596432,-58.83,13.0433,16.0845,21.9165,0.4612,6.7469,6.7207,7
132237,npp,1768,3437,21.2250690460205,-17.853235244751,31.0311622619629,3670176,1768,2784,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-08-14 23:47:55.995670,-83.28830604994633,58.1952928922684,48.75017546055195,6.560047284124489e-21,17.0,58.26,2.253202848596432,58.31,13.4799,17.6048,27.2703,0.4213,9.0242,8.9428,7
