lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.832,0.877,0.848
2,0.793,0.835,0.708
3,0.775,0.801,0.577
4,0.76,0.772,0.463
5,0.751,0.749,0.347
6,0.746,0.729,0.25
7,0.726,0.714,0.17
8,0.708,0.702,0.121
9,0.698,0.692,0.08
10,0.695,0.685,0.053
11,0.694,0.679,0.027
12,0.687,0.674,0.01
13,0.679,0.671,0.0
14,0.67,0.669,-0.011
15,0.664,0.666,-0.024
16,0.661,0.665,-0.028
17,0.654,0.663,-0.033
18,0.648,0.661,-0.027
19,0.647,0.66,-0.029
20,0.654,0.658,-0.025
21,0.658,0.656,0.002
22,0.649,0.653,0.04
23,0.644,0.65,0.083
24,0.642,0.648,0.151
25,0.64,0.644,0.236
26,0.64,0.638,0.345
27,0.645,0.635,0.451
28,0.635,0.634,0.524
29,0.627,0.631,0.562
30,0.627,0.629,0.571
31,0.627,0.627,0.537
32,0.629,0.625,0.466
33,0.622,0.622,0.349
34,0.62,0.62,0.243
35,0.612,0.618,0.155
36,0.614,0.616,0.081
37,0.615,0.613,0.023
38,0.609,0.611,-0.023
39,0.603,0.608,-0.054
40,0.605,0.606,-0.063
41,0.6,0.604,-0.078
42,0.604,0.602,-0.088
43,0.604,0.6,-0.099
44,0.6,0.599,-0.096
45,0.599,0.598,-0.092
46,0.595,0.596,-0.095
47,0.591,0.594,-0.096
48,0.59,0.592,-0.084
49,0.587,0.589,-0.078
50,0.585,0.587,-0.058
51,0.581,0.585,-0.035
52,0.584,0.582,0.011
53,0.585,0.578,0.077
54,0.572,0.574,0.157
55,0.569,0.57,0.24
56,0.566,0.566,0.336
57,0.565,0.562,0.441
58,0.568,0.557,0.543
59,0.565,0.553,0.58
60,0.555,0.548,0.528
61,0.543,0.544,0.441
62,0.538,0.539,0.349
63,0.538,0.534,0.26
64,0.528,0.53,0.171
65,0.522,0.526,0.089
66,0.512,0.523,0.031
67,0.509,0.519,-0.009
68,0.507,0.516,-0.042
69,0.51,0.513,-0.064
70,0.51,0.511,-0.075
71,0.507,0.509,-0.083
72,0.505,0.507,-0.091
73,0.504,0.505,-0.099
74,0.503,0.504,-0.105
75,0.504,0.502,-0.107
76,0.504,0.501,-0.099
77,0.506,0.501,-0.09
78,0.504,0.5,-0.084
79,0.504,0.499,-0.069
80,0.506,0.498,-0.038
81,0.5,0.498,-0.008
82,0.499,0.497,0.048
83,0.493,0.497,0.11
84,0.495,0.496,0.194
85,0.5,0.495,0.295
86,0.5,0.494,0.392
87,0.488,0.492,0.456
88,0.49,0.491,0.501
89,0.482,0.489,0.503
90,0.478,0.487,0.467
91,0.488,0.485,0.387
92,0.483,0.484,0.284
93,0.476,0.482,0.192
94,0.474,0.48,0.112
95,0.476,0.477,0.04
96,0.479,0.475,-0.013
97,0.482,0.473,-0.054
98,0.474,0.471,-0.075
99,0.469,0.469,-0.09
100,0.469,0.467,-0.102
101,0.468,0.465,-0.115
102,0.464,0.463,-0.126
103,0.462,0.461,-0.128
104,0.458,0.459,-0.128
105,0.456,0.457,-0.13
106,0.453,0.455,-0.123
107,0.445,0.452,-0.114
108,0.446,0.45,-0.098
109,0.446,0.448,-0.074
110,0.443,0.446,-0.041
111,0.44,0.444,-0.007
112,0.443,0.441,0.053
113,0.439,0.439,0.123
114,0.438,0.437,0.211
115,0.434,0.434,0.303
116,0.435,0.432,0.393
117,0.437,0.429,0.473
118,0.436,0.427,0.503
119,0.425,0.424,0.46
120,0.421,0.422,0.392
121,0.417,0.42,0.313
122,0.418,0.418,0.23
123,0.425,0.415,0.141
124,0.413,0.414,0.062
125,0.41,0.412,0.006
126,0.406,0.411,-0.035
127,0.409,0.409,-0.066
128,0.405,0.408,-0.082
129,0.405,0.407,-0.098
130,0.404,0.407,-0.103
131,0.402,0.406,-0.108
132,0.402,0.405,-0.117
133,0.402,0.405,-0.121
134,0.402,0.405,-0.124
135,0.402,0.404,-0.119
136,0.403,0.405,-0.109
137,0.405,0.405,-0.101
138,0.404,0.405,-0.083
139,0.413,0.405,-0.051
140,0.413,0.405,-0.009
141,0.409,0.405,0.041
142,0.415,0.405,0.102
143,0.407,0.405,0.182
144,0.411,0.405,0.278
145,0.406,0.404,0.358
146,0.398,0.404,0.428
147,0.403,0.404,0.482
148,0.398,0.403,0.5
149,0.395,0.402,0.458
150,0.395,0.4,0.379
151,0.395,0.399,0.278
152,0.391,0.398,0.187
153,0.397,0.396,0.105
154,0.397,0.394,0.038
155,0.398,0.393,-0.019
156,0.397,0.391,-0.06
157,0.394,0.39,-0.083
158,0.389,0.389,-0.093
159,0.388,0.388,-0.108
160,0.39,0.388,-0.115
161,0.389,0.387,-0.123
162,0.387,0.386,-0.124
163,0.385,0.386,-0.124
164,0.383,0.386,-0.126
165,0.381,0.385,-0.124
166,0.379,0.384,-0.113
167,0.378,0.383,-0.1
168,0.378,0.383,-0.081
169,0.381,0.382,-0.057
170,0.378,0.381,-0.016
171,0.379,0.38,0.042
172,0.385,0.379,0.12
173,0.388,0.378,0.206
174,0.38,0.377,0.3
175,0.38,0.377,0.397
176,0.387,0.376,0.479
177,0.378,0.375,0.499
178,0.369,0.374,0.467
179,0.369,0.373,0.408
180,0.368,0.372,0.334
181,0.363,0.372,0.251
182,0.369,0.37,0.157
183,0.37,0.37,0.076
184,0.37,0.369,0.018
185,0.367,0.368,-0.028
186,0.364,0.367,-0.064
187,0.365,0.366,-0.088
188,0.366,0.365,-0.099
189,0.367,0.364,-0.105
190,0.363,0.362,-0.116
191,0.361,0.361,-0.126
192,0.359,0.36,-0.126
193,0.357,0.358,-0.129
194,0.357,0.357,-0.119
195,0.357,0.356,-0.11
196,0.358,0.354,-0.1
197,0.358,0.353,-0.084
198,0.351,0.352,-0.059
199,0.355,0.35,-0.027
200,0.356,0.349,0.017
201,0.343,0.348,0.072
202,0.344,0.346,0.154
203,0.346,0.345,0.241
204,0.342,0.344,0.328
205,0.337,0.343,0.403
206,0.341,0.342,0.468
207,0.33,0.341,0.499
208,0.336,0.34,0.476
209,0.342,0.339,0.394
210,0.34,0.339,0.296
211,0.337,0.339,0.206
212,0.337,0.339,0.122
213,0.341,0.339,0.046
214,0.345,0.339,-0.017
215,0.339,0.338,-0.061
216,0.341,0.338,-0.079
217,0.34,0.338,-0.093
218,0.337,0.337,-0.11
219,0.337,0.337,-0.122
220,0.336,0.336,-0.124
221,0.334,0.336,-0.12
222,0.332,0.335,-0.119
223,0.33,0.333,-0.123
224,0.331,0.332,-0.115
225,0.339,0.33,-0.111
226,0.326,0.328,-0.102
227,0.331,0.326,-0.085
228,0.325,0.324,-0.065
229,0.323,0.322,-0.028
230,0.323,0.32,0.03
231,0.324,0.318,0.102
232,0.322,0.315,0.185
233,0.31,0.313,0.276
234,0.305,0.312,0.376
235,0.301,0.31,0.453
236,0.305,0.308,0.485
237,0.305,0.307,0.461
238,0.307,0.306,0.409
239,0.307,0.305,0.343
240,0.305,0.304,0.262
241,0.306,0.304,0.167
242,0.302,0.304,0.083
243,0.301,0.304,0.022
244,0.305,0.304,-0.027
245,0.302,0.304,-0.067
246,0.305,0.304,-0.092
247,0.305,0.305,-0.115
248,0.306,0.306,-0.121
249,0.304,0.307,-0.129
250,0.304,0.308,-0.141
251,0.306,0.308,-0.146
252,0.308,0.308,-0.142
253,0.308,0.308,-0.13
254,0.315,0.308,-0.126
255,0.317,0.307,-0.122
256,0.31,0.306,-0.109
257,0.301,0.304,-0.091
258,0.302,0.302,-0.061
259,0.302,0.301,-0.02
260,0.302,0.299,0.037
261,0.305,0.297,0.113
262,0.302,0.296,0.198
263,0.285,0.294,0.275
264,0.285,0.292,0.352
265,0.293,0.29,0.428
266,0.29,0.287,0.465
267,0.288,0.285,0.432
268,0.281,0.283,0.353
269,0.268,0.281,0.26
270,0.266,0.279,0.171
271,0.269,0.277,0.091
272,0.274,0.275,0.025
273,0.273,0.274,-0.034
274,0.274,0.272,-0.069
275,0.278,0.271,-0.096
276,0.277,0.27,-0.111
277,0.276,0.269,-0.133
278,0.273,0.267,-0.142
279,0.268,0.266,-0.147
280,0.265,0.265,-0.145
281,0.263,0.264,-0.146
282,0.261,0.262,-0.144
283,0.258,0.261,-0.135
284,0.259,0.26,-0.12
285,0.258,0.259,-0.11
286,0.255,0.258,-0.096
287,0.254,0.256,-0.076
288,0.261,0.255,-0.032
289,0.257,0.254,0.023
290,0.253,0.253,0.092
291,0.25,0.252,0.171
292,0.247,0.25,0.264
293,0.248,0.249,0.367
294,0.246,0.248,0.442
295,0.244,0.247,0.474
296,0.243,0.246,0.451
297,0.243,0.245,0.401
298,0.245,0.245,0.34
299,0.25,0.244,0.247
300,0.247,0.243,0.148
301,0.239,0.243,0.064
302,0.245,0.242,0.004
303,0.244,0.24,-0.05
304,0.238,0.239,-0.086
305,0.238,0.237,-0.109
306,0.241,0.236,-0.117
307,0.236,0.234,-0.124
308,0.233,0.233,-0.134
309,0.231,0.232,-0.143
310,0.23,0.23,-0.141
311,0.228,0.229,-0.141
312,0.226,0.228,-0.135
313,0.224,0.226,-0.133
314,0.222,0.225,-0.123
315,0.222,0.223,-0.109
316,0.222,0.222,-0.087
317,0.222,0.221,-0.056
318,0.217,0.219,-0.018
319,0.22,0.218,0.043
320,0.227,0.218,0.119
321,0.209,0.217,0.193
322,0.212,0.217,0.277
323,0.213,0.216,0.362
324,0.214,0.216,0.442
325,0.216,0.216,0.485
326,0.217,0.215,0.445
327,0.221,0.215,0.352
328,0.215,0.215,0.25
329,0.217,0.214,0.158
330,0.212,0.214,0.076
331,0.214,0.213,0.0
332,0.209,0.212,-0.059
333,0.212,0.211,-0.096
334,0.211,0.21,-0.119
335,0.214,0.209,-0.131
336,0.208,0.207,-0.14
337,0.209,0.206,-0.149
338,0.207,0.205,-0.153
339,0.205,0.204,-0.152
340,0.203,0.203,-0.154
341,0.202,0.202,-0.147
342,0.199,0.201,-0.134
343,0.197,0.199,-0.127
344,0.195,0.198,-0.116
345,0.192,0.197,-0.106
346,0.19,0.195,-0.081
347,0.196,0.194,-0.039
348,0.19,0.193,0.012
349,0.19,0.192,0.079
350,0.192,0.191,0.163
351,0.188,0.189,0.262
352,0.195,0.188,0.37
353,0.193,0.187,0.439
354,0.184,0.186,0.469
355,0.189,0.185,0.462
356,0.193,0.184,0.424
357,0.188,0.183,0.347
358,0.182,0.182,0.25
359,0.178,0.182,0.152
360,0.174,0.181,0.075
361,0.176,0.181,0.012
362,0.18,0.181,-0.038
363,0.181,0.181,-0.073
364,0.176,0.181,-0.094
365,0.177,0.181,-0.105
366,0.18,0.181,-0.115
367,0.178,0.18,-0.126
368,0.179,0.18,-0.13
369,0.181,0.181,-0.129
370,0.181,0.18,-0.124
371,0.182,0.181,-0.116
372,0.182,0.181,-0.114
373,0.184,0.181,-0.109
374,0.183,0.181,-0.095
375,0.184,0.181,-0.075
376,0.183,0.181,-0.047
377,0.187,0.18,-0.003
378,0.181,0.18,0.059
379,0.183,0.179,0.139
380,0.173,0.178,0.22
381,0.174,0.177,0.305
382,0.169,0.175,0.397
383,0.171,0.173,0.49
384,0.168,0.172,0.534
385,0.165,0.17,0.476
386,0.169,0.167,0.385
387,0.164,0.165,0.289
388,0.165,0.162,0.201
389,0.159,0.16,0.107
390,0.159,0.157,0.027
391,0.156,0.154,-0.038
392,0.147,0.151,-0.074
393,0.15,0.148,-0.102
394,0.147,0.146,-0.121
395,0.141,0.143,-0.137
396,0.142,0.141,-0.141
397,0.143,0.139,-0.146
398,0.14,0.138,-0.152
399,0.137,0.138,-0.162
400,0.134,0.138,-0.163
