lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.686,0.763,0.668
2,0.585,0.664,0.531
3,0.532,0.579,0.392
4,0.492,0.506,0.28
5,0.473,0.443,0.189
6,0.408,0.39,0.091
7,0.363,0.346,0.021
8,0.32,0.308,-0.021
9,0.295,0.276,-0.071
10,0.278,0.25,-0.107
11,0.241,0.227,-0.132
12,0.209,0.208,-0.138
13,0.195,0.192,-0.147
14,0.175,0.179,-0.162
15,0.163,0.167,-0.173
16,0.152,0.157,-0.176
17,0.144,0.147,-0.171
18,0.125,0.139,-0.171
19,0.117,0.131,-0.153
20,0.114,0.123,-0.126
21,0.107,0.116,-0.102
22,0.1,0.108,-0.062
23,0.087,0.101,-0.017
24,0.09,0.094,0.039
25,0.078,0.087,0.113
26,0.085,0.075,0.218
27,0.097,0.069,0.33
28,0.093,0.066,0.413
29,0.058,0.063,0.442
30,0.04,0.06,0.448
31,0.061,0.057,0.425
32,0.052,0.055,0.362
33,0.066,0.055,0.261
34,0.041,0.056,0.159
35,0.042,0.056,0.078
36,0.062,0.056,0.018
37,0.05,0.058,-0.051
38,0.059,0.06,-0.097
39,0.053,0.064,-0.132
40,0.06,0.068,-0.132
41,0.066,0.074,-0.148
42,0.069,0.08,-0.173
43,0.078,0.087,-0.18
44,0.087,0.094,-0.182
45,0.1,0.102,-0.179
46,0.109,0.109,-0.186
47,0.124,0.116,-0.195
48,0.139,0.122,-0.168
49,0.134,0.128,-0.16
50,0.136,0.133,-0.131
51,0.136,0.138,-0.106
52,0.143,0.141,-0.059
53,0.15,0.141,0.009
54,0.153,0.14,0.067
55,0.13,0.14,0.145
56,0.138,0.139,0.243
57,0.139,0.136,0.329
58,0.153,0.132,0.412
59,0.154,0.126,0.449
60,0.135,0.121,0.395
61,0.116,0.115,0.322
62,0.104,0.107,0.25
63,0.069,0.099,0.16
64,0.083,0.09,0.099
65,0.065,0.082,0.01
66,0.066,0.074,-0.035
67,0.057,0.066,-0.086
68,0.047,0.058,-0.123
69,0.05,0.052,-0.144
70,0.04,0.045,-0.16
71,0.041,0.04,-0.173
72,0.038,0.035,-0.171
73,0.033,0.029,-0.184
74,0.03,0.024,-0.193
75,0.025,0.02,-0.19
76,0.025,0.016,-0.169
77,0.014,0.012,-0.146
78,0.005,0.009,-0.139
79,-0.005,0.006,-0.122
80,0.001,0.004,-0.099
81,0.009,0.002,-0.06
82,0.004,0.001,-0.021
83,0.005,-0.001,0.033
84,-0.002,-0.002,0.116
85,-0.008,-0.004,0.182
86,0.018,-0.006,0.262
87,0.013,-0.008,0.324
88,-0.018,-0.009,0.349
89,-0.013,-0.008,0.365
90,-0.017,-0.007,0.346
91,-0.013,-0.006,0.28
92,-0.015,-0.004,0.191
93,-0.008,-0.001,0.101
94,-0.007,0.003,0.031
95,-0.006,0.006,-0.033
96,0.016,0.01,-0.073
97,0.014,0.014,-0.114
98,0.015,0.018,-0.134
99,0.017,0.021,-0.15
100,0.025,0.024,-0.166
101,0.028,0.027,-0.184
102,0.036,0.03,-0.182
103,0.042,0.034,-0.187
104,0.047,0.037,-0.178
105,0.05,0.041,-0.173
106,0.051,0.045,-0.184
107,0.059,0.048,-0.158
108,0.061,0.051,-0.147
109,0.058,0.054,-0.116
110,0.063,0.057,-0.073
111,0.05,0.059,-0.038
112,0.046,0.06,0.025
113,0.044,0.061,0.09
114,0.053,0.061,0.169
115,0.05,0.062,0.245
116,0.042,0.061,0.331
117,0.039,0.06,0.385
118,0.06,0.059,0.408
119,0.056,0.056,0.361
120,0.067,0.053,0.31
121,0.053,0.05,0.232
122,0.067,0.046,0.155
123,0.068,0.041,0.078
124,0.056,0.036,0.002
125,0.044,0.032,-0.049
126,0.026,0.026,-0.09
127,0.024,0.021,-0.118
128,0.023,0.016,-0.148
129,0.02,0.011,-0.168
130,0.005,0.008,-0.167
131,-0.005,0.004,-0.17
132,-0.011,0.001,-0.177
133,-0.015,-0.002,-0.182
134,-0.017,-0.004,-0.176
135,-0.02,-0.007,-0.165
136,-0.031,-0.008,-0.162
137,-0.031,-0.009,-0.156
138,-0.015,-0.01,-0.134
139,-0.012,-0.009,-0.114
140,-0.008,-0.008,-0.07
141,-0.002,-0.006,-0.024
142,0.009,-0.003,0.027
143,0.011,0.001,0.109
144,0.009,0.005,0.189
145,0.023,0.009,0.276
146,0.02,0.013,0.342
147,0.026,0.017,0.372
148,0.033,0.02,0.384
149,0.029,0.022,0.356
150,0.04,0.024,0.29
151,0.028,0.027,0.198
152,0.01,0.028,0.112
153,0.009,0.029,0.041
154,0.011,0.029,-0.024
155,0.032,0.028,-0.069
156,0.033,0.026,-0.115
157,0.027,0.025,-0.153
158,0.031,0.024,-0.178
159,0.022,0.023,-0.205
160,0.024,0.021,-0.212
161,0.027,0.02,-0.21
162,0.024,0.019,-0.218
163,0.017,0.02,-0.209
164,0.016,0.02,-0.203
165,0.018,0.021,-0.204
166,0.018,0.022,-0.183
167,0.017,0.023,-0.162
168,0.018,0.024,-0.128
169,0.014,0.026,-0.1
170,0.027,0.028,-0.071
171,0.028,0.03,-0.017
172,0.035,0.031,0.057
173,0.014,0.033,0.138
174,0.018,0.034,0.224
175,0.035,0.035,0.316
176,0.052,0.034,0.391
177,0.046,0.033,0.411
178,0.044,0.032,0.377
179,0.047,0.031,0.326
180,0.035,0.03,0.25
181,0.026,0.027,0.169
182,0.027,0.023,0.09
183,0.032,0.019,0.011
184,0.024,0.015,-0.049
185,0.02,0.01,-0.088
186,0.004,0.005,-0.123
187,-0.0,0.001,-0.153
188,0.002,-0.003,-0.176
189,-0.002,-0.005,-0.19
190,-0.009,-0.007,-0.199
191,-0.012,-0.007,-0.209
192,-0.014,-0.007,-0.21
193,-0.019,-0.006,-0.209
194,-0.026,-0.003,-0.196
195,-0.022,0.001,-0.189
196,-0.014,0.005,-0.182
197,-0.012,0.009,-0.165
198,-0.001,0.014,-0.129
199,0.007,0.019,-0.095
200,0.018,0.024,-0.055
201,0.03,0.029,0.001
202,0.035,0.032,0.072
203,0.051,0.035,0.161
204,0.056,0.037,0.245
205,0.059,0.036,0.316
206,0.062,0.036,0.372
207,0.069,0.033,0.407
208,0.057,0.03,0.387
209,0.061,0.026,0.327
210,0.036,0.02,0.226
211,0.017,0.014,0.139
212,0.015,0.007,0.053
213,-0.017,0.001,-0.029
214,-0.015,-0.006,-0.077
215,-0.026,-0.013,-0.115
216,-0.04,-0.02,-0.135
217,-0.056,-0.026,-0.162
218,-0.053,-0.031,-0.184
219,-0.048,-0.035,-0.192
220,-0.053,-0.038,-0.192
221,-0.054,-0.039,-0.205
222,-0.048,-0.038,-0.202
223,-0.045,-0.035,-0.205
224,-0.037,-0.031,-0.198
225,-0.03,-0.026,-0.175
226,-0.02,-0.019,-0.167
227,-0.006,-0.012,-0.144
228,0.005,-0.004,-0.114
229,0.021,0.004,-0.062
230,0.02,0.011,-0.011
231,0.036,0.019,0.049
232,0.033,0.025,0.107
233,0.03,0.03,0.182
234,0.043,0.035,0.262
235,0.039,0.037,0.325
236,0.045,0.039,0.36
237,0.043,0.04,0.347
238,0.061,0.04,0.32
239,0.057,0.039,0.261
240,0.042,0.038,0.188
241,0.026,0.036,0.093
242,0.03,0.033,0.026
243,0.038,0.031,-0.019
244,0.019,0.028,-0.068
245,0.013,0.025,-0.108
246,0.005,0.022,-0.14
247,0.008,0.019,-0.153
248,-0.0,0.017,-0.163
249,0.005,0.016,-0.167
250,0.009,0.015,-0.178
251,0.012,0.015,-0.187
252,0.014,0.016,-0.178
253,0.02,0.016,-0.172
254,0.019,0.017,-0.163
255,0.022,0.018,-0.168
256,0.024,0.019,-0.155
257,0.03,0.02,-0.122
258,0.031,0.021,-0.087
259,0.027,0.023,-0.051
260,0.023,0.024,0.006
261,0.026,0.024,0.065
262,0.026,0.025,0.133
263,0.024,0.025,0.204
264,0.019,0.024,0.273
265,0.025,0.022,0.33
266,0.04,0.02,0.376
267,0.028,0.019,0.346
268,0.018,0.018,0.273
269,0.011,0.015,0.174
270,0.01,0.014,0.104
271,0.012,0.012,0.045
272,-0.003,0.01,-0.03
273,-0.0,0.007,-0.077
274,-0.005,0.006,-0.114
275,-0.006,0.004,-0.138
276,-0.001,0.002,-0.175
277,-0.006,-0.0,-0.192
278,-0.004,-0.002,-0.199
279,-0.004,-0.005,-0.2
280,-0.004,-0.006,-0.198
281,-0.004,-0.008,-0.193
282,-0.002,-0.01,-0.192
283,-0.001,-0.012,-0.179
284,-0.004,-0.014,-0.168
285,-0.004,-0.015,-0.157
286,-0.008,-0.016,-0.132
287,-0.0,-0.017,-0.104
288,-0.012,-0.018,-0.058
289,-0.024,-0.018,-0.021
290,-0.032,-0.018,0.045
291,-0.046,-0.018,0.109
292,-0.028,-0.018,0.201
293,-0.026,-0.019,0.283
294,-0.028,-0.019,0.328
295,-0.022,-0.019,0.354
296,-0.017,-0.018,0.34
297,-0.018,-0.018,0.297
298,-0.019,-0.017,0.249
299,-0.006,-0.016,0.17
300,-0.001,-0.014,0.09
301,-0.004,-0.012,0.018
302,-0.004,-0.01,-0.036
303,-0.009,-0.008,-0.092
304,-0.007,-0.006,-0.12
305,0.005,-0.004,-0.139
306,-0.003,-0.003,-0.142
307,-0.006,-0.001,-0.144
308,-0.003,0.001,-0.15
309,0.002,0.002,-0.156
310,0.002,0.004,-0.152
311,0.004,0.004,-0.154
312,0.004,0.005,-0.148
313,-0.001,0.005,-0.141
314,0.007,0.005,-0.131
315,0.003,0.005,-0.112
316,0.014,0.005,-0.088
317,0.007,0.006,-0.075
318,0.009,0.006,-0.034
319,0.011,0.007,0.043
320,0.005,0.007,0.107
321,0.01,0.008,0.174
322,-0.002,0.009,0.243
323,-0.004,0.009,0.327
324,0.007,0.01,0.385
325,0.01,0.01,0.424
326,0.006,0.01,0.364
327,0.025,0.01,0.308
328,0.019,0.011,0.218
329,0.012,0.011,0.133
330,0.015,0.011,0.072
331,0.002,0.011,-0.013
332,0.013,0.011,-0.066
333,0.017,0.011,-0.106
334,0.005,0.011,-0.136
335,0.01,0.011,-0.158
336,0.011,0.011,-0.167
337,0.017,0.011,-0.187
338,0.012,0.011,-0.194
339,0.008,0.01,-0.184
340,0.008,0.009,-0.172
341,0.01,0.008,-0.165
342,0.005,0.007,-0.167
343,0.006,0.006,-0.159
344,0.007,0.005,-0.141
345,0.004,0.005,-0.12
346,0.004,0.005,-0.108
347,0.019,0.005,-0.061
348,0.009,0.006,-0.017
349,0.01,0.008,0.039
350,0.008,0.01,0.126
351,0.001,0.013,0.214
352,0.006,0.016,0.316
353,0.024,0.019,0.375
354,0.019,0.021,0.406
355,-0.004,0.024,0.399
356,0.017,0.026,0.363
357,0.025,0.028,0.293
358,0.026,0.03,0.205
359,0.026,0.031,0.109
360,0.041,0.033,0.04
361,0.041,0.034,-0.032
362,0.052,0.035,-0.084
363,0.062,0.035,-0.113
364,0.053,0.036,-0.13
365,0.05,0.036,-0.152
366,0.047,0.036,-0.163
367,0.044,0.035,-0.162
368,0.039,0.036,-0.166
369,0.033,0.036,-0.163
370,0.028,0.037,-0.153
371,0.024,0.039,-0.163
372,0.028,0.041,-0.152
373,0.03,0.043,-0.15
374,0.031,0.045,-0.129
375,0.025,0.048,-0.103
376,0.033,0.052,-0.076
377,0.058,0.055,-0.033
378,0.068,0.06,0.02
379,0.059,0.064,0.09
380,0.073,0.069,0.178
381,0.07,0.074,0.241
382,0.072,0.079,0.327
383,0.092,0.084,0.413
384,0.103,0.089,0.456
385,0.11,0.094,0.424
386,0.109,0.099,0.355
387,0.113,0.103,0.27
388,0.119,0.107,0.181
389,0.125,0.111,0.091
390,0.118,0.113,0.009
391,0.111,0.114,-0.036
392,0.109,0.115,-0.072
393,0.101,0.114,-0.109
394,0.099,0.111,-0.126
395,0.096,0.107,-0.156
396,0.089,0.101,-0.153
397,0.088,0.093,-0.167
398,0.082,0.083,-0.174
399,0.076,0.07,-0.179
400,0.07,0.055,-0.181
