gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,285,2343,7.88455581665039,-17.8645153045654,30.9649925231934,3670176,285,1891,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-15 23:17:34.371133,-79.88800859049041,17.61132271709163,15.525452539671802,2.040108288222505e-09,11.0,17.64,1.0442604737599883,16.98,3.896,6.4093,9.9394,1.0145,7.9151,7.999,7
638,npp,2640,1691,10.6801509857178,-17.8647499084473,30.96994972229,3670176,2640,1279,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-16 22:58:44.021665,98.80899526335261,19.51043999060458,17.185158642213924,6.04378081250364e-17,8.0,-19.52,1.0442604737599883,-20.235,4.2404,5.8085,9.0655,1.1195,11.1675,11.956,7
103112,npp,178,3883,39.1533164978027,-17.863676071167,30.9688282012939,3670176,181,3106,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-19 00:01:36.825759,-84.59033336638255,67.01352215893759,54.53207678407468,2.7337033742956308e-21,18.0,67.06,3.1865100272627664,66.77,8.4215,16.8889,27.2594,0.385,13.4894,15.0743,7
773,npp,2494,3225,10.5256452560425,-17.8631534576416,30.9660224914551,3670176,2492,2564,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-19 23:42:41.136528,-82.82424961055973,52.846376229501814,44.83800764593891,1.700177968917194e-27,15.0,52.9,1.9513309067639726,52.48,7.5058,11.4902,17.1083,0.5659,6.0081,5.9565,7
103348,npp,1754,2561,5.14665174484253,-17.8598976135254,30.9647254943848,3670176,1754,2071,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-20 23:23:49.008377,-81.45807101196851,28.7156655467737,25.153909118313692,7.877271771077885e-33,12.0,28.75,1.184412938166907,28.09,4.1991,6.8954,10.5171,0.943,5.0259,4.8533,7
103468,npp,1016,1906,10.6084613800049,-17.8654708862305,30.9658584594727,3670176,1016,1479,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-21 23:04:58.660947,97.46308732743202,7.435341986463449,6.573813099619735,2.1346620746928244e-34,9.0,-7.42,1.0,-8.18,3.4709,5.4634,9.3789,1.1902,11.6474,12.6259,7
103586,npp,310,1258,22.3808155059814,-17.8657875061035,30.9673004150391,3670176,310,938,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-22 22:46:10.097450,101.16818816825331,39.49311871621113,34.238078439630094,1.4242748198391e-33,6.0,-39.49,1.4276677814245327,-40.02,5.1164,7.4359,10.7648,0.8744,16.9704,19.5709,7
917,npp,2693,616,9.77057647705078,-17.8603229522705,30.9644165039062,3670176,2695,401,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-23 22:27:23.315948,102.586511711359,58.80801378107703,49.17927453713386,1.375161994228219e-31,3.0,-58.76,2.253202848596432,-59.04,8.6949,16.829,22.573,0.3864,3.3697,3.7751,7
103830,npp,880,3443,23.1496162414551,-17.8637504577637,30.9674835205078,3670176,884,2790,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-24 23:48:55.802524,-83.02689235121017,58.34926000751725,48.85943312926302,6.233013893696868e-32,16.0,58.4,2.253202848596432,58.1,8.8355,12.4062,18.4978,0.5241,11.2704,12.1332,7
103949,npp,134,2781,5.55476331710815,-17.8597984313965,30.9678630828857,3670176,135,2236,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-25 23:30:03.684971,-81.92242781699954,38.24042229450159,33.20122478429521,2.1728810786310422e-29,13.0,38.3,1.357151599901897,37.78,5.4725,8.3509,11.9944,0.7786,4.4421,4.3252,7
1043,npp,2477,2125,9.62737083435059,-17.8641319274902,30.9691009521484,3670176,2477,1688,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-26 23:11:11.567554,-74.89378211769824,5.2669020034872105,4.65798254112733,3.9740967611980434e-25,10.0,5.28,1.0,4.58,4.1257,6.5023,9.6274,1.0,9.6274,9.6274,7
104180,npp,1764,1474,2.26479578018188,-17.8595199584961,30.9674816131592,3670176,1765,1105,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-27 22:52:23.006028,101.09301876024098,30.33676538928615,26.53960780287,2.9210031805450244e-19,7.0,-30.35,1.184412938166907,-30.87,4.1553,6.963,10.4145,0.9338,2.5356,2.115,7
104298,npp,1053,825,31.5920886993408,-17.8639583587646,30.9668750762939,3670176,1051,614,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-28 22:33:34.448365,101.6333300198788,53.5302345974394,45.3484055714265,4.377464680225579e-12,4.0,-53.5,1.9513309067639726,-53.8,8.5479,11.7206,19.3606,0.5548,16.6859,17.5266,7
104417,npp,376,199,18.8766593933105,-17.8595180511475,30.9647769927979,3670176,376,98,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-29 22:14:49.448498,103.5149924183492,67.12020095239913,54.589393716375525,0.00020542998564074597,1.0,-67.03,3.1865100272627664,-67.22,10.9161,18.6384,29.0391,0.3489,6.5771,6.5855,7
1169,npp,2336,3661,27.2431697845459,-17.8655452728271,30.9658718109131,3670176,2332,2966,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-29 23:55:10.493650,-83.70619751447421,62.98684183971314,52.01367016850788,6.532601539073885e-15,17.0,63.04,2.7445598364131496,62.77,7.9466,15.8573,24.7739,0.4101,10.6509,11.1712,7
104540,npp,1584,3001,13.1272983551025,-17.8640117645264,30.9655838012695,3670176,1587,2418,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-04-30 23:36:16.597681,-81.98121677752054,46.16089406256704,39.65039346606591,5.754724634342826e-07,14.0,46.21,1.646109783506203,45.84,5.3987,9.6756,16.1664,0.672,8.5992,8.822,7
1718,npp,2286,1470,13.5674991607666,-17.864465713501,30.9663639068604,3670176,2285,1102,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-13 22:52:09.772297,99.39962847864301,30.54975041622594,26.72039799701611,0.00017541899006810085,7.0,-30.54,1.184412938166907,-30.87,4.1553,6.963,10.4145,0.9338,12.0785,12.6699,7
1808,npp,2869,3656,12.9156312942505,-17.8601493835449,30.9639167785645,3670176,2871,2962,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-15 23:54:59.058596,-84.23946814397979,62.90807828163125,51.95841550427083,2.2868369239012708e-08,17.0,62.94,2.7445598364131496,62.77,7.9466,15.8573,24.7739,0.4101,5.4305,5.2961,7
1853,npp,2116,2997,9.64286518096924,-17.8644351959229,30.9638347625732,3670176,2117,2414,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-16 23:36:05.175547,-82.86363031396264,46.03416517390554,39.54650272305834,1.0386651147263839e-15,14.0,46.08,1.5732132722552272,45.84,5.3987,9.6756,16.1664,0.672,6.4815,6.4803,7
108298,npp,1378,2337,4.26554870605469,-17.8610553741455,30.9636669158936,3670176,1378,1886,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-17 23:17:13.074038,-82.43256250416627,17.293103599823883,15.24569583463822,1.8490965393292098e-22,11.0,17.31,1.0442604737599883,16.98,3.896,6.4093,9.9394,1.0145,4.4495,4.3275,7
108472,npp,658,1685,9.3036527633667,-17.8652858734131,30.964900970459,3670176,658,1275,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-18 22:58:22.749988,100.14279320017872,19.847521141852653,17.477723055499233,4.748542825130877e-28,8.0,-19.84,1.0837787002826917,-20.235,4.2404,5.8085,9.0655,1.1195,9.7273,10.4151,7
1952,npp,3010,1036,7.7656455039978,-17.8615417480469,30.9657592773438,3670176,3012,761,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-19 22:39:34.204483,101.86329679771144,47.33209188447058,40.573778276789426,2.3102675191350753e-32,5.0,-47.31,1.646109783506203,-47.54,7.193,9.2283,13.5173,0.7046,5.6138,5.4717,7
1997,npp,2325,402,37.9226570129395,-17.863353729248,30.9636096954346,3670176,2326,228,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-20 22:20:47.434867,103.09557151487714,63.385464510176774,52.26375531161449,2.163542467235785e-37,2.0,-63.31,2.7445598364131496,-63.47,8.3768,14.01,21.8043,0.4641,15.2151,17.6007,7
108832,npp,1242,3873,21.6650371551514,-17.8643608093262,30.9637317657471,3670176,1241,3101,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-21 00:01:12.038990,-84.5352450582567,66.8643904380514,54.43673542525411,5.064231513383554e-35,18.0,66.89,3.1865100272627664,66.77,8.4215,16.8889,27.2594,0.385,8.0012,8.3412,7
109000,npp,482,3217,4.08266758918762,-17.8591976165771,30.9672698974609,3670176,485,2558,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-21 23:42:18.154398,-83.43513077163489,52.64526954179916,44.682270708372506,1.8233657614247804e-33,15.0,52.68,1.9513309067639726,52.48,7.5058,11.4902,17.1083,0.5659,2.7062,2.3104,7
2087,npp,2811,2553,10.5444173812866,-17.8633594512939,30.9664535522461,3670176,2811,2065,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-22 23:23:24.265763,-81.27789180101637,28.33715007782412,24.827301362486132,2.6518816808326576e-33,12.0,28.38,1.184412938166907,28.09,4.1991,6.8954,10.5171,0.943,9.5832,9.9434,7
2132,npp,2084,1898,4.12826871871948,-17.8590087890625,30.964448928833,3670176,2085,1471,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-23 23:04:33.911736,98.15049083472208,7.909068507325561,6.991402118565109,8.970665186701006e-32,9.0,-7.89,1.0,-8.18,3.4709,5.4634,9.3789,1.1902,5.1672,4.9133,7
109524,npp,1374,1250,2.7358193397522,-17.8598747253418,30.9703674316406,3670176,1373,931,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-24 22:45:43.592399,100.3686145523861,39.80839138977278,34.49410557550188,1.5014547268255203e-28,6.0,-39.79,1.4276677814245327,-40.02,5.1164,7.4359,10.7648,0.8744,3.2102,2.3923,7
109695,npp,667,609,37.9279594421387,-17.864538192749,30.9641056060791,3670176,666,394,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-25 22:26:56.800969,102.20625303453441,58.98602166044488,49.29705875139963,1.2790841556100575e-23,3.0,-58.92,2.253202848596432,-59.04,8.6949,16.829,22.573,0.3864,15.8663,14.6545,7
109883,npp,1921,3433,14.3882427215576,-17.8623580932617,30.9632377624512,3670176,1924,2780,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-26 23:48:31.078110,-83.91033941271795,58.13413989958647,48.70001141328366,1.162341606967898e-25,16.0,58.17,2.253202848596432,58.1,8.8355,12.4062,18.4978,0.5241,7.382,7.5412,7
110058,npp,1171,2771,4.28354406356812,-17.8612575531006,30.9657020568848,3670176,1172,2227,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-27 23:29:37.195954,-82.50240788878148,37.85659509483872,32.8780918066922,9.699796792080132e-20,13.0,37.9,1.357151599901897,37.78,5.4725,8.3509,11.9944,0.7786,3.5054,3.3354,7
110229,npp,438,2116,6.00238180160522,-17.8625316619873,30.9700889587402,3670176,438,1679,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-28 23:10:45.092775,-82.0431738902292,4.746139470891371,4.197230162314853,2.550203306000641e-12,10.0,4.76,1.0,4.58,4.1257,6.5023,9.6274,1.0,6.0024,6.0024,7
2375,npp,2794,1465,12.759617805481,-17.8633632659912,30.9682579040527,3670176,2794,1098,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-05-29 22:51:54.768945,99.8167716018348,30.78292014345064,26.917192873914363,0.00026319898125054997,7.0,-30.77,1.184412938166907,-30.87,4.1553,6.963,10.4145,0.9338,11.3964,11.9155,7
114145,npp,918,2108,5.08678674697876,-17.8623065948486,30.9700965881348,3670176,918,1671,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-13 23:10:26.706405,-77.25233107458884,4.269986523548307,3.7762002075343744,5.12522771527162e-10,10.0,4.29,1.0,4.58,4.1257,6.5023,9.6274,1.0,5.0868,5.0868,7
114278,npp,200,1457,3.48271441459656,-17.8598308563232,30.9681701660156,3670176,200,1093,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-14 22:51:36.392765,100.39708041943592,31.125500920768832,27.20798785209392,3.214576161521724e-17,7.0,-31.13,1.2365102219381485,-30.87,4.1553,6.963,10.4145,0.9338,3.6877,3.2523,7
3014,npp,2572,809,27.1183433532715,-17.8632965087891,30.9657211303711,3670176,2571,597,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-15 22:32:47.860808,101.58256600558151,53.98017846795585,45.67597176456499,1.4623647484337715e-23,4.0,-53.94,1.9513309067639726,-53.8,8.5479,11.7206,19.3606,0.5548,14.3932,15.0447,7
114506,npp,1875,184,43.7832565307617,-17.8616752624512,30.9632129669189,3670176,1878,90,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-16 22:14:02.886641,103.60304976027247,67.38927351637868,54.73702713289468,1.3963005707151977e-28,1.0,-67.29,3.1865100272627664,-67.22,10.9161,18.6384,29.0391,0.3489,14.3934,15.2746,7
114514,npp,775,3640,14.9953594207764,-17.8625335693359,30.9653778076172,3670176,776,2951,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-16 23:54:23.933292,-83.84777262782481,62.59521407714504,51.74645938625225,3.417956421665649e-21,17.0,62.63,2.6065528283652384,62.77,7.9466,15.8573,24.7739,0.4101,6.1717,6.1489,7
114855,npp,1610,1670,12.0578031539917,-17.866024017334,30.9685115814209,3670176,1610,1262,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-19 22:57:45.876883,98.67733988094635,20.63969068991345,18.167012909665008,4.6050812158921196e-35,8.0,-20.63,1.0837787002826917,-20.235,4.2404,5.8085,9.0655,1.1195,12.2686,13.4982,7
114969,npp,903,1021,18.1849880218506,-17.8625297546387,30.963451385498,3670176,903,751,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-20 22:38:57.341046,101.52072895279797,47.82485664755756,40.95878919814716,9.935695105945223e-34,5.0,-47.8,1.646109783506203,-47.54,7.193,9.2283,13.5173,0.7046,11.9435,12.8133,7
115106,npp,1428,3200,8.97009658813477,-17.8626136779785,30.9655113220215,3670176,1429,2548,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-22 23:41:40.752328,-83.02971387351931,52.16198732249311,44.31248449552347,8.99072150969884e-32,15.0,52.21,1.847645286154319,52.48,7.5058,11.4902,17.1083,0.5659,5.1384,5.0762,7
115220,npp,682,2536,10.3659038543701,-17.8651008605957,30.9638977050781,3670176,681,2053,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-23 23:22:46.840907,-80.72912347578678,27.52171144862079,24.125477325108303,1.077942716331531e-28,12.0,27.58,1.184412938166907,28.09,4.1991,6.8954,10.5171,0.943,9.4325,9.775,7
3338,npp,3024,1881,9.37886810302734,-17.8627281188965,30.9635200500488,3670176,3024,1455,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-24 23:03:54.740600,94.36958228159564,8.913512169381134,7.877423943882964,9.970457330267012e-24,9.0,-8.87,1.0,-8.18,3.4709,5.4634,9.3789,1.1902,10.4178,11.1625,7
115575,npp,1619,594,36.2077178955078,-17.8644981384277,30.9655323028564,3670176,1621,381,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-26 22:26:19.442924,102.77664334657874,59.323002582636576,49.529210829440466,3.3883051126945824e-09,3.0,-59.27,2.3545700244418297,-59.04,8.6949,16.829,22.573,0.3864,14.7326,13.9898,7
3464,npp,2884,3417,19.7352676391602,-17.8654899597168,30.9641704559326,3670176,2885,2765,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-06-27 23:47:53.728418,-84.26296581185466,57.749208635681605,48.42500703393085,2.2386300275964926e-11,16.0,57.79,2.2013981571160284,58.1,8.8355,12.4062,18.4978,0.5241,9.8316,10.3437,7
4022,npp,2982,1237,6.37046909332275,-17.8599720001221,30.963809967041,3670176,2983,920,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-11 22:45:08.137344,101.2128205401647,40.30130269272736,34.89997399865337,0.00015816318815966342,6.0,-40.28,1.4276677814245327,-40.02,5.1164,7.4359,10.7648,0.8744,5.756,5.5706,7
4067,npp,2301,598,19.8379230499268,-17.8631401062012,30.9695262908936,3670176,2299,384,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-12 22:26:21.369015,102.31125660923314,59.23938526009859,49.47453788725533,1.6285073183353932e-11,3.0,-59.18,2.3545700244418297,-59.04,8.6949,16.829,22.573,0.3864,7.7802,7.6649,7
121240,npp,493,3422,18.788875579834,-17.8647937774658,30.9653987884521,3670176,491,2770,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-13 23:47:55.641127,-83.20277684205777,57.853412091147106,48.50273147764133,1.8703231594411925e-08,16.0,57.91,2.2013981571160284,58.1,8.8355,12.4062,18.4978,0.5241,9.4017,9.8477,7
4157,npp,2810,2760,7.64314365386963,-17.8609790802002,30.9636154174805,3670176,2810,2217,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-14 23:29:03.533037,-81.63276665805063,37.38850644193974,32.48939108516239,1.2740885738348087e-15,13.0,37.46,1.357151599901897,37.78,5.4725,8.3509,11.9944,0.7786,5.9809,5.9513,7
4202,npp,2088,2106,6.61401653289795,-17.8619403839111,30.9689197540283,3670176,2088,1670,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-15 23:10:13.204191,-79.38478096595526,4.132575458249301,3.654997795304981,2.643987248821224e-22,10.0,4.18,1.0,4.58,4.1257,6.5023,9.6274,1.0,6.614,6.614,7
121750,npp,1383,1456,10.0339937210083,-17.8637275695801,30.9693222045898,3670176,1383,1092,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-16 22:51:24.657101,100.20170359708452,31.201688710735304,27.275356069621573,6.761762855061097e-28,7.0,-31.18,1.2365102219381485,-30.87,4.1553,6.963,10.4145,0.9338,8.9859,9.3702,7
121918,npp,695,808,16.3648700714111,-17.8622989654541,30.9663562774658,3670176,696,595,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-17 22:32:37.887554,101.82859759924136,54.01200880007325,45.70539455570077,3.7560120863883495e-32,4.0,-53.96,1.9513309067639726,-53.8,8.5479,11.7206,19.3606,0.5548,8.8824,9.0789,7
4337,npp,1983,3642,24.7307415008545,-17.8653793334961,30.968713760376,3670176,1980,2952,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-18 23:54:13.946532,-83.54687091954804,62.617772399071335,51.76831643318773,2.694512136402672e-32,17.0,62.67,2.6065528283652384,62.77,7.9466,15.8573,24.7739,0.4101,9.9066,10.141,7
122279,npp,1239,2984,15.1494474411011,-17.8645534515381,30.9662704467773,3670176,1239,2404,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-19 23:35:21.846599,-82.28812141512338,45.56549600541504,39.173327728320785,1.3523533075855697e-33,14.0,45.63,1.5732132722552272,45.84,5.3987,9.6756,16.1664,0.672,9.9817,10.1809,7
122453,npp,510,2324,3.65790557861328,-17.8607501983643,30.9659404754639,3670176,510,1874,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-20 23:16:29.746647,-78.81946282557209,16.533772975211118,14.580849060491063,4.104979088465664e-33,11.0,16.59,1.0442604737599883,16.98,3.896,6.4093,9.9394,1.0145,3.8676,3.711,7
4445,npp,2855,1673,6.06621217727661,-17.8621959686279,30.9698448181152,3670176,2855,1264,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-21 22:57:41.205198,100.08326198769925,20.487163917384116,18.035839236825172,5.092102889536418e-31,8.0,-20.47,1.0837787002826917,-20.235,4.2404,5.8085,9.0655,1.1195,6.7402,6.7909,7
4490,npp,2161,1024,8.46563529968262,-17.8609161376953,30.9637107849121,3670176,2163,753,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-22 22:38:54.440110,101.85376287507299,47.73404949387855,40.89233349540371,5.170034440006412e-27,5.0,-47.7,1.646109783506203,-47.54,7.193,9.2283,13.5173,0.7046,6.039,5.965,7
122988,npp,1485,390,34.8855400085449,-17.8643531799316,30.9639949798584,3670176,1483,220,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-23 22:20:07.673243,102.75986183352614,63.623177263100885,52.4204746937018,3.264712085057967e-21,2.0,-63.54,2.7445598364131496,-63.47,8.3768,14.01,21.8043,0.4641,14.1085,16.1911,7
123001,npp,401,3863,6.78031587600708,-17.8600730895996,30.9676170349121,3670176,405,3095,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-24 00:00:34.056744,-84.79122845653617,66.69045621442523,54.33506805776692,1.2419326128100452e-27,18.0,66.73,3.1865100272627664,66.77,8.4215,16.8889,27.2594,0.385,3.33,2.6105,7
4580,npp,2723,3207,6.76092290878296,-17.8610668182373,30.9699535369873,3670176,2725,2552,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-24 23:41:40.171350,-83.31624024949652,52.35595814943654,44.465314081271295,1.8427980145188884e-22,15.0,52.41,1.847645286154319,52.48,7.5058,11.4902,17.1083,0.5659,3.9427,3.826,7
4625,npp,1989,2543,11.9445743560791,-17.8628158569336,30.9636116027832,3670176,1989,2058,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-25 23:22:48.066328,-82.02998230296376,27.851433290466755,24.411397622904875,1.6472468843458251e-15,12.0,27.91,1.184412938166907,28.09,4.1991,6.8954,10.5171,0.943,10.7654,11.2637,7
123529,npp,1271,1889,4.25658178329468,-17.8597068786621,30.9688854217529,3670176,1271,1462,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-07-26 23:03:57.741643,97.73529354973546,8.444220530347412,7.464030077523938,1.996736994252763e-07,9.0,-8.41,1.0,-8.18,3.4709,5.4634,9.3789,1.1902,5.2956,5.0661,7
131694,npp,1896,1891,13.1321935653687,-17.866174697876,30.9680328369141,3670176,1896,1464,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-08-11 23:03:57.018822,99.58567171425649,8.315897627358408,7.351069576536861,7.058243419460884e-10,9.0,-8.29,1.0,-8.18,3.4709,5.4634,9.3789,1.1902,14.1712,15.6296,7
131875,npp,1193,1242,5.75976610183716,-17.8596954345703,30.966703414917,3670176,1193,924,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-08-12 22:45:08.477479,100.76703996567774,40.11594068037648,34.75085834639862,7.314553828886435e-17,6.0,-40.09,1.4276677814245327,-40.02,5.1164,7.4359,10.7648,0.8744,5.3283,5.0366,7
132052,npp,509,601,21.3012542724609,-17.864221572876,30.9636573791504,3670176,507,387,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-08-13 22:26:21.713977,102.16208675930305,59.166213119528564,49.429198689277605,3.0681988987839235e-23,3.0,-59.11,2.253202848596432,-59.04,8.6949,16.829,22.573,0.3864,8.4872,8.2303,7
132237,npp,1770,3428,17.0308570861816,-17.8602333068848,30.9651184082031,3670176,1770,2775,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-08-14 23:47:55.995670,-83.1818857103378,57.984291597796854,48.60074764552983,6.191426183665696e-21,16.0,58.05,2.2013981571160284,58.1,8.8355,12.4062,18.4978,0.5241,8.6031,8.9262,7
132414,npp,1033,2744,0.932817459106445,-17.859395980835,30.9668121337891,3670176,1033,2202,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-08-15 23:29:03.895871,-81.87473721396094,37.619782077735685,32.68510295109527,7.202741127600849e-27,13.0,36.82,1.357151599901897,37.78,5.4725,8.3509,11.9944,0.7786,1.0365,0.7263,7
132596,npp,304,2110,12.6308708190918,-17.8657054901123,30.9674911499023,3670176,304,1673,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-08-16 23:10:11.797585,-69.71495866039463,4.40248768733609,3.893918530255107,1.0600560039885117e-31,10.0,4.41,1.0,4.58,4.1257,6.5023,9.6274,1.0,12.6309,12.6309,7
5552,npp,2668,1459,8.75140762329102,-17.8651599884033,30.962718963623,3670176,2667,1095,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-08-17 22:51:23.255780,100.0987746327461,31.06538767405238,27.16128426841747,3.325403321763638e-34,7.0,-31.04,1.2365102219381485,-30.87,4.1553,6.963,10.4145,0.9338,7.9487,8.1724,7
5597,npp,1961,811,19.6050853729248,-17.8642807006836,30.9631767272949,3670176,1961,599,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-08-18 22:32:36.493115,101.91452440569566,53.926012529051285,45.64496418842635,9.927614724391049e-33,4.0,-53.88,1.9513309067639726,-53.8,8.5479,11.7206,19.3606,0.5548,10.5429,10.8765,7
133149,npp,174,3647,17.9610710144043,-17.8628883361816,30.968297958374,3670176,172,2956,196611,3866787,1406,zwe_harare_6_29,-17.8625,30.96666667,6,29,zwe_harare,2012-08-19 23:54:12.553808,-83.71480460495133,62.70970428970158,51.83304762266633,2.9511832138355167e-31,17.0,62.77,2.6065528283652384,62.77,7.9466,15.8573,24.7739,0.4101,7.3095,7.365,7
