gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,195,7.19089317321777,-17.7708778381348,30.9533195495605,3670176,2886,96,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-13 22:14:57.593916,103.6418185870246,67.18641835494637,54.63075670754541,0.0001517034847270049,1.0,-67.1,3.1865100272627664,-67.32,2.9799,4.3536,5.7991,0.2377,1.9252,1.7092,7
102744,npp,271,2339,3.22814726829529,-17.7691822052002,30.9579162597656,3670176,271,1887,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-15 23:17:32.591853,-79.12391347064288,17.39007280846299,15.331825692549007,1.9847706559398013e-09,11.0,17.42,1.0442604737599883,16.7,0.7876,1.068,1.5295,0.9689,3.1034,3.1277,7
638,npp,2627,1686,0.667163252830505,-17.7715587615967,30.9508190155029,3670176,2627,1276,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-16 22:58:44.021665,100.96765873269405,19.780127360378486,17.420505573639563,5.81704321960183e-17,8.0,-19.79,1.0837787002826917,-20.47,0.8663,1.0999,1.4934,0.9408,0.6355,0.6277,7
103103,npp,1245,401,2.1333212852478,-17.7673568725586,30.9517097473145,3670176,1243,228,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-18 22:21:08.664960,102.69747527617834,63.39127007596914,52.27400966031258,1.0371411472783045e-28,2.0,-63.33,2.7445598364131496,-63.56,2.3826,2.8803,4.6167,0.3593,0.7626,0.7664,7
103112,npp,164,3879,5.61148071289062,-17.7714405059814,30.9546127319336,3670176,166,3104,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-19 00:01:35.046480,-84.71647013322088,66.95029775983419,54.49447178620163,2.680791946503822e-21,18.0,66.99,3.1865100272627664,66.71,2.013,2.7271,4.0143,0.3794,1.94,2.1293,7
773,npp,2480,3221,3.5435516834259,-17.7696723937988,30.9556655883789,3670176,2484,2560,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-19 23:42:39.357254,-82.61030357339006,52.733191861364006,44.75277552791228,1.678155318156038e-27,15.0,52.79,1.9513309067639726,52.365,1.3349,1.8227,2.5442,0.5677,1.9167,2.0118,7
103348,npp,1741,2557,2.41596651077271,-17.7715110778809,30.9561576843262,3670176,1741,2068,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-20 23:23:47.229097,-80.90717693059038,28.521629199519758,24.98759616292253,7.817842077682987e-33,12.0,28.56,1.184412938166907,27.91,0.8778,1.2319,1.9388,0.84,2.0345,2.0294,7
103468,npp,1002,1901,0.855324447154999,-17.7686214447021,30.9539070129395,3670176,1002,1474,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-21 23:04:56.881666,95.87004938014906,7.74029233255969,6.843087552019999,2.1274889683124677e-34,9.0,-7.71,1.0,-8.47,0.8553,1.2192,1.4987,0.8488,0.671,0.726,7
103586,npp,296,1252,0.583239287137985,-17.7680835723877,30.9526481628418,3670176,296,933,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-22 22:46:08.318175,100.87876089965957,39.72159393878415,34.426722042602336,1.4282437281180474e-33,6.0,-39.72,1.4276677814245327,-40.21,1.0842,1.4331,2.1515,0.722,0.4395,0.4211,7
917,npp,2680,611,4.68195486068726,-17.7719249725342,30.9574203491211,3670176,2680,396,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-23 22:27:21.536714,102.37318324862834,58.91957409202443,49.25751456043396,1.3868811259968748e-31,3.0,-58.88,2.253202848596432,-59.18,2.0493,2.7037,3.7214,0.3827,1.9128,1.7919,7
103830,npp,867,3440,4.19951963424683,-17.7715244293213,30.9562797546387,3670176,869,2786,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-24 23:48:55.802524,-83.56029128747258,58.27792545757693,48.809073073725166,6.287405356360352e-32,16.0,58.33,2.253202848596432,57.98,1.5093,2.0874,2.9207,0.4957,1.9722,2.0819,7
103949,npp,121,2776,2.00170683860779,-17.7711505889893,30.9518165588379,3670176,121,2232,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-25 23:30:01.905736,-81.52154070923068,38.03929144231763,33.03420091725853,2.2076704886100978e-29,13.0,38.1,1.357151599901897,37.58,1.0127,1.3389,2.0115,0.7729,1.5232,1.5471,7
1043,npp,2463,2120,2.17202639579773,-17.7679100036621,30.9562587738037,3670176,2464,1683,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-26 23:11:09.788272,-71.90542039404147,4.995407735521909,4.418020805083945,4.0604331226270457e-25,10.0,4.99,1.0,4.35,0.7103,1.0348,1.5438,1.0,2.172,2.172,7
104180,npp,1751,1469,2.61983036994934,-17.7697486877441,30.9560317993164,3670176,1751,1101,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-27 22:52:21.226792,100.58668573958474,30.570901165268225,26.739413948066606,2.995938009552373e-19,7.0,-30.59,1.184412938166907,-31.09,1.039,1.422,2.1296,0.7277,2.0461,1.9064,7
104298,npp,1039,819,1.0095921158790588,-17.7668361663818,30.9517459869385,3670176,1037,608,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-28 22:33:32.669085,101.4386681215474,53.69745372721501,45.4735084677197,4.533355259834645e-12,4.0,-53.66,1.9513309067639726,-53.96,1.7718,2.113,2.9594,0.4897,0.4693,0.4944,7
104417,npp,363,193,4.9579176902771,-17.7703227996826,30.9525146484375,3670176,362,95,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-29 22:14:47.669262,103.34519236548407,67.21896650762672,54.64807826963215,0.00020833118959679402,1.0,-67.14,3.1865100272627664,-67.32,2.9799,4.3536,5.7991,0.2377,1.2244,1.1784,7
1169,npp,2322,3658,4.98951196670532,-17.7687873840332,30.9549827575684,3670176,2325,2963,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-29 23:55:10.493650,-84.1900864605732,62.92885948558,51.97579461349062,6.6566254064563574e-15,17.0,62.98,2.7445598364131496,62.71,1.7001,2.3149,2.707,0.447,2.0093,2.2304,7
104540,npp,1571,2998,2.41748476028442,-17.7733135223389,30.9554481506348,3670176,1572,2415,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-04-30 23:36:16.597681,-82.7496029078762,46.05685397401134,39.56756622439533,5.865247241966671e-07,14.0,46.11,1.5732132722552272,45.63,1.1639,1.6567,2.2671,0.6246,1.5184,1.51,7
1718,npp,2273,1466,1.86161971092224,-17.7710514068604,30.9549922943115,3670176,2274,1099,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-13 22:52:09.772297,100.73446392544406,30.734659462488384,26.878065602074816,0.00017433155607874515,7.0,-30.73,1.184412938166907,-31.09,1.039,1.422,2.1296,0.7277,1.4059,1.3547,7
107761,npp,1576,817,5.26103162765503,-17.7739334106445,30.9557571411133,3670176,1576,605,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-14 22:33:21.224270,102.02689163034147,53.74676875437424,45.50810030407758,1.2685458845590422e-11,4.0,-53.72,1.9513309067639726,-53.96,1.7718,2.113,2.9594,0.4897,2.6481,2.5765,7
1808,npp,2855,3652,1.57229578495026,-17.7673091888428,30.9516410827637,3670176,2856,2960,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-15 23:54:57.279321,-84.0759127344073,62.82601988112757,51.90486491919685,2.269731170105547e-08,17.0,62.87,2.7445598364131496,62.71,1.7001,2.3149,2.707,0.447,0.7642,0.7028,7
1853,npp,2102,2993,1.6566596031189,-17.7703475952148,30.9545135498047,3670176,2103,2411,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-16 23:36:03.396318,-82.61060841072901,45.89656299667865,39.43695322892093,1.03396354792889e-15,14.0,45.94,1.5732132722552272,45.63,1.1639,1.6567,2.2671,0.6246,1.0348,1.0348,7
108298,npp,1365,2333,1.55732870101929,-17.7729263305664,30.95530128479,3670176,1365,1882,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-17 23:17:11.294764,-81.48371044596597,17.059793433516393,15.04144786484457,1.8430080387451042e-22,11.0,17.09,1.0442604737599883,16.7,0.7876,1.068,1.5295,0.9689,1.5034,1.5089,7
108472,npp,644,1680,0.581905215978622,-17.768856048584,30.9540233612061,3670176,645,1270,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-18 22:58:20.970706,99.50625929222825,20.1174040518822,17.71313250172814,4.7340209819574935e-28,8.0,-20.11,1.0837787002826917,-20.47,0.8663,1.0999,1.4934,0.9408,0.5568,0.5474,7
1952,npp,2997,1031,2.8918936252594,-17.7720623016357,30.9570407867432,3670176,2998,757,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-19 22:39:32.425253,101.57377010623377,47.490800716073736,40.699064363607256,2.311083721127866e-32,5.0,-47.48,1.646109783506203,-47.7,1.5959,2.0073,2.5587,0.5155,1.5722,1.4908,7
1997,npp,2312,396,6.91420125961304,-17.7732620239258,30.9502487182617,3670176,2312,224,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-20 22:20:45.655587,102.91110312336049,63.500348166948974,52.33818523581971,2.169432497539527e-37,2.0,-63.43,2.7445598364131496,-63.56,2.3826,2.8803,4.6167,0.3593,2.5046,2.484,7
108832,npp,1228,3869,4.13057374954224,-17.7722454071045,30.9530429840088,3670176,1226,3099,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-21 00:01:10.259752,-84.3865572244723,66.79969295043855,54.398192427906935,5.082708454367362e-35,18.0,66.83,3.1865100272627664,66.71,2.013,2.7271,4.0143,0.3794,1.4752,1.5673,7
109000,npp,469,3213,2.85947227478027,-17.7719688415527,30.9566211700439,3670176,470,2555,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-21 23:42:16.375124,-83.17783617959883,52.53194099213926,44.59678064628307,1.830807058416042e-33,15.0,52.57,1.9513309067639726,52.365,1.3349,1.8227,2.5442,0.5677,1.5661,1.6234,7
2087,npp,2797,2548,1.092941701412201,-17.767391204834,30.952974319458,3670176,2797,2062,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-22 23:23:22.486533,-80.82608183899934,28.101738336196988,24.625334841535835,2.6654698032992328e-33,12.0,28.14,1.184412938166907,27.91,0.8778,1.2319,1.9388,0.84,0.9175,0.9181,7
109524,npp,1362,1245,3.04521250724792,-17.7733249664307,30.9529075622559,3670176,1363,927,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-24 22:45:43.592399,101.2451347953816,39.99444158977471,34.647432239194835,1.5236693594779958e-28,6.0,-39.98,1.4276677814245327,-40.21,1.0842,1.4331,2.1515,0.722,2.164,2.1988,7
109695,npp,653,604,4.8394832611084,-17.7693119049072,30.9555282592773,3670176,651,389,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-25 22:26:55.021688,102.38551825965546,59.09370443094506,49.37231490237708,1.2965680003574802e-23,3.0,-59.04,2.253202848596432,-59.18,2.0493,2.7037,3.7214,0.3827,1.9827,1.8522,7
109883,npp,1907,3429,0.545767277479172,-17.769287109375,30.9524078369141,3670176,1909,2776,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-26 23:48:29.298881,-83.72611799155048,58.03877199399175,48.63260925203139,1.1675330600865275e-25,16.0,58.08,2.2013981571160284,57.98,1.5093,2.0874,2.9207,0.4957,0.3345,0.2706,7
110058,npp,1158,2767,1.2429633140564,-17.7733821868896,30.9562015533447,3670176,1158,2223,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-27 23:29:35.416680,-82.10422626826322,37.689117173420826,32.73883405324392,9.748399559924095e-20,13.0,37.74,1.357151599901897,37.58,1.0127,1.3389,2.0115,0.7729,0.9641,0.9607,7
110229,npp,425,2111,1.53921055793762,-17.7730007171631,30.9561786651611,3670176,425,1674,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-28 23:10:43.313500,-78.39978167138807,4.443785365980002,3.9299728271153955,2.577557073282993e-12,10.0,4.47,1.0,4.35,0.7103,1.0348,1.5438,1.0,1.5392,1.5392,7
2375,npp,2781,1459,2.0938884019851702,-17.7722225189209,30.950496673584,3670176,2780,1095,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-05-29 22:51:52.989663,99.338466983698,31.06196584026871,27.154971587529236,0.0002649317409332972,7.0,-31.04,1.2365102219381485,-31.09,1.039,1.422,2.1296,0.7277,1.5781,1.5237,7
114145,npp,905,2103,1.115460276603699,-17.7727928161621,30.9562339782715,3670176,905,1667,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-13 23:10:24.927124,-72.86039408620863,3.9936825271829637,3.5319438351362398,5.131965348053149e-10,10.0,4.01,1.0,4.35,0.7103,1.0348,1.5438,1.0,1.1155,1.1155,7
114278,npp,187,1452,3.24472951889038,-17.7702617645264,30.9572811126709,3670176,187,1089,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-14 22:51:34.613483,99.9110333188838,31.355952624690126,27.404175567992414,3.225267934491431e-17,7.0,-31.36,1.2365102219381485,-31.09,1.039,1.422,2.1296,0.7277,2.5089,2.3612,7
3014,npp,2559,803,4.47309589385986,-17.7729949951172,30.9505214691162,3670176,2557,590,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-15 22:32:46.081570,101.75603931212895,54.123679277150025,45.782764247292214,1.461740124572948e-23,4.0,-54.1,1.9513309067639726,-53.96,1.7718,2.113,2.9594,0.4897,2.2443,2.1906,7
114506,npp,1862,179,5.79909706115723,-17.773323059082,30.9540843963623,3670176,1863,87,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-16 22:14:01.107360,103.70429677267644,67.47011541400788,54.784656322449045,1.4017000271602662e-28,1.0,-67.37,3.1865100272627664,-67.32,2.9799,4.3536,5.7991,0.2377,1.4884,1.3784,7
114514,npp,761,3636,1.60275566577911,-17.7707500457764,30.9516620635986,3670176,761,2948,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-16 23:54:22.154009,-83.99262827513417,62.51930967609048,51.69657370387036,3.442753146949001e-21,17.0,62.55,2.6065528283652384,62.71,1.7001,2.3149,2.707,0.447,0.7616,0.7165,7
3104,npp,3061,2978,2.85833954811096,-17.7740116119385,30.9545040130615,3670176,3062,2399,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-17 23:35:28.279731,-82.68626720465596,45.389014462050206,39.02797240213733,3.014077701608012e-27,14.0,45.43,1.5732132722552272,45.63,1.1639,1.6567,2.2671,0.6246,1.7986,1.7854,7
3149,npp,2320,2317,1.81613206863403,-17.7721996307373,30.954029083252,3670176,2320,1868,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-18 23:16:34.408316,-78.78288822449356,16.195966464315557,14.283349885527137,2.645275996669065e-32,11.0,16.21,1.0442604737599883,16.7,0.7876,1.068,1.5295,0.9689,1.7512,1.7596,7
114855,npp,1596,1665,2.53050208091736,-17.7696380615234,30.9572811126709,3670176,1596,1257,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-19 22:57:44.097601,99.44660835281404,20.877753996239576,18.37438624520731,4.6226749139136177e-35,8.0,-20.89,1.0837787002826917,-20.47,0.8663,1.0999,1.4934,0.9408,2.3548,2.3807,7
114969,npp,890,1016,2.51367974281311,-17.7732238769531,30.9541893005371,3670176,889,747,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-20 22:38:55.561810,101.23535775499394,47.98488627180931,41.084641472682705,9.964103115142393e-34,5.0,-47.96,1.646109783506203,-47.7,1.5959,2.0073,2.5587,0.5155,1.3424,1.2958,7
115106,npp,1414,3196,1.29771721363068,-17.7688140869141,30.9541130065918,3670176,1415,2545,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-22 23:41:38.973050,-82.81384747553598,52.04140652195539,44.221087126839336,8.950080857232379e-32,15.0,52.1,1.847645286154319,52.365,1.3349,1.8227,2.5442,0.5677,0.7507,0.7367,7
115220,npp,668,2532,3.35638117790222,-17.770076751709,30.9577503204346,3670176,668,2049,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-23 23:22:45.061672,-81.27678570304667,27.35588215464541,23.982935863670228,1.06894856303634e-28,12.0,27.39,1.184412938166907,27.91,0.8778,1.2319,1.9388,0.84,2.8285,2.8194,7
3338,npp,3011,1877,1.49869132041931,-17.7715148925781,30.950611114502,3670176,3011,1451,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-24 23:03:54.740600,99.21541167815485,9.117292774364861,8.057185233680398,9.927137949408055e-24,9.0,-9.11,1.0,-8.47,0.8553,1.2192,1.4987,0.8488,1.3143,1.2721,7
115575,npp,1605,588,3.26058769226074,-17.767126083374,30.9523086547852,3670176,1607,376,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-26 22:26:17.663642,102.61089304374053,59.457887149084854,49.62300108420634,3.378609820207784e-09,3.0,-59.4,2.3545700244418297,-59.18,2.0493,2.7037,3.7214,0.3827,1.2713,1.2479,7
3464,npp,2870,3413,2.16768527030945,-17.7722969055176,30.9536571502686,3670176,2871,2761,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-06-27 23:47:51.949182,-84.07895725110521,57.652750572810326,48.3564571624291,2.199232151473649e-11,16.0,57.69,2.2013981571160284,57.98,1.5093,2.0874,2.9207,0.4957,1.0713,1.0746,7
4022,npp,2969,1232,1.82675111293793,-17.7705974578857,30.9531955718994,3670176,2969,916,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-11 22:45:06.358070,100.85214598238673,40.49599615772934,35.06010561089107,0.00015904401194079281,6.0,-40.47,1.4276677814245327,-40.21,1.0842,1.4331,2.1515,0.722,1.3105,1.319,7
4067,npp,2288,592,5.10403347015381,-17.7729454040527,30.9538288116455,3670176,2292,380,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-12 22:26:19.589734,102.1044963462398,59.37786105368719,49.57094938920274,1.6410003466720333e-11,3.0,-59.31,2.3545700244418297,-59.18,2.0493,2.7037,3.7214,0.3827,2.0542,1.9535,7
121240,npp,479,3418,2.92072558403015,-17.771951675415,30.9523277282715,3670176,484,2767,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-13 23:47:53.861845,-83.01132603146172,57.750773627313635,48.42987010961036,1.9063441580178124e-08,16.0,57.81,2.2013981571160284,57.98,1.5093,2.0874,2.9207,0.4957,1.4133,1.4479,7
4157,npp,2797,2756,2.0114721059799203,-17.7730674743652,30.9553413391113,3670176,2796,2213,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-14 23:29:01.753799,-81.22613080267598,37.22896957357738,32.35646906731622,1.2965957661856305e-15,13.0,37.3,1.357151599901897,37.58,1.0127,1.3389,2.0115,0.7729,1.5304,1.5547,7
4202,npp,2075,2101,1.42553174495697,-17.7721347808838,30.9560050964355,3670176,2075,1665,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-15 23:10:11.424962,-75.0377605182653,3.8512228698411075,3.4062494875027083,2.667100973588223e-22,10.0,3.89,1.0,4.35,0.7103,1.0348,1.5438,1.0,1.4255,1.4255,7
121750,npp,1370,1450,2.17555737495422,-17.7728404998779,30.9513969421387,3670176,1370,1088,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-16 22:51:22.877820,99.72263511793125,31.47842041228831,27.510884999543595,6.77159661155514e-28,7.0,-31.45,1.2365102219381485,-31.09,1.039,1.422,2.1296,0.7277,1.6442,1.5831,7
121918,npp,682,803,2.82949805259705,-17.773307800293,30.9559898376465,3670176,681,589,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-17 22:32:36.108272,101.99724841160904,54.137288831542044,45.79862505332614,3.7623854057099764e-32,4.0,-54.1,1.9513309067639726,-53.96,1.7718,2.113,2.9594,0.4897,1.402,1.3857,7
122095,npp,13,177,7.24575281143188,-17.7732048034668,30.9507255554199,3670176,11,86,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-18 22:13:51.121684,103.48533926368589,67.50474195302476,54.81319989467836,3.061355618722919e-35,1.0,-67.41,3.1865100272627664,-67.32,2.9799,4.3536,5.7991,0.2377,1.9424,1.7222,7
4337,npp,1970,3639,3.21905708312988,-17.7722015380859,30.9566230773926,3670176,1973,2950,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-18 23:54:13.946532,-84.01670904909471,62.55597350027288,51.72766226739717,2.6873921982077033e-32,17.0,62.61,2.6065528283652384,62.71,1.7001,2.3149,2.707,0.447,1.3817,1.439,7
122279,npp,1225,2980,2.20135235786438,-17.7707767486572,30.9559230804443,3670176,1225,2401,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-19 23:35:20.067317,-82.56207390333955,45.43965120086291,39.07278903741477,1.3421714221776452e-33,14.0,45.5,1.5732132722552272,45.63,1.1639,1.6567,2.2671,0.6246,1.381,1.375,7
4445,npp,2842,1667,1.28107571601868,-17.7712135314941,30.9505100250244,3670176,2842,1260,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-21 22:57:39.425924,99.31799097581509,20.81032906607827,18.317428913516906,5.028901957253685e-31,8.0,-20.79,1.0837787002826917,-20.47,0.8663,1.0999,1.4934,0.9408,1.2019,1.2052,7
4490,npp,2148,1019,2.82439041137695,-17.7715435028076,30.9526920318604,3670176,2149,749,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-22 22:38:52.660829,101.56384869449424,47.901267389476295,41.02393659572626,5.085493511978911e-27,5.0,-47.87,1.646109783506203,-47.7,1.5959,2.0073,2.5587,0.5155,1.5312,1.456,7
122988,npp,1471,384,2.04980659484863,-17.7683982849121,30.9527111053467,3670176,1468,216,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-23 22:20:05.894007,102.60788518782596,63.735954454834854,52.49317536239229,3.2041113779082012e-21,2.0,-63.66,2.7445598364131496,-63.56,2.3826,2.8803,4.6167,0.3593,0.7322,0.7364,7
123001,npp,387,3859,3.48488879203796,-17.7677764892578,30.9539241790771,3670176,390,3093,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-24 00:00:32.277463,-84.6410155594936,66.61764427546012,54.29143926257798,1.2080068297290025e-27,18.0,66.66,3.1865100272627664,66.71,2.013,2.7271,4.0143,0.3794,1.2726,1.3223,7
4580,npp,2710,3202,4.40215158462524,-17.7733879089355,30.9502944946289,3670176,2711,2549,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-24 23:41:38.392077,-83.04921634446303,52.20623981013875,44.35197485208721,1.8025941103893088e-22,15.0,52.27,1.847645286154319,52.365,1.3349,1.8227,2.5442,0.5677,2.4309,2.4992,7
4625,npp,1975,2539,2.11821091175079,-17.7681732177734,30.9563045501709,3670176,1976,2054,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-25 23:22:46.287054,-81.57085561810014,27.653998708924146,24.241810829323622,1.5943270219901075e-15,12.0,27.72,1.184412938166907,27.91,0.8778,1.2319,1.9388,0.84,1.7831,1.7793,7
123529,npp,1258,1884,1.50592279434204,-17.7698993682861,30.9553451538086,3670176,1258,1457,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-07-26 23:03:55.962362,95.91933656571902,8.753219981607156,7.736712912666244,1.9559840548140126e-07,9.0,-8.7,1.0,-8.47,0.8553,1.2192,1.4987,0.8488,1.3216,1.2782,7
5282,npp,2617,2541,2.12244439125061,-17.7702598571777,30.9553565979004,3670176,2617,2056,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-08-10 23:22:45.560027,-81.12438880380292,27.737697473140557,24.314516251865655,0.0003767862941739985,12.0,27.81,1.184412938166907,27.91,0.8778,1.2319,1.9388,0.84,1.7867,1.7829,7
131694,npp,1882,1886,2.23492813110352,-17.7694530487061,30.9566650390625,3670176,1882,1459,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-08-11 23:03:55.239586,98.07818193932704,8.607629811013826,7.608546554300528,7.227085318835645e-10,9.0,-8.58,1.0,-8.47,0.8553,1.2192,1.4987,0.8488,2.0506,1.897,7
131875,npp,1180,1237,2.76618576049805,-17.7703437805176,30.9563293457031,3670176,1179,920,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-08-12 22:45:06.698199,100.40674536679177,40.31160610881857,34.91195655273582,7.423756512289163e-17,6.0,-40.28,1.4276677814245327,-40.21,1.0842,1.4331,2.1515,0.722,1.9685,1.9973,7
132052,npp,496,596,4.54343032836914,-17.7742652893066,30.955171585083,3670176,500,383,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-08-13 22:26:19.934697,101.95998571623446,59.283126038646216,49.51074133714525,3.095225832802811e-23,3.0,-59.22,2.3545700244418297,-59.18,2.0493,2.7037,3.7214,0.3827,1.8161,1.7389,7
132237,npp,1756,3424,1.26037061214447,-17.7674217224121,30.951789855957,3670176,1755,2772,196611,3866787,303,zwe_harare_3_7,-17.77083333,30.95416667,3,7,zwe_harare,2012-08-14 23:47:54.216389,-83.35701314773925,57.89293141546084,48.53596747704163,6.216759434990068e-21,16.0,57.96,2.2013981571160284,57.98,1.5093,2.0874,2.9207,0.4957,0.6591,0.6248,7
