gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,219,9.06520748138428,-17.8105506896973,31.1231498718262,3670176,2886,109,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-13 22:14:57.593916,103.58879238136481,66.77459764637119,54.385380002250045,0.00016324334195356291,2.0,-66.7,3.1865100272627664,-66.93,6.6845,7.8741,9.0652,0.4488,3.9076,4.0684,7
102744,npp,274,2363,5.06592130661011,-17.8107566833496,31.1199760437012,3670176,274,1909,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-15 23:17:34.371133,-81.95154775866726,18.70715735398402,16.483769183443723,2.3597950187136434e-09,12.0,18.74,1.0442604737599883,18.02,3.3517,3.9412,4.599,0.8966,4.6108,4.5422,7
638,npp,2629,1710,4.94623994827271,-17.8136882781982,31.1212539672852,3670176,2629,1297,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-16 22:58:44.021665,100.64646878090346,18.461179104219564,16.268629625309302,6.881817774280732e-17,9.0,-18.48,1.0442604737599883,-19.19,3.3943,3.9164,4.6412,0.9023,4.52,4.463,7
683,npp,1929,1060,7.62547302246094,-17.815092086792,31.1175537109375,3670176,1929,779,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-17 22:39:55.453382,101.20103999867644,46.53973005408324,39.95082314672931,1.7436753984247102e-23,6.0,-46.54,1.646109783506203,-46.93,5.0876,5.6987,6.4365,0.6201,4.7043,4.7286,7
103103,npp,1246,425,9.57351589202881,-17.8127288818359,31.1190776824951,3670176,1244,245,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-18 22:21:08.664960,102.59972379029551,62.9179754617512,51.96607227684472,1.1433404264587588e-28,3.0,-62.86,2.6065528283652384,-63.1,6.4385,7.144,8.2147,0.4947,4.4659,4.7356,7
103112,npp,168,3903,10.6646299362183,-17.813814163208,31.1240940093994,3670176,168,3117,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-19 00:01:35.046480,-84.64716039592763,67.3542814611048,54.734114916197896,3.116623195693519e-21,19.0,67.4,3.1865100272627664,67.11,7.6951,8.9454,10.8801,0.395,4.0734,4.213,7
773,npp,2484,3246,16.1494235992432,-17.8118572235107,31.1196460723877,3670176,2486,2588,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-19 23:42:41.136528,-83.3510662501785,53.40573469560195,45.258295511566246,1.8768939452816603e-27,16.0,53.46,1.9513309067639726,53.03,5.3431,6.7895,9.3806,0.5205,8.3305,8.4055,7
103348,npp,1744,2581,5.17698001861572,-17.8151874542236,31.1216926574707,3670176,1743,2086,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-20 23:23:47.229097,-80.67929033271649,29.650530568080356,25.954314021229177,8.408052398980167e-33,13.0,29.69,1.184412938166907,29.08,4.039,4.5296,5.4666,0.7802,4.0804,4.0388,7
103468,npp,1004,1925,5.83661985397339,-17.8090209960938,31.1201496124268,3670176,1004,1497,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-21 23:04:56.881666,93.9646316315422,6.359122719756426,5.623234362561635,2.1904925309829453e-34,10.0,-6.32,1.0,-7.08,3.1718,3.7314,4.4049,0.947,5.639,5.5275,7
103586,npp,298,1277,6.24939155578613,-17.8133907318115,31.1207962036133,3670176,298,955,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-22 22:46:08.318175,100.67074322080667,38.766074215139135,33.63676352581831,1.4138912164342504e-33,7.0,-38.77,1.357151599901897,-39.27,4.4796,4.9994,5.6772,0.7069,4.4549,4.4174,7
917,npp,2681,634,7.74221420288086,-17.8137969970703,31.1207370758057,3670176,2681,417,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-23 22:27:21.536714,102.27914761830262,58.379238630970306,48.877926251990985,1.314213416039523e-31,4.0,-58.34,2.2013981571160284,-58.65,6.2312,6.9172,8.0996,0.5109,3.9086,3.9553,7
103821,npp,2011,11,11.8591356277466,-17.8123683929443,31.1186904907227,3670176,2010,2,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-24 22:08:36.537215,103.88788116819052,70.16035766073978,56.31743633410895,4.516853815312113e-28,1.0,-70.06,3.5496478698597698,-70.03,6.272,8.0612,9.8581,0.4384,4.6037,5.1987,7
103949,npp,124,2801,6.65484714508057,-17.8134841918945,31.1230869293213,3670176,123,2254,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-25 23:30:01.905736,-81.37927588570116,39.01909799371961,33.84682000263263,2.0398850111511555e-29,14.0,39.08,1.4276677814245327,38.54,4.449,5.0985,6.4137,0.6931,4.6239,4.6125,7
1043,npp,2466,2145,1.38161754608154,-17.8121776580811,31.1212272644043,3670176,2466,1707,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-26 23:11:11.567554,-81.69071339708309,6.408330420866878,5.66660852890064,3.6126052932754837e-25,11.0,6.44,1.0,5.74,3.0313,3.5338,4.2256,1.0,1.3816,1.3816,7
104180,npp,1753,1492,6.82920789718628,-17.8125057220459,31.1177577972412,3670176,1753,1119,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-27 22:52:21.226792,100.32639157006498,29.4806685536314,25.808173945463004,2.58288897651569e-19,8.0,-29.5,1.184412938166907,-30.02,3.8884,4.4455,4.9628,0.7949,5.5464,5.4286,7
104298,npp,1041,844,8.93505477905273,-17.8110332489014,31.1179275512695,3670176,1044,637,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-28 22:33:34.448365,102.1550597534912,53.01191250711541,44.95956735473127,3.805961730762145e-12,5.0,-52.99,1.9513309067639726,-53.31,5.5743,6.0799,7.0853,0.5812,4.997,5.1933,7
104540,npp,1574,3022,5.42404747009277,-17.8143482208252,31.1190872192383,3670176,1574,2432,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-04-30 23:36:16.597681,-82.62093110554616,46.83193462684167,40.18322216703769,4.937017293574822e-07,15.0,46.89,1.646109783506203,46.5,5.2581,6.3214,7.1703,0.559,2.9887,3.0322,7
1718,npp,2275,1489,5.39574527740479,-17.8143520355225,31.1171760559082,3670176,2275,1117,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-13 22:52:09.772297,100.47481403211371,29.64370417965382,25.946664750506855,0.00018421885053576198,8.0,-29.64,1.184412938166907,-30.02,3.8884,4.4455,4.9628,0.7949,4.3361,4.2892,7
1808,npp,2859,3677,17.9329319000244,-17.8111534118652,31.1208438873291,3670176,2858,2977,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-15 23:54:57.279321,-83.99107428260774,63.29843969756824,52.21278489327058,2.6952835346982732e-08,18.0,63.34,2.7445598364131496,63.17,7.2763,8.8217,10.8637,0.4006,6.8535,7.1836,7
1853,npp,2105,3017,6.63360643386841,-17.8111190795898,31.1194629669189,3670176,2105,2429,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-16 23:36:03.396318,-82.48849353938027,46.68061027279307,40.060321402835164,1.2128369647709465e-15,15.0,46.73,1.646109783506203,46.5,5.2581,6.3214,7.1703,0.559,3.7235,3.7083,7
108298,npp,1367,2357,4.99404430389404,-17.8111877441406,31.1244144439697,3670176,1367,1903,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-17 23:17:11.294764,-81.17326922766613,18.375664448113938,16.19276621110456,2.1154809038515425e-22,12.0,18.41,1.0442604737599883,18.02,3.3517,3.9412,4.599,0.8966,4.542,4.4778,7
108472,npp,646,1704,5.41623830795288,-17.8109531402588,31.1230812072754,3670176,646,1291,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-18 22:58:20.970706,99.07747717481443,18.81651296273256,16.577704082837545,5.241600524390408e-28,9.0,-18.81,1.0442604737599883,-19.19,3.3943,3.9164,4.6412,0.9023,4.97,4.8871,7
1952,npp,2998,1055,5.62748289108276,-17.8118858337402,31.1242942810059,3670176,2999,774,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-19 22:39:32.425253,101.46338573268892,46.70852263717904,40.08060337652211,2.4544563516041248e-32,6.0,-46.7,1.646109783506203,-46.93,5.0876,5.6987,6.4365,0.6201,3.4905,3.4896,7
1997,npp,2312,420,8.76927185058594,-17.810546875,31.1186637878418,3670176,2312,241,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-20 22:20:45.655587,102.85778985888794,63.03152016254151,52.03390067057667,2.2063617748187016e-37,3.0,-62.96,2.6065528283652384,-63.1,6.4385,7.144,8.2147,0.4947,4.1573,4.3377,7
108832,npp,1232,3893,10.5259351730347,-17.8150196075439,31.1209011077881,3670176,1237,3113,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-21 00:01:10.259752,-84.31800244600004,67.20260089033245,54.63810763188311,5.496014733223583e-35,19.0,67.23,3.1865100272627664,67.11,7.6951,8.9454,10.8801,0.395,4.0298,4.1582,7
109000,npp,472,3237,14.8226728439331,-17.8105659484863,31.1188583374023,3670176,472,2578,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-21 23:42:16.375124,-83.08832990016539,53.17117800309358,45.07834577953017,1.897465124317544e-33,16.0,53.22,1.9513309067639726,53.03,5.3431,6.7895,9.3806,0.5205,7.6506,7.7149,7
2087,npp,2800,2573,4.87446308135986,-17.8119029998779,31.1244640350342,3670176,2802,2081,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-22 23:23:22.486533,-80.60088226331548,29.27712143910106,25.632786176579735,2.6552292108113947e-33,13.0,29.32,1.184412938166907,29.08,4.039,4.5296,5.4666,0.7802,3.8249,3.8028,7
2132,npp,2073,1917,5.53283929824829,-17.8095664978027,31.1185874938965,3670176,2073,1489,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-23 23:04:32.132499,98.82292277060976,6.776127713338267,5.991031036867045,8.640056001070443e-32,10.0,-6.79,1.0,-7.08,3.1718,3.7314,4.4049,0.947,5.3352,5.2398,7
109524,npp,1363,1270,5.45577144622803,-17.8121433258057,31.1214847564697,3670176,1364,949,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-24 22:45:43.592399,101.12079055308965,39.04982087627809,33.86759377404084,1.3925810544830532e-28,7.0,-39.04,1.4276677814245327,-39.27,4.4796,4.9994,5.6772,0.7069,3.8535,3.8564,7
109695,npp,654,627,8.39773178100586,-17.8111228942871,31.1200561523438,3670176,652,411,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-25 22:26:55.021688,102.29341409447623,58.553158104524925,48.99363323866804,1.1421073582709586e-23,4.0,-58.51,2.253202848596432,-58.65,6.2312,6.9172,8.0996,0.5109,4.1909,4.2902,7
109883,npp,1911,3453,9.46943664550781,-17.8145713806152,31.1197032928467,3670176,1911,2798,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-26 23:48:29.298881,-83.6149332549041,58.59271097151436,49.02355730464644,1.0481672875203725e-25,17.0,58.63,2.253202848596432,58.54,6.6306,8.0157,9.5155,0.4409,4.179,4.1747,7
110058,npp,1161,2791,7.01957559585571,-17.8155937194824,31.1230545043945,3670176,1161,2245,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-27 23:29:35.416680,-81.9342946412386,38.64982644355891,33.53671977186736,8.444900887712452e-20,14.0,38.7,1.357151599901897,38.54,4.449,5.0985,6.4137,0.6931,4.9493,4.8653,7
110229,npp,427,2135,6.70241975784302,-17.812105178833,31.1215667724609,3670176,427,1697,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-28 23:10:43.313500,-77.90381357503821,5.834992408745222,5.1595023867660075,2.183414881919781e-12,11.0,5.86,1.0,5.74,3.0313,3.5338,4.2256,1.0,6.7024,6.7024,7
2375,npp,2782,1483,7.28927898406982,-17.8099346160889,31.1199131011963,3670176,2782,1112,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-05-29 22:51:52.989663,99.12047624782328,29.939581852220943,26.197648328776726,0.00024559647710217455,8.0,-29.92,1.184412938166907,-30.02,3.8884,4.4455,4.9628,0.7949,5.9348,5.7944,7
113974,npp,1642,2783,5.44094228744507,-17.8116607666016,31.1242923736572,3670176,1642,2238,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-12 23:29:17.022135,-82.12730194333578,38.3431981586091,33.28126349958512,0.000370700307661626,14.0,38.38,1.357151599901897,38.54,4.449,5.0985,6.4137,0.6931,3.7861,3.7711,7
114145,npp,907,2127,4.97372674942017,-17.8119220733643,31.1214389801025,3670176,907,1690,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-13 23:10:24.927124,-73.74312855172514,5.386433932133352,4.7629786504532365,6.032595320867685e-10,11.0,5.39,1.0,5.74,3.0313,3.5338,4.2256,1.0,4.9737,4.9737,7
114278,npp,189,1476,4.75058078765869,-17.8142528533936,31.1235427856445,3670176,188,1106,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-14 22:51:34.613483,99.62046675495428,30.251428751370547,26.462933137799993,3.744216949804679e-17,8.0,-30.25,1.184412938166907,-30.02,3.8884,4.4455,4.9628,0.7949,3.7914,3.7763,7
3014,npp,2560,827,8.61914539337158,-17.8141002655029,31.1201877593994,3670176,2564,618,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-15 22:32:46.081570,101.65444259137455,53.46893235439274,45.29439873845898,1.6564029881243763e-23,5.0,-53.45,1.9513309067639726,-53.31,5.5743,6.0799,7.0853,0.5812,4.8351,5.0097,7
114506,npp,1862,202,8.26238536834717,-17.8121070861816,31.1203498840332,3670176,1863,100,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-16 22:14:01.107360,103.653438176683,67.07181166266948,54.549290962359095,1.5299479300687172e-28,2.0,-66.98,3.1865100272627664,-66.93,6.6845,7.8741,9.0652,0.4488,3.6557,3.7081,7
114514,npp,765,3661,11.512957572937,-17.8147792816162,31.1234130859375,3670176,763,2965,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-16 23:54:22.154009,-83.90894011064945,63.003922958509186,52.014223489052114,3.946904017025487e-21,18.0,63.04,2.7445598364131496,63.17,7.2763,8.8217,10.8637,0.4006,4.5144,4.6119,7
3104,npp,3064,3002,7.86247634887695,-17.8153114318848,31.1230239868164,3670176,3064,2417,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-17 23:35:28.279731,-82.56006167784008,46.19955096805295,39.674426745792324,3.343242294338049e-27,15.0,46.25,1.646109783506203,46.5,5.2581,6.3214,7.1703,0.559,4.47,4.3953,7
3149,npp,2323,2342,5.48670196533203,-17.8147106170654,31.1215133666992,3670176,2323,1890,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-18 23:16:36.187591,-81.82731602425321,17.565394964921385,15.482665070278664,2.8247034633978415e-32,12.0,17.58,1.0442604737599883,18.02,3.3517,3.9412,4.599,0.8966,5.0138,4.9195,7
114855,npp,1598,1689,5.28072166442871,-17.8122081756592,31.1225433349609,3670176,1598,1278,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-19 22:57:44.097601,99.00557474692773,19.61522330397221,17.27381880782353,4.734964205647948e-35,9.0,-19.63,1.0442604737599883,-19.19,3.3943,3.9164,4.6412,0.9023,4.8403,4.7648,7
114969,npp,891,1039,8.27427196502686,-17.8120098114014,31.1174125671387,3670176,890,764,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-20 22:38:55.561810,101.12127894127966,47.23235870566465,40.49192875671623,9.826640759308049e-34,6.0,-47.22,1.646109783506203,-46.93,5.0876,5.6987,6.4365,0.6201,5.0984,5.1309,7
115106,npp,1418,3220,7.94801330566406,-17.8151378631592,31.1189384460449,3670176,1417,2559,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-22 23:41:38.973050,-82.6782399931091,52.704131261509964,44.72262577396718,8.661616862717334e-32,16.0,52.76,1.9513309067639726,53.03,5.3431,6.7895,9.3806,0.5205,4.1275,4.1368,7
115220,npp,671,2556,5.35360956192017,-17.8132266998291,31.1201190948486,3670176,670,2067,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-23 23:22:45.061672,-81.01902023451505,28.481261372879423,24.949302115408926,9.930940726559607e-29,13.0,28.52,1.184412938166907,29.08,4.039,4.5296,5.4666,0.7802,4.2295,4.1766,7
3338,npp,3013,1901,6.12662935256958,-17.8125076293945,31.1180438995361,3670176,3013,1474,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-24 23:03:54.740600,98.22046312063273,7.724799172742908,6.828396625220862,8.839923905533182e-24,10.0,-7.71,1.0,-7.08,3.1718,3.7314,4.4049,0.947,5.929,5.8022,7
115575,npp,1606,612,7.60360240936279,-17.8100700378418,31.1227931976318,3670176,1607,397,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-26 22:26:17.663642,102.52197234698214,58.904936219692885,49.23772282777005,2.8595319878788962e-09,4.0,-58.85,2.253202848596432,-58.65,6.2312,6.9172,8.0996,0.5109,3.8385,3.8845,7
3464,npp,2873,3437,6.95132493972778,-17.8110523223877,31.1241073608398,3670176,2873,2783,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-06-27 23:47:51.949182,-84.00134672734868,58.22116671946758,48.75973013185781,1.8827509762112428e-11,17.0,58.26,2.253202848596432,58.54,6.6306,8.0157,9.5155,0.4409,3.0614,3.0646,7
4022,npp,2971,1257,7.9708456993103,-17.8160457611084,31.1226787567139,3670176,2970,937,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-11 22:45:06.358070,100.64814171367308,39.550056478063084,34.28099474285512,0.0001683506975445057,7.0,-39.53,1.4276677814245327,-39.27,4.4796,4.9994,5.6772,0.7069,5.6152,5.6342,7
4067,npp,2289,616,8.81793117523193,-17.8097057342529,31.1199588775635,3670176,2292,401,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-12 22:26:21.369015,102.74961036217337,58.815168534823435,49.178237830139054,1.91757366937219e-11,4.0,-58.76,2.253202848596432,-58.65,6.2312,6.9172,8.0996,0.5109,4.3774,4.5049,7
121240,npp,483,3443,7.31034374237061,-17.8115348815918,31.1232147216797,3670176,485,2789,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-13 23:47:55.641127,-83.6707575238539,58.34391194857825,48.84998780872328,2.2228024901767826e-08,17.0,58.4,2.253202848596432,58.54,6.6306,8.0157,9.5155,0.4409,3.2208,3.2228,7
4157,npp,2800,2780,5.86211442947388,-17.8155193328857,31.1202297210693,3670176,2802,2237,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-14 23:29:01.753799,-81.0745723832015,38.189944036209205,33.15614881552543,1.4958376526562805e-15,14.0,38.26,1.357151599901897,38.54,4.449,5.0985,6.4137,0.6931,4.0964,4.063,7
4202,npp,2077,2125,6.26240491867065,-17.811243057251,31.1210708618164,3670176,2077,1688,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-15 23:10:11.424962,-75.36538092750561,5.244497087664938,4.637892005017071,3.018758071871612e-22,11.0,5.28,1.0,5.74,3.0313,3.5338,4.2256,1.0,6.2624,6.2624,7
121750,npp,1371,1474,6.43529939651489,-17.8098526000977,31.1184101104736,3670176,1371,1106,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-16 22:51:22.877820,99.52930025245219,30.37901451095226,26.574238606816582,7.444202296271103e-28,8.0,-30.35,1.184412938166907,-30.02,3.8884,4.4455,4.9628,0.7949,5.2138,5.1155,7
121918,npp,683,826,7.46608972549438,-17.8133602142334,31.1183853149414,3670176,682,616,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-17 22:32:36.108272,101.89992914976703,53.510076956964205,45.330839642992096,3.9766488859002386e-32,5.0,-53.48,1.9513309067639726,-53.31,5.5743,6.0799,7.0853,0.5812,4.2442,4.3395,7
122095,npp,13,201,8.62159729003906,-17.8131732940674,31.1243629455566,3670176,11,99,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-18 22:13:51.121684,103.43161052944451,67.08933179063867,54.56782576379363,3.1104316673647196e-35,2.0,-67.0,3.1865100272627664,-66.93,6.6845,7.8741,9.0652,0.4488,3.7684,3.8693,7
4337,npp,1973,3663,10.9612302780151,-17.8101940155029,31.1210708618164,3670176,1975,2967,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-18 23:54:13.946532,-83.95739720228237,63.01850541252508,52.03076444357578,2.9050066087876093e-32,18.0,63.07,2.7445598364131496,63.17,7.2763,8.8217,10.8637,0.4006,4.3133,4.3908,7
122279,npp,1228,3004,7.21181583404541,-17.8114738464355,31.1239490509033,3670176,1227,2419,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-19 23:35:20.067317,-82.4436188073336,46.24720940442404,39.71676146278953,1.3974900638605141e-33,15.0,46.31,1.646109783506203,46.5,5.2581,6.3214,7.1703,0.559,4.0747,4.0316,7
122453,npp,500,2344,5.61471366882324,-17.8140258789062,31.1183567047119,3670176,500,1892,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-20 23:16:29.746647,-80.8812460813255,17.618846922035942,15.531025429220904,4.0639030813515316e-33,12.0,17.69,1.0442604737599883,18.02,3.3517,3.9412,4.599,0.8966,5.1364,5.0343,7
4445,npp,2844,1692,4.14822769165039,-17.814811706543,31.1234359741211,3670176,2844,1280,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-21 22:57:39.425924,98.86675114466222,19.488508475896325,17.164887774570165,4.820511913313205e-31,9.0,-19.47,1.0442604737599883,-19.19,3.3943,3.9164,4.6412,0.9023,3.7558,3.7429,7
4490,npp,2149,1043,6.9818172454834,-17.8120059967041,31.1221237182617,3670176,2150,766,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-22 22:38:52.660829,101.45153507334068,47.11713196510945,40.40577666870503,4.67333154600755e-27,6.0,-47.09,1.646109783506203,-46.93,5.0876,5.6987,6.4365,0.6201,4.3133,4.3294,7
122988,npp,1472,408,6.7105827331543,-17.8121681213379,31.1201114654541,3670176,1477,233,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-23 22:20:05.894007,102.51730766304034,63.269778755510444,52.19202466071171,2.8422314172917652e-21,3.0,-63.2,2.7445598364131496,-63.1,6.4385,7.144,8.2147,0.4947,3.3759,3.3194,7
123001,npp,391,3883,10.1439790725708,-17.8096790313721,31.1198043823242,3670176,392,3107,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-24 00:00:32.277463,-84.57091457756816,67.01834634160763,54.53121744925749,1.1419271185196537e-27,19.0,67.06,3.1865100272627664,67.11,7.6951,8.9454,10.8801,0.395,3.91,4.0073,7
4580,npp,2713,3227,10.2173442840576,-17.8135261535645,31.1206283569336,3670176,2713,2566,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-24 23:41:38.392077,-82.95920521915784,52.883764379452366,44.86396071223583,1.6305958010383497e-22,16.0,52.95,1.9513309067639726,53.03,5.3431,6.7895,9.3806,0.5205,5.2905,5.3179,7
4625,npp,1978,2563,7.23225450515747,-17.8111190795898,31.1194477081299,3670176,1978,2073,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-25 23:22:46.287054,-81.30861401074495,28.779487055913226,25.20768433586596,1.4050208487351658e-15,13.0,28.85,1.184412938166907,29.08,4.039,4.5296,5.4666,0.7802,5.8156,5.6423,7
123529,npp,1260,1908,7.38333702087402,-17.8105659484863,31.1223316192627,3670176,1260,1480,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-07-26 23:03:55.962362,94.26778403334407,7.371618555878285,6.5171794350282095,1.6898514578191708e-07,10.0,-7.31,1.0,-7.08,3.1718,3.7314,4.4049,0.947,7.1857,6.9923,7
5282,npp,2620,2565,6.94683790206909,-17.8133640289307,31.1187229156494,3670176,2620,2074,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-08-10 23:22:45.560027,-80.88112481199522,28.864668969109513,25.281496126122068,0.0003893913175846079,13.0,28.94,1.184412938166907,29.08,4.039,4.5296,5.4666,0.7802,5.5747,5.4196,7
131694,npp,1884,1910,4.88344669342041,-17.8100814819336,31.1235332489014,3670176,1884,1482,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-08-11 23:03:55.239586,96.81250459795012,7.2185977318278995,6.382306180603948,8.380287040941513e-10,10.0,-7.19,1.0,-7.08,3.1718,3.7314,4.4049,0.947,4.6858,4.6248,7
131875,npp,1182,1261,6.70247030258179,-17.8140563964844,31.118091583252,3670176,1181,941,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-08-12 22:45:06.698199,100.19423052601813,39.40521793306886,34.16474935137474,8.509288504830008e-17,7.0,-39.38,1.4276677814245327,-39.27,4.4796,4.9994,5.6772,0.7069,4.7267,4.7377,7
132052,npp,497,620,7.61397218704224,-17.8113613128662,31.1216926574707,3670176,500,404,196611,3866787,843,zwe_harare_43_17,-17.8125,31.12083333,43,17,zwe_harare,2012-08-13 22:26:21.713977,102.6036066265979,58.715927201561215,49.114225320255265,3.494323608788453e-23,4.0,-58.67,2.253202848596432,-58.65,6.2312,6.9172,8.0996,0.5109,3.8431,3.8898,7
