gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1337,1039,3.89585375785828,-17.7904281616211,30.9707927703857,3670144,1337,763,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-01 22:40:01.901498,101.0477781361803,47.23587609391407,40.50129127278314,0.005096519690023851,5.0,-47.22,1.646109783506203,-47.61,2.5676,4.314,6.4597,0.6246,2.4404,2.4333,2.3492639145930734,7
101122,npp,658,405,3.90032505989075,-17.7937927246094,30.9676647186279,3670144,661,231,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-02 22:21:16.890748,103.04676587885655,63.31818000910058,52.2256574189123,0.025846378087527294,2.0,-63.25,2.7445598364131496,-63.5,4.178,6.4846,9.4459,0.4155,1.7528,1.6206,1.1944212410569548,7
101502,npp,436,1905,6.52454471588135,-17.7943744659424,30.9717826843262,3670144,436,1477,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-05 23:05:05.112712,101.22004412610447,7.480617226056913,6.613762401473817,0.16002002594599737,9.0,-7.48,1.0,-8.29,1.6532,2.7182,4.6178,0.9912,6.5007,6.4674,3.8288432230019485,7
242,npp,2803,1256,7.27889823913574,-17.7884140014648,30.9699077606201,3670144,2804,937,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-06 22:46:16.547251,101.08934333390184,39.57299251010162,34.303853256407756,0.26525560028963296,6.0,-39.57,1.4276677814245327,-40.09,2.1143,3.6257,5.5777,0.7431,5.2533,5.4093,1.0355226702981994,7
287,npp,2117,614,6.7137303352356,-17.7918376922607,30.9690437316895,3670144,2118,399,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-07 22:27:29.763891,102.44912672076036,58.84773525489538,49.207129746461796,0.17216352656370607,3.0,-58.81,2.253202848596432,-59.1,3.5844,5.9849,7.6205,0.4502,3.0179,3.0225,0.183710060546717,7
377,npp,2618,2780,2.18429851531982,-17.7890453338623,30.9699440002441,3670144,2618,2236,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-09 23:30:10.118284,-82.02520295131585,38.21471866593245,33.18027711308443,0.07835994096207713,13.0,38.26,1.357151599901897,37.7,1.842,3.8137,5.6978,0.7065,1.4938,1.5432,0.25112951039496134,7
102372,npp,488,824,2.57089567184448,-17.7933330535889,30.9702472686768,3670144,488,613,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-12 22:33:42.607883,101.81663116589522,53.55797570432747,45.371045406948966,0.005942902534671313,4.0,-53.53,1.9513309067639726,-53.865,3.0227,4.7074,6.6504,0.5724,1.5996,1.4715,1.3735079789064168,7
512,npp,2885,198,6.14077854156494,-17.7891044616699,30.9710292816162,3670176,2887,98,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-13 22:14:57.593916,103.57519376658908,67.1355572292098,54.60059722477166,0.00015316684959727932,1.0,-67.05,3.1865100272627664,-67.27,6.0318,8.5714,11.0379,0.3144,1.9317,1.9304,1.9304,7
102502,npp,1773,3662,4.14898681640625,-17.7924346923828,30.9703464508057,3670144,1771,2966,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-13 23:55:18.637030,-83.79195026368814,63.002718474544736,52.02568249056335,0.005951138300860332,17.0,63.06,2.7445598364131496,62.75,2.9897,5.4398,8.636,0.4953,2.2241,2.0551,1.9569721800489717,7
102622,npp,1023,3002,2.41315317153931,-17.7899875640869,30.9724235534668,3670144,1022,2418,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-14 23:36:24.724803,-81.91553281023204,46.1888766430582,39.67349399447333,0.0005636076061541517,14.0,46.25,1.646109783506203,45.77,2.311,3.9614,6.6134,0.6802,1.7539,1.6414,1.6414,7
638,npp,2630,1689,0.611265182495117,-17.7945747375488,30.9681491851807,3670176,2630,1278,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-16 22:58:44.021665,100.48969774939806,19.618755608090922,17.279693296432846,5.941566675590877e-17,8.0,-19.63,1.0442604737599883,-20.32,1.605,2.8222,4.8161,0.9547,0.5772,0.5836,0.5836,7
683,npp,1930,1039,3.66868734359741,-17.7933139801025,30.9695148468018,3670176,1929,763,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-17 22:39:55.453382,101.19380142091593,47.223619821811674,40.492405468054635,1.55202000911194e-23,5.0,-47.22,1.646109783506203,-47.61,2.5676,4.314,6.4597,0.6246,2.3024,2.2914,2.2914,7
103103,npp,1248,404,1.79821193218231,-17.7919464111328,30.9675197601318,3670176,1253,231,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-18 22:21:08.664960,102.58809273547182,63.33416223267574,52.23700810579947,1.050409757439765e-28,2.0,-63.27,2.7445598364131496,-63.5,4.178,6.4846,9.4459,0.4155,0.9869,0.7472,0.7472,7
103112,npp,167,3882,15.43798828125,-17.7936611175537,30.9738960266113,3670176,168,3106,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-19 00:01:35.046480,-84.63075003584387,67.00040857951167,54.52433836360695,2.7307845612359976e-21,18.0,67.05,3.1865100272627664,66.74,3.9187,6.5563,8.8431,0.411,5.4817,6.3445,6.3445,7
773,npp,2483,3224,2.97414827346802,-17.7883586883545,30.9680995941162,3670176,2485,2563,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-19 23:42:41.136528,-83.35040274942048,52.81905927216447,44.817421697457746,1.6941496066037478e-27,15.0,52.87,1.9513309067639726,52.41,2.7796,4.1543,6.6448,0.6486,2.0896,1.929,1.929,7
103348,npp,1744,2559,0.676893770694733,-17.7936305999756,30.9671077728271,3670176,1743,2070,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-20 23:23:47.229097,-80.5876733853339,28.617867561091376,25.070117727801485,7.86208398276148e-33,12.0,28.66,1.184412938166907,28.05,1.7225,2.8238,4.4749,0.9542,0.8818,0.6459,0.6459,7
103468,npp,1005,1904,2.09772753715515,-17.7919235229492,30.9715003967285,3670176,1005,1477,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-21 23:04:56.881666,94.47379752784624,7.577480297323671,6.6993341277572505,2.1345527937296605e-34,9.0,-7.54,1.0,-8.29,1.6532,2.7182,4.6178,0.9912,2.0739,2.0793,2.0793,7
103586,npp,299,1255,0.783628344535828,-17.7918529510498,30.9689388275146,3670176,298,936,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-22 22:46:08.318175,100.65447190086778,39.608893617547,34.333727383848235,1.4262451259603206e-33,6.0,-39.61,1.4276677814245327,-40.09,2.1143,3.6257,5.5777,0.7431,0.7037,0.5824,0.5824,7
917,npp,2682,613,1.39724314212799,-17.7886829376221,30.9683799743652,3670176,2682,398,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-23 22:27:21.536714,102.28739485932475,58.8735972912423,49.22533193780398,1.380477074384523e-31,3.0,-58.83,2.253202848596432,-59.1,3.5844,5.9849,7.6205,0.4502,0.6584,0.629,0.629,7
103830,npp,870,3442,1.67151391506195,-17.7937335968018,30.9680099487305,3670176,871,2788,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-24 23:48:55.802524,-83.44026059057715,58.32389739245896,48.84153372090435,6.263582155154641e-32,16.0,58.38,2.253202848596432,58.05,3.0857,4.6198,7.4974,0.5832,1.3859,0.9749,0.9749,7
103949,npp,124,2779,2.95185017585754,-17.7943019866943,30.9701404571533,3670176,123,2235,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-25 23:30:01.905736,-81.29804171034228,38.161017190937756,33.13534296267581,2.1849386322194246e-29,13.0,38.22,1.357151599901897,37.7,1.842,3.8137,5.6978,0.7065,2.0594,2.0855,2.0855,7
1043,npp,2466,2124,1.90820097923279,-17.7897262573242,30.9743804931641,3670176,2466,1687,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-26 23:11:11.567554,-81.81865249347867,5.193975389315326,4.593526032882271,3.9994656967030087e-25,10.0,5.22,1.0,4.47,1.4966,2.6944,4.9355,1.0,1.9082,1.9082,1.9082,7
104180,npp,1754,1472,4.62286806106567,-17.7939338684082,30.9736328125,3670176,1754,1103,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-27 22:52:21.226792,100.27309132084423,30.428698216512412,26.618107129506534,2.9380730340565877e-19,7.0,-30.44,1.184412938166907,-31.0,1.7871,3.2817,5.4283,0.821,3.8268,3.7956,3.7956,7
104298,npp,1043,823,0.999948978424072,-17.7941303253174,30.9684734344482,3670176,1045,613,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-28 22:33:34.448365,102.10643661204134,53.58187422247949,45.38703139676994,4.433404445635484e-12,4.0,-53.56,1.9513309067639726,-53.865,3.0227,4.7074,6.6504,0.5724,0.7945,0.5724,0.5724,7
104417,npp,365,196,4.18513774871826,-17.7884960174561,30.9702415466309,3670176,363,97,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-29 22:14:47.669262,103.27840954673623,67.16834060774839,54.61808681040434,0.00020636260757845345,1.0,-67.08,3.1865100272627664,-67.27,6.0318,8.5714,11.0379,0.3144,1.3179,1.3156,1.3156,7
1169,npp,2325,3661,10.11302852630615,-17.7910423278809,30.9734630584717,3670176,2327,2965,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-29 23:55:10.493650,-84.09158662473425,62.98559519954921,52.01285628435237,6.525668833611951e-15,17.0,63.04,2.7445598364131496,62.75,2.9897,5.4398,8.636,0.4953,4.3972,5.0092,5.0092,7
104540,npp,1573,3000,0.736129701137543,-17.7888298034668,30.9681816101074,3670176,1574,2417,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-04-30 23:36:16.597681,-82.63293158082183,46.12516362241785,39.621954600886845,5.780348723764895e-07,14.0,46.18,1.5732132722552272,45.77,2.311,3.9614,6.6134,0.6802,0.6443,0.5007,0.5007,7
105591,npp,837,2340,0.79366809129715,-17.7881889343262,30.9706935882568,3670144,838,1889,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-01 23:17:24.484280,-81.0832716439343,17.43566516657784,15.371321783974608,0.006201044178728899,11.0,17.47,1.0442604737599883,16.87,1.424,2.8796,5.2855,0.9357,0.6969,0.7426,0.6403515030039357,7
105767,npp,119,1687,1.5105801820755,-17.7940158843994,30.9685306549072,3670144,119,1277,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-02 22:58:34.154678,100.1569615709355,19.73409422888496,17.379952239251434,0.03270835685794374,8.0,-19.74,1.0837787002826917,-20.32,1.605,2.8222,4.8161,0.9547,1.4842,1.4422,0.9028746490522185,7
1304,npp,2489,1037,2.82608580589294,-17.7931728363037,30.9680576324463,3670144,2489,762,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-03 22:39:45.608431,101.2037686988127,47.29637697862203,40.54812724126687,0.07786016831645544,5.0,-47.28,1.646109783506203,-47.61,2.5676,4.314,6.4597,0.6246,1.7905,1.7651,0.48127021960162275,7
106127,npp,1789,403,13.353476524353,-17.7936573028564,30.9714221954346,3670144,1787,229,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-04 22:20:58.840378,102.64893680029685,63.36132722540971,52.25206148374954,0.1483134421929697,2.0,-63.29,2.7445598364131496,-63.5,4.178,6.4846,9.4459,0.4155,5.1972,5.5485,3.1029720999468284,7
106137,npp,723,3878,9.32955741882324,-17.7917098999023,30.9677104949951,3670144,726,3104,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-05 00:01:25.223916,-84.70641851488442,66.93914432277563,54.485450338230066,0.10396085100038659,18.0,66.98,3.1865100272627664,66.74,3.9187,6.5563,8.8431,0.411,3.5647,3.8341,2.119898253512807,7
1394,npp,3021,3221,11.518461227417,-17.7915306091309,30.9717769622803,3670144,3020,2560,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-05 23:42:29.562443,-82.70564606107482,52.729785298319186,44.74834069777031,0.24957066803928601,15.0,52.79,1.9513309067639726,52.41,2.7796,4.1543,6.6448,0.6486,6.4684,7.4708,3.355650201704017,7
1439,npp,2280,2557,8.47645092010498,-17.7947883605957,30.9707832336426,3670144,2280,2068,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-06 23:23:37.457228,-81.21489857477557,28.51656767803556,24.98215545390803,0.19615291445583663,12.0,28.56,1.184412938166907,28.05,1.7225,2.8238,4.4749,0.9542,7.4669,8.088,4.85365105707438,7
106670,npp,1555,1902,8.88597965240479,-17.7945365905762,30.9729881286621,3670144,1555,1474,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-07 23:04:47.133585,101.5623653984525,7.652279677369461,6.7649629642033675,0.13133300406230367,9.0,-7.66,1.0,-8.29,1.6532,2.7182,4.6178,0.9912,8.8622,8.8081,6.6425611190786285,7
106791,npp,846,1252,3.14364671707153,-17.7884960174561,30.970458984375,3670144,845,933,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-08 22:45:56.805881,100.16507779218513,39.729646234362754,34.43131735186015,0.08229665559613783,6.0,-39.72,1.4276677814245327,-40.09,2.1143,3.6257,5.5777,0.7431,2.3568,2.3362,0.9792173532108743,7
106892,npp,156,611,8.25396633148193,-17.7927703857422,30.9705028533936,3670144,155,396,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-09 22:27:10.038980,102.39046832244226,58.9205713902641,49.25539417564287,0.04516877575846845,3.0,-58.88,2.253202848596432,-59.1,3.5844,5.9849,7.6205,0.4502,3.7015,3.716,2.971215847631268,7
107072,npp,1413,3438,2.40594339370728,-17.7928142547607,30.9689502716064,3670144,1414,2785,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-10 23:48:44.315706,-83.68538500423915,58.24808633953223,48.78583936065313,0.03625178395097902,16.0,58.29,2.253202848596432,58.05,3.0857,4.6198,7.4974,0.5832,1.7119,1.4032,0.805447377122629,7
107244,npp,665,2775,0.898546159267426,-17.7923259735107,30.967399597168,3670144,665,2231,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-11 23:29:50.427039,-81.9202150803519,38.00941030680056,33.00817561782271,0.0168867974258619,13.0,38.06,1.357151599901897,37.7,1.842,3.8137,5.6978,0.7065,0.5464,0.6348,0.3563550145902494,7
1718,npp,2276,1469,4.26449918746948,-17.7953453063965,30.9726543426514,3670176,2276,1101,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-13 22:52:09.772297,100.42224440784189,30.59198795908048,26.7564202026293,0.00017548589087403824,7.0,-30.59,1.184412938166907,-31.0,1.7871,3.2817,5.4283,0.821,3.5242,3.5013,3.5013,7
1808,npp,2858,3655,2.56117844581604,-17.789571762085,30.970100402832,3670176,2857,2961,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-15 23:54:57.279321,-83.97724912748218,62.88301859161325,51.94216824991458,2.310453624801912e-08,17.0,62.92,2.7445598364131496,62.75,2.9897,5.4398,8.636,0.4953,1.6456,1.2686,1.2686,7
1853,npp,2105,2996,7.62125778198242,-17.7936019897461,30.9733963012695,3670176,2105,2413,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-16 23:36:03.396318,-82.43527553371982,45.99864254674959,39.518298004439295,1.0520569377863586e-15,14.0,46.04,1.5732132722552272,45.77,2.311,3.9614,6.6134,0.6802,5.0208,5.1838,5.1838,7
108298,npp,1367,2336,2.99181604385376,-17.789493560791,30.974479675293,3670176,1367,1885,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-17 23:17:11.294764,-81.10904460680992,17.22393390610619,15.185169129698767,1.871082698334059e-22,11.0,17.25,1.0442604737599883,16.87,1.424,2.8796,5.2855,0.9357,2.8018,2.7994,2.7994,7
108472,npp,647,1683,1.99200904369354,-17.7923183441162,30.9711875915527,3670176,647,1273,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-18 22:58:20.970706,99.0138495683907,19.961259647508342,17.576964224151773,4.779690326208783e-28,8.0,-19.95,1.0837787002826917,-20.32,1.605,2.8222,4.8161,0.9547,1.9284,1.9018,1.9018,7
1952,npp,2999,1033,1.004436075687408,-17.7882919311523,30.9682159423828,3670176,3000,759,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-19 22:39:32.425253,101.45549828856198,47.42608425057726,40.64803019984339,2.3190931340580218e-32,5.0,-47.41,1.646109783506203,-47.61,2.5676,4.314,6.4597,0.6246,0.6839,0.6273,0.6273,7
1997,npp,2314,399,2.06934487819672,-17.7912826538086,30.9677410125732,3670176,2313,226,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-20 22:20:45.655587,102.83610130290646,63.443026757060196,52.30113577257508,2.171749203721987e-37,2.0,-63.37,2.7445598364131496,-63.5,4.178,6.4846,9.4459,0.4155,1.0857,0.8598,0.8598,7
108832,npp,1231,3872,11.8416481018066,-17.794469833374,30.9722213745117,3670176,1228,3100,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-21 00:01:10.259752,-84.30086297227453,66.85012494534627,54.42836271938057,5.119604549906771e-35,18.0,66.88,3.1865100272627664,66.74,3.9187,6.5563,8.8431,0.411,4.3531,4.8665,4.8665,7
109000,npp,472,3215,1.43256986141205,-17.7935981750488,30.9678001403809,3670176,472,2557,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-21 23:42:16.375124,-83.03767908127594,52.585376990637116,44.63715324308345,1.832648370737431e-33,15.0,52.63,1.9513309067639726,52.41,2.7796,4.1543,6.6448,0.6486,1.2996,0.9292,0.9292,7
2087,npp,2800,2551,0.998323678970337,-17.7904243469238,30.9707679748535,3670176,2802,2065,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-22 23:23:22.486533,-80.50658339368984,28.245020165918454,24.74830477730007,2.661780310987442e-33,12.0,28.28,1.184412938166907,28.05,1.7225,2.8238,4.4749,0.9542,1.1531,0.9526,0.9526,7
2132,npp,2074,1896,0.872921347618103,-17.7923049926758,30.9695339202881,3670176,2074,1469,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-23 23:04:32.132499,98.56753702443399,7.994376057652005,7.066711054270738,8.994743085098241e-32,9.0,-8.0,1.0,-8.29,1.6532,2.7182,4.6178,0.9912,0.8491,0.8653,0.8653,7
109524,npp,1364,1248,1.38084840774536,-17.790584564209,30.9706726074219,3670176,1365,930,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-24 22:45:43.592399,101.09480320200983,39.881125448420626,34.55406266259016,1.5079606677229644e-28,6.0,-39.87,1.4276677814245327,-40.09,2.1143,3.6257,5.5777,0.7431,1.122,1.0262,1.0262,7
109695,npp,656,607,6.78628635406494,-17.7945785522461,30.972375869751,3670176,660,393,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-25 22:26:55.021688,102.25716323506286,59.02382412431937,49.323529831278954,1.2777950444845473e-23,3.0,-58.97,2.253202848596432,-59.1,3.5844,5.9849,7.6205,0.4502,3.0501,3.0552,3.0552,7
109883,npp,1910,3432,8.51029300689697,-17.7922306060791,30.9719886779785,3670176,1911,2779,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-26 23:48:29.298881,-83.60805526776709,58.11056816994513,48.68345286718094,1.153423339781931e-25,16.0,58.15,2.2013981571160284,58.05,3.0857,4.6198,7.4974,0.5832,4.4617,4.9635,4.9635,7
110058,npp,1160,2769,0.5831500291824341,-17.788745880127,30.9683570861816,3670176,1160,2226,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-27 23:29:35.416680,-81.9524012337555,37.76956318602602,32.80577018590973,9.65123766075489e-20,13.0,37.82,1.357151599901897,37.7,1.842,3.8137,5.6978,0.7065,0.314,0.412,0.412,7
110229,npp,427,2113,0.5709957480430601,-17.7884922027588,30.9678859710693,3670176,427,1677,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-28 23:10:43.313500,-77.01836852558702,4.563051932835993,4.0354011347398435,2.5486691168556804e-12,10.0,4.58,1.0,4.47,1.4966,2.6944,4.9355,1.0,0.571,0.571,0.571,7
2375,npp,2783,1462,0.545855313539505,-17.7890968322754,30.9684028625488,3670176,2783,1097,196611,3866787,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-29 22:51:52.989663,99.13038824396966,30.930071025445645,27.04263082949408,0.00026290757924385036,7.0,-30.91,1.2365102219381485,-31.0,1.7871,3.2817,5.4283,0.821,0.4819,0.4482,0.4482,7
110760,npp,291,3648,6.83535671234131,-17.7942771911621,30.9695110321045,3670144,293,2957,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-05-31 23:54:42.287495,-84.22427967115821,62.75549219277463,51.85397852572542,0.009138632094314664,17.0,62.79,2.6065528283652384,62.75,2.9897,5.4398,8.636,0.4953,3.2298,3.3857,3.235013862421924,7
2510,npp,2607,2989,8.58671379089355,-17.794942855835,30.9736614227295,3670144,2605,2407,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-01 23:35:46.629126,-81.96377097843751,45.757450713509606,39.323292380717824,0.044324457161637645,14.0,45.81,1.5732132722552272,45.77,2.311,3.9614,6.6134,0.6802,5.6345,5.8405,5.109637746108931,7
112262,npp,1852,2329,8.11040449142456,-17.792573928833,30.9731101989746,3670144,1852,1878,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-02 23:16:54.531097,-79.53767600085767,16.843226999401722,14.850725501219655,0.10563916603959704,11.0,16.87,1.0442604737599883,16.87,1.424,2.8796,5.2855,0.9357,7.7035,7.5887,5.846824657695863,7
112431,npp,1130,1676,5.30027103424072,-17.7917919158936,30.9689311981201,3670144,1130,1267,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-03 22:58:04.210800,99.63523367767172,20.305285564089008,17.875743071613716,0.21676588263147703,8.0,-20.32,1.0837787002826917,-20.32,1.605,2.8222,4.8161,0.9547,4.9809,5.0602,1.4859655549170707,7
112598,npp,425,1027,6.11943817138672,-17.7922992706299,30.968074798584,3670144,425,755,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-04 22:39:15.674881,101.22089126728574,47.629344045097945,40.805115662842965,0.24101916806681326,5.0,-47.61,1.646109783506203,-47.61,2.5676,4.314,6.4597,0.6246,3.7912,3.822,-0.15214483299569403,7
2636,npp,2810,394,15.7069940567017,-17.793628692627,30.9727745056152,3670144,2809,222,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-05 22:20:28.918767,102.75738582850356,63.548929635009564,52.36535632704589,0.14585634536504793,2.0,-63.47,2.7445598364131496,-63.5,4.178,6.4846,9.4459,0.4155,6.0547,6.5265,4.121486963313002,7
112780,npp,1725,3864,9.90431976318359,-17.7894763946533,30.9707412719727,3670144,1723,3096,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-06 00:00:53.523911,-84.2608101011537,66.71442549785084,54.34240430770854,0.1471430555124587,18.0,66.74,3.1865100272627664,66.74,3.9187,6.5563,8.8431,0.411,3.7451,4.0703,1.6440705076886988,7
112944,npp,965,3208,9.21001434326172,-17.7928047180176,30.9719886779785,3670144,966,2552,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-06 23:41:59.650563,-83.0368017260187,52.389737452462555,44.48554909484281,0.10431487612949307,15.0,52.44,1.847645286154319,52.41,2.7796,4.1543,6.6448,0.6486,5.4307,5.9735,4.253460762873061,7
113115,npp,220,2544,4.83084392547607,-17.794376373291,30.9712104797363,3670144,219,2058,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-07 23:23:05.775665,-80.36338716953989,27.906347909362307,24.45582345352532,0.06740434703484507,12.0,27.95,1.184412938166907,28.05,1.7225,2.8238,4.4749,0.9542,4.3889,4.6095,3.498075379134491,7
2762,npp,2563,1889,1.26412391662598,-17.788480758667,30.9679069519043,3670144,2563,1463,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-08 23:04:15.461908,100.30375065137689,8.417127517395869,7.439419113233695,0.03787104980409971,9.0,-8.41,1.0,-8.29,1.6532,2.7182,4.6178,0.9912,1.2403,1.253,0.6285474383789933,7
113456,npp,1836,1240,1.24551320075989,-17.7925910949707,30.9680252075195,3670144,1835,923,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-09 22:45:25.150695,100.74701177078019,40.174888514907146,34.79425476620619,0.016611377058027125,6.0,-40.17,1.4276677814245327,-40.09,2.1143,3.6257,5.5777,0.7431,1.0272,0.9256,0.6516963979188521,7
113623,npp,1142,601,2.61410331726074,-17.7903861999512,30.9732875823975,3670144,1143,387,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-10 22:26:38.393080,102.55996859229514,59.171893778489626,49.42407955242378,0.0037228657549657133,3.0,-59.11,2.253202848596432,-59.1,3.5844,5.9849,7.6205,0.4502,1.1984,1.1769,1.1155139790345132,7
2888,npp,2393,3424,8.41565036773682,-17.7916011810303,30.9721221923828,3670144,2393,2771,196611,3866755,557,zwe_harare_7_12,-17.79166667,30.97083333,7,12,zwe_harare,2012-06-11 23:48:10.899407,-83.29125969441168,57.91334551586249,48.54172812907085,0.0049730160004719404,16.0,57.96,2.2013981571160284,58.05,3.0857,4.6198,7.4974,0.5832,4.4187,4.9083,4.826300356564164,7
