gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,212,12.7310171127319,-17.812126159668,31.069896697998,3670176,2887,105,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-13 22:14:57.593916,103.5442015888343,66.89619855996645,54.45811210219017,0.0001598670827859914,2.0,-66.81,3.1865100272627664,-67.05,13.998,17.9045,24.3479,0.3746,5.0831,4.7688,7
102744,npp,275,2356,6.65842437744141,-17.8103523254395,31.0686359405518,3670176,276,1903,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-15 23:17:34.371133,-81.7663820012074,18.322743592914055,16.147757720107506,2.2399767963143423e-09,12.0,18.35,1.0442604737599883,17.58,5.9781,7.1075,8.817,0.9436,6.2766,6.2829,7
638,npp,2630,1703,6.11992788314819,-17.8118381500244,31.0694961547852,3670176,2630,1290,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-16 22:58:44.021665,100.47580129174129,18.847090868079167,16.60588205964766,6.554850329997798e-17,9.0,-18.86,1.0442604737599883,-19.58,6.1141,7.1407,8.4446,0.9392,5.7291,5.7479,7
103103,npp,1248,418,12.8116073608398,-17.8153400421143,31.0643119812012,3670176,1253,240,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-18 22:21:08.664960,102.54498880663833,63.06271372882109,52.060549785827256,1.110753109049692e-28,3.0,-63.01,2.6065528283652384,-63.24,12.6125,15.0155,18.9708,0.4466,5.8611,5.7223,7
103112,npp,169,3895,20.6866989135742,-17.8155708312988,31.0660514831543,3670176,169,3113,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-19 00:01:35.046480,-84.5984880821404,67.22021523680475,54.65487531594789,2.9635569417298438e-21,19.0,67.27,3.1865100272627664,66.99,16.2437,22.4676,26.4106,0.2985,6.1478,6.175,7
773,npp,2485,3238,22.1328125,-17.8125152587891,31.063138961792,3670176,2486,2579,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-19 23:42:41.136528,-83.2854447174983,53.192464395647434,45.09833085208023,1.8076034327963287e-27,16.0,53.24,1.9513309067639726,52.83,12.6708,14.9183,19.6953,0.4496,10.4039,9.95,7
103348,npp,1745,2574,12.424090385437,-17.8115100860596,31.0650329589844,3670176,1746,2081,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-20 23:23:49.008377,-82.45443332612368,29.328367164551985,25.67867546047976,8.204845061503615e-33,13.0,29.36,1.184412938166907,28.71,7.6945,9.1082,10.9584,0.7363,9.5062,9.1482,7
103468,npp,1006,1918,8.28168392181396,-17.8143653869629,31.068696975708,3670176,1006,1490,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-21 23:04:56.881666,93.34566684397906,6.7735314626619285,5.989324285713713,2.1712042039611416e-34,10.0,-6.73,1.0,-7.48,5.9865,7.153,8.2817,0.9376,7.8353,7.7649,7
103586,npp,299,1270,7.5689640045166,-17.8105792999268,31.0701560974121,3670176,299,948,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-22 22:46:08.318175,100.61801534802126,39.04407686141301,33.86694730694083,1.4178133881504374e-33,7.0,-39.04,1.4276677814245327,-39.57,7.9674,9.4252,11.3163,0.7116,5.4064,5.3858,7
917,npp,2682,627,12.3285751342773,-17.8098907470703,31.0684967041016,3670176,2682,411,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-23 22:27:21.536714,102.25480883710848,58.54627676080988,48.99558858597789,1.3360617164429324e-31,4.0,-58.51,2.253202848596432,-58.81,12.3097,14.6038,18.8127,0.4592,5.6969,5.6618,7
103830,npp,871,3456,24.0595932006836,-17.8110275268555,31.0671424865723,3670176,872,2801,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-24 23:48:55.802524,-83.43318610059022,58.647098655913275,49.069144577382666,6.141360590307389e-32,17.0,58.7,2.253202848596432,58.36,14.4979,18.6398,23.1847,0.3598,9.112,8.6567,7
103949,npp,125,2793,19.1548843383789,-17.8132305145264,31.0688343048096,3670176,124,2247,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-25 23:30:01.905736,-81.27916228241746,38.722104879504265,33.60086976230251,2.0887482370022226e-29,14.0,38.78,1.4276677814245327,38.3,9.8879,11.5234,14.6519,0.582,12.0521,11.1482,7
1043,npp,2467,2137,5.84264135360718,-17.810302734375,31.0641117095947,3670176,2467,1700,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-26 23:11:11.567554,-81.17364712931828,5.944133937269661,5.256474838099848,3.754843103893682e-25,11.0,5.97,1.0,5.28,5.43,6.7067,8.0377,1.0,5.8426,5.8426,7
104180,npp,1754,1485,7.48330307006836,-17.8104209899902,31.0666389465332,3670176,1754,1114,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-27 22:52:21.226792,100.23921985048061,29.81292295907288,26.092266766726084,2.7015199694801055e-19,8.0,-29.83,1.184412938166907,-30.35,6.9441,8.2159,9.4257,0.8163,6.0881,6.1086,7
104298,npp,1043,837,12.7232694625854,-17.8142890930176,31.0662097930908,3670176,1045,628,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-28 22:33:34.448365,102.07586476092885,53.20253222586573,45.10280702636722,4.004837511021184e-12,5.0,-53.18,1.9513309067639726,-53.5,9.2331,11.2317,15.1517,0.5971,7.471,7.5973,7
104417,npp,365,210,12.5759449005127,-17.81125831604,31.0694484710693,3670176,363,104,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-29 22:14:47.669262,103.24651660861313,66.92868762621751,54.47556055668147,0.000197039785889917,2.0,-66.85,3.1865100272627664,-67.05,13.998,17.9045,24.3479,0.3746,5.0344,4.7107,7
1169,npp,2327,3675,20.807918548584,-17.8138999938965,31.0690460205078,3670176,2328,2975,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-29 23:55:10.493650,-84.05314808896435,63.251387916860864,52.1859293332724,5.9351760962870394e-15,18.0,63.3,2.7445598364131496,63.02,13.7619,20.8079,26.9682,0.3223,6.7067,6.7067,7
104540,npp,1575,3015,13.0999822616577,-17.8153381347656,31.0698413848877,3670176,1575,2427,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-04-30 23:36:16.597681,-82.54547425861232,46.60836483913167,40.0059706723488,5.193115569513638e-07,15.0,46.66,1.646109783506203,46.25,11.7287,15.1652,17.4858,0.4422,5.452,5.7933,7
1718,npp,2276,1482,8.79730319976807,-17.8121204376221,31.0659141540527,3670176,2276,1111,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-13 22:52:09.772297,100.38827272217797,29.976002831178125,26.230659201971385,0.00018112435121476274,8.0,-29.97,1.184412938166907,-30.35,6.9441,8.2159,9.4257,0.8163,7.1975,7.1813,7
1808,npp,2860,3669,30.5557727813721,-17.812557220459,31.0648708343506,3670176,2858,2971,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-15 23:54:57.279321,-83.93824411781469,63.14766426356547,52.114823195319914,2.544101644931628e-08,18.0,63.19,2.7445598364131496,63.02,13.7619,20.8079,26.9682,0.3223,10.2584,9.8485,7
1853,npp,2106,3009,13.1621026992798,-17.8111972808838,31.0634460449219,3670176,2106,2423,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-16 23:36:03.396318,-82.41018192507487,46.42472068431164,39.857234347402766,1.1480588657208246e-15,15.0,46.47,1.646109783506203,46.25,11.7287,15.1652,17.4858,0.4422,5.4898,5.8208,7
108298,npp,1368,2349,6.65664720535278,-17.8096809387207,31.0660648345947,3670176,1368,1897,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-17 23:17:11.294764,-80.96609105519059,17.937109415493172,15.809274637146833,2.0161525431981466e-22,12.0,17.97,1.0442604737599883,17.58,5.9781,7.1075,8.817,0.9436,6.2749,6.2812,7
108472,npp,648,1696,8.15528392791748,-17.814624786377,31.0626430511475,3670176,648,1285,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-18 22:58:20.970706,98.77953641981037,19.259592208539658,16.964669975714617,5.050392866406216e-28,9.0,-19.25,1.0442604737599883,-19.58,6.1141,7.1407,8.4446,0.9392,7.6782,7.6595,7
1952,npp,3000,1047,11.6710090637207,-17.8142948150635,31.0654621124268,3670176,3000,769,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-19 22:39:32.425253,101.36639666555666,46.969767903372265,40.28751928984838,2.4013328782305808e-32,6.0,-46.96,1.646109783506203,-47.18,9.2778,11.256,13.6136,0.5958,6.9588,6.954,7
1997,npp,2314,413,18.0826625823975,-17.8128490447998,31.065113067627,3670176,2313,236,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-20 22:20:45.655587,102.80466732100092,63.17239101053554,52.125630589735096,2.192990558011592e-37,3.0,-63.1,2.7445598364131496,-63.24,12.6125,15.0155,18.9708,0.4466,7.8242,8.0766,7
109000,npp,473,3230,22.9503784179688,-17.8119297027588,31.0699558258057,3670176,473,2569,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-21 23:42:16.375124,-83.02426970015796,52.98591875696592,44.93909826887705,1.875184678986772e-33,16.0,53.03,1.9513309067639726,52.83,12.6708,14.9183,19.6953,0.4496,10.8229,10.3176,7
2087,npp,2802,2566,11.2108144760132,-17.8151035308838,31.0662174224854,3670176,2802,2075,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-22 23:23:24.265763,-82.28928642463569,28.94833840272367,25.351230379105594,2.6560506831258976e-33,13.0,28.99,1.184412938166907,28.71,7.6945,9.1082,10.9584,0.7363,8.4819,8.2549,7
2132,npp,2075,1910,7.47010517120361,-17.8148784637451,31.0670013427734,3670176,2075,1482,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-23 23:04:32.132499,97.96038782129513,7.182946642932436,6.350313008418916,8.754864877735952e-32,10.0,-7.19,1.0,-7.48,5.9865,7.153,8.2817,0.9376,7.0237,7.0039,7
109524,npp,1365,1262,9.10187721252441,-17.8152141571045,31.0646724700928,3670176,1365,942,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-24 22:45:43.592399,100.99168421248902,39.35223467715587,34.11762022358722,1.4338725420879202e-28,7.0,-39.34,1.4276677814245327,-39.57,7.9674,9.4252,11.3163,0.7116,6.4802,6.4766,7
109695,npp,656,620,12.3097343444824,-17.8142318725586,31.0663089752197,3670176,660,405,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-25 22:26:55.021688,102.22771541063902,58.71877072204172,49.10997264454818,1.1888873035538883e-23,4.0,-58.67,2.253202848596432,-58.81,12.3097,14.6038,18.8127,0.4592,5.6885,5.6531,7
109883,npp,1911,3446,29.7036533355713,-17.8094539642334,31.0703449249268,3670176,1912,2791,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-26 23:48:29.298881,-83.59877609311,58.43334324047311,48.91139749044626,1.082255082164337e-25,17.0,58.47,2.253202848596432,58.36,14.4979,18.6398,23.1847,0.3598,11.6169,10.6874,7
110058,npp,1162,2783,10.6368370056152,-17.8151016235352,31.0652332305908,3670176,1161,2238,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-27 23:29:35.416680,-81.83489178105573,38.33037692004575,33.27177445694568,8.879921006565397e-20,14.0,38.38,1.357151599901897,38.3,9.8879,11.5234,14.6519,0.582,6.0534,6.1907,7
2375,npp,2784,1476,9.52735805511475,-17.8146533966064,31.0669860839844,3670176,2786,1107,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-05-29 22:51:52.989663,98.94633385597307,30.274268954431935,26.48342922571265,0.0002516339888454618,8.0,-30.25,1.184412938166907,-30.35,6.9441,8.2159,9.4257,0.8163,7.8139,7.7772,7
114145,npp,908,2119,9.71879291534424,-17.8100090026855,31.0644474029541,3670176,908,1683,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-13 23:10:24.927124,-72.39434654565419,4.933477334523593,4.362676177915777,5.693923979121742e-10,11.0,4.93,1.0,5.28,5.43,6.7067,8.0377,1.0,9.7188,9.7188,7
114278,npp,190,1468,10.5734519958496,-17.8108577728271,31.0644035339355,3670176,190,1101,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-14 22:51:34.613483,99.54800495446187,30.632348068286056,26.78787489753962,3.5440450339017777e-17,8.0,-30.63,1.184412938166907,-30.35,6.9441,8.2159,9.4257,0.8163,8.6971,8.6311,7
3014,npp,2562,821,16.8825416564941,-17.8134517669678,31.0667858123779,3670176,2564,610,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-15 22:32:47.860808,102.02048419200106,53.650826204204755,45.430361548607785,1.5899960439427052e-23,5.0,-53.61,1.9513309067639726,-53.5,9.2331,11.2317,15.1517,0.5971,9.6025,10.0808,7
114506,npp,1864,195,27.4856700897217,-17.8135890960693,31.0661144256592,3670176,1864,96,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-16 22:14:01.107360,103.60898706408447,67.19417017617553,54.6218651188658,1.4846935550456888e-28,2.0,-67.1,3.1865100272627664,-67.05,13.998,17.9045,24.3479,0.3746,9.7134,10.2955,7
114514,npp,765,3653,28.2107429504395,-17.809419631958,31.069299697876,3670176,763,2960,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-16 23:54:22.154009,-83.89146892446111,62.85467755244836,51.9167152398071,3.773846189490619e-21,18.0,62.88,2.7445598364131496,63.02,13.7619,20.8079,26.9682,0.3223,9.4039,9.0927,7
3104,npp,3065,2994,12.4256048202515,-17.8152275085449,31.0651760101318,3670176,3065,2412,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-17 23:35:28.279731,-82.4802594557166,45.93192427384391,39.461356698521705,3.219311689820235e-27,15.0,45.98,1.5732132722552272,46.25,11.7287,15.1652,17.4858,0.4422,4.9652,5.4951,7
3149,npp,2324,2334,11.5380887985229,-17.8132648468018,31.0636081695557,3670176,2324,1884,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-18 23:16:36.187591,-81.6286856684387,17.12667966129621,15.098661923753204,2.7574279385314976e-32,12.0,17.14,1.0442604737599883,17.58,5.9781,7.1075,8.817,0.9436,10.9495,10.8874,7
114855,npp,1600,1681,8.1964282989502,-17.8151626586914,31.0643482208252,3670176,1599,1271,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-19 22:57:44.097601,98.74676710634165,20.039091561537685,17.6435497748064,4.6899553785007236e-35,9.0,-20.05,1.0837787002826917,-19.58,6.1141,7.1407,8.4446,0.9392,7.6807,7.6982,7
114969,npp,892,1032,6.79607391357422,-17.8090534210205,31.0659999847412,3670176,891,758,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-20 22:38:55.561810,101.08192113923806,47.462479749825974,40.673521606720044,9.867066497068493e-34,6.0,-47.44,1.646109783506203,-47.18,9.2778,11.256,13.6136,0.5958,3.9973,4.0493,7
115106,npp,1418,3212,13.4347658157349,-17.8089904785156,31.0648193359375,3670176,1418,2555,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-22 23:41:38.973050,-82.65800167209326,52.49254579310442,44.56285170092809,8.760767345204876e-32,16.0,52.55,1.9513309067639726,52.83,12.6708,14.9183,19.6953,0.4496,5.9464,6.0397,7
115220,npp,672,2548,17.9901084899902,-17.8122005462646,31.0637378692627,3670176,674,2063,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-23 23:22:45.061672,-80.88064938227552,28.107444120080196,24.628598182516573,1.0204517550356886e-28,13.0,28.14,1.184412938166907,28.71,7.6945,9.1082,10.9584,0.7363,14.2056,13.2467,7
3338,npp,3014,1894,6.38359642028809,-17.8111152648926,31.0674133300781,3670176,3014,1467,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-24 23:03:54.740600,97.90035729634282,8.13193713535976,7.187770452503626,9.170314780160715e-24,10.0,-8.12,1.0,-7.48,5.9865,7.153,8.2817,0.9376,5.9372,5.9852,7
115575,npp,1608,605,17.3203735351562,-17.8128528594971,31.06813621521,3670176,1608,390,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-26 22:26:17.663642,102.4570861358686,59.07137866790045,49.35403123717327,3.0250063406663936e-09,4.0,-59.02,2.253202848596432,-58.81,12.3097,14.6038,18.8127,0.4592,7.9123,7.9542,7
3464,npp,2874,3429,26.8858623504639,-17.8119602203369,31.0664901733398,3670176,2873,2776,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-06-27 23:47:51.949182,-83.94372331669,58.03508839281186,48.62806339685546,1.9926268859653307e-11,17.0,58.08,2.2013981571160284,58.36,14.4979,18.6398,23.1847,0.3598,10.4525,9.6736,7
4022,npp,2972,1249,10.6065111160278,-17.8125438690186,31.0664119720459,3670176,2971,930,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-11 22:45:06.358070,100.59581352787414,39.853881798247215,34.53161416382538,0.00016504145704811894,7.0,-39.83,1.4276677814245327,-39.57,7.9674,9.4252,11.3163,0.7116,7.5341,7.5472,7
4067,npp,2291,609,18.4805297851562,-17.8124027252197,31.0656070709229,3670176,2293,394,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-12 22:26:21.369015,102.68406317868471,58.98110774394185,49.2943630959518,1.815386708319563e-11,4.0,-58.92,2.253202848596432,-58.81,12.3097,14.6038,18.8127,0.4592,8.4272,8.487,7
121240,npp,484,3435,31.0146160125732,-17.8127136230469,31.0664405822754,3670176,486,2782,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-13 23:47:55.641127,-83.61057634457576,58.161509601244596,48.72113199825084,2.101880132046439e-08,17.0,58.22,2.253202848596432,58.36,14.4979,18.6398,23.1847,0.3598,12.1987,11.1591,7
4157,npp,2801,2774,16.6284446716309,-17.8125343322754,31.0701179504395,3670176,2802,2229,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-14 23:29:03.533037,-82.3778789260675,37.94769135347061,32.954800868457774,1.4281423280286425e-15,14.0,38.02,1.357151599901897,38.3,9.8879,11.5234,14.6519,0.582,10.4682,9.6778,7
4202,npp,2078,2117,5.90173530578613,-17.8093280792236,31.0641269683838,3670176,2078,1681,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-15 23:10:11.424962,-74.12959054606729,4.788361056116409,4.2347299994546885,2.88530387465826e-22,11.0,4.81,1.0,5.28,5.43,6.7067,8.0377,1.0,5.9017,5.9017,7
121750,npp,1373,1467,12.9492769241333,-17.8144645690918,31.0650939941406,3670176,1372,1100,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-16 22:51:22.877820,99.35386165845009,30.71343867819718,26.859464866381632,7.2063621364905475e-28,8.0,-30.68,1.184412938166907,-30.35,6.9441,8.2159,9.4257,0.8163,10.7031,10.5705,7
121918,npp,684,819,11.0687856674194,-17.8099822998047,31.067008972168,3670176,683,608,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-17 22:32:36.108272,101.86861634906832,53.70216922633779,45.47443478669792,3.905195758429414e-32,5.0,-53.66,1.9513309067639726,-53.5,9.2331,11.2317,15.1517,0.5971,6.6231,6.6094,7
122095,npp,15,193,19.9079723358154,-17.813196182251,31.0630950927734,3670176,21,96,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-18 22:13:51.121684,103.38954679985753,67.22856962413665,54.65037877227561,3.0929477823003785e-35,2.0,-67.14,3.1865100272627664,-67.05,13.998,17.9045,24.3479,0.3746,7.3354,7.4571,7
4337,npp,1974,3655,35.5051345825195,-17.8117561340332,31.0659790039062,3670176,1975,2961,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-18 23:54:13.946532,-83.90400120800226,62.86862590368912,51.932844551525626,2.8286913820223024e-32,18.0,62.92,2.7445598364131496,63.02,13.7619,20.8079,26.9682,0.3223,12.0617,11.4438,7
122279,npp,1229,2996,15.6179885864258,-17.81223487854,31.0667724609375,3670176,1228,2413,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-19 23:35:20.067317,-82.35652892952695,45.98346296507535,39.50681689445902,1.3794558334723484e-33,15.0,46.04,1.5732132722552272,46.25,11.7287,15.1652,17.4858,0.4422,6.9944,6.9069,7
122453,npp,501,2337,8.94259166717529,-17.8135929107666,31.0675411224365,3670176,501,1886,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-20 23:16:29.746647,-80.66274887291456,17.235639777729933,15.195606787654397,4.069190195066591e-33,12.0,17.31,1.0442604737599883,17.58,5.9781,7.1075,8.817,0.9436,8.464,8.4383,7
4445,npp,2845,1684,8.57608127593994,-17.8112697601318,31.0655269622803,3670176,2845,1274,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-21 22:57:39.425924,98.76351219041744,19.919251461298458,17.540723185227172,4.899855125837496e-31,9.0,-19.9,1.0837787002826917,-19.58,6.1141,7.1407,8.4446,0.9392,8.031,8.0547,7
4490,npp,2151,1036,12.1980390548706,-17.8156490325928,31.0694828033447,3670176,2151,761,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-22 22:38:52.660829,101.35382461635983,47.34711169870675,40.58743860839728,4.817196087066493e-27,6.0,-47.31,1.646109783506203,-47.18,9.2778,11.256,13.6136,0.5958,7.279,7.268,7
122988,npp,1474,402,25.4745140075684,-17.8095855712891,31.0670623779297,3670176,1477,228,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-23 22:20:07.673243,103.10803582522209,63.388303435282424,52.268753991168786,2.961748060122259e-21,3.0,-63.31,2.7445598364131496,-63.24,12.6125,15.0155,18.9708,0.4466,10.5175,11.3782,7
123001,npp,392,3876,23.7798557281494,-17.8121166229248,31.0702114105225,3670176,392,3102,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-24 00:00:32.277463,-84.52458490802178,66.90257559666686,54.462199383133935,1.1675816502960779e-27,19.0,66.94,3.1865100272627664,66.99,16.2437,22.4676,26.4106,0.2985,7.1185,7.0984,7
4580,npp,2714,3219,22.6371536254883,-17.8140926361084,31.0653343200684,3670176,2713,2559,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-24 23:41:38.392077,-82.89223164972303,52.67192924083601,44.70424806036398,1.6937736000075345e-22,16.0,52.73,1.9513309067639726,52.83,12.6708,14.9183,19.6953,0.4496,10.6623,10.1767,7
4625,npp,1979,2556,11.3575305938721,-17.8111534118652,31.0698146820068,3670176,1979,2067,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-25 23:22:46.287054,-81.17713252600498,28.452497568160194,24.927345599242003,1.467984698133146e-15,13.0,28.52,1.184412938166907,28.71,7.6945,9.1082,10.9584,0.7363,8.6057,8.3629,7
123529,npp,1262,1900,12.8518447875977,-17.8147468566895,31.0636177062988,3670176,1262,1473,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-07-26 23:03:55.962362,93.76257490906555,7.843545635109259,6.933849866668103,1.791397506430771e-07,10.0,-7.77,1.0,-7.48,5.9865,7.153,8.2817,0.9376,12.4055,12.0498,7
5282,npp,2621,2558,9.53632640838623,-17.8133544921875,31.069019317627,3670176,2621,2069,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-08-10 23:22:45.560027,-80.74489893025115,28.53790411398089,25.001400036511278,0.00038500117816636295,13.0,28.61,1.184412938166907,28.71,7.6945,9.1082,10.9584,0.7363,7.0681,7.0219,7
131694,npp,1886,1902,8.87312889099121,-17.8142604827881,31.0648555755615,3670176,1886,1475,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-08-11 23:03:55.239586,96.13868507084939,7.686950338479611,6.795869707213261,7.902617666601288e-10,10.0,-7.66,1.0,-7.48,5.9865,7.153,8.2817,0.9376,8.4268,8.3194,7
131875,npp,1183,1254,12.2050657272339,-17.8119163513184,31.0688667297363,3670176,1182,935,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-08-12 22:45:06.698199,100.14228803981585,39.67143240358386,34.384537858211466,8.13820709659029e-17,7.0,-39.64,1.4276677814245327,-39.57,7.9674,9.4252,11.3163,0.7116,8.6538,8.6847,7
132052,npp,499,613,23.4474124908447,-17.8140907287598,31.0676364898682,3670176,501,398,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-08-13 22:26:21.713977,102.53858719581375,58.88168615012016,49.23041697814112,3.350880375126766e-23,4.0,-58.83,2.253202848596432,-58.81,12.3097,14.6038,18.8127,0.4592,10.6316,10.768,7
132237,npp,1762,3441,20.0253047943115,-17.8146419525146,31.0638198852539,3670176,1764,2788,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-08-14 23:47:55.995670,-83.54799133421638,58.28595038641278,48.814241913250875,6.790323558769918e-21,17.0,58.36,2.253202848596432,58.36,14.4979,18.6398,23.1847,0.3598,7.3215,7.2051,7
132414,npp,1024,2756,3.04359364509583,-17.8127689361572,31.0649719238281,3670176,1026,2214,196611,3866787,830,zwe_harare_30_17,-17.8125,31.06666667,30,17,zwe_harare,2012-08-15 23:29:02.116635,-81.89513018465502,38.110367728355094,33.09316374726475,7.710508645045905e-27,14.0,37.3,1.357151599901897,38.3,9.8879,11.5234,14.6519,0.582,0.4584,1.7714,7
