gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,222,5.68102121353149,-17.9349708557129,31.1055603027344,3670176,2903,111,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-13 22:14:59.373196,103.58517434307281,66.72275543683575,54.35417500337134,0.00016461034648860662,2.0,-66.65,3.1865100272627664,-66.88,1.8531,2.4244,3.6918,0.6948,2.7066,3.9474,7
102744,npp,292,2364,2.46177053451538,-17.9296398162842,31.101978302002,3670176,293,1910,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-15 23:17:36.150408,-81.94451452002221,18.77160047044064,16.540051696267774,2.3764385362640522e-09,12.0,18.79,1.0442604737599883,18.05,1.3023,1.8679,2.3868,0.9019,2.2533,2.2202,7
638,npp,2647,1712,1.93128597736359,-17.9333648681641,31.1067390441895,3670176,2647,1298,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-16 22:58:45.800944,99.0843159954315,18.372893714253433,16.191436746671737,6.969414313573119e-17,9.0,-18.37,1.0442604737599883,-19.11,1.4739,1.9571,2.4316,0.8608,1.6599,1.6624,7
683,npp,1947,1063,6.01246213912964,-17.9350395202637,31.1040496826172,3670176,1946,780,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-17 22:39:57.232611,101.21053896935506,46.44778075753364,39.87773274380811,1.76887060196576e-23,6.0,-46.44,1.646109783506203,-46.86,1.6553,2.3246,3.1666,0.7247,3.9249,4.357,7
103103,npp,1265,429,2.56931686401367,-17.9312191009521,31.1048221588135,3670176,1269,248,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-18 22:21:12.223513,103.2510791203093,62.83393321175477,51.91085229541643,1.1583260819023659e-28,3.0,-62.78,2.6065528283652384,-63.04,1.699,2.3095,3.1933,0.7294,1.7842,1.8741,7
103112,npp,186,3903,1.14527189731598,-17.9308395385742,31.1077766418457,3670176,185,3117,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-19 00:01:36.825759,-84.39197732984985,67.35163624070334,54.73248286217448,3.1008309463987836e-21,19.0,67.4,3.1865100272627664,67.11,1.9627,2.7934,3.681,0.6031,1.1674,0.6907,7
773,npp,2502,3247,2.36696338653564,-17.9305934906006,31.1063652038574,3670176,2503,2588,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-19 23:42:42.915809,-82.93997074354624,53.42501214837747,45.27268683564134,1.8750000101980227e-27,16.0,53.49,1.9513309067639726,53.06,1.7965,2.4507,3.0422,0.6874,1.6417,1.627,7
103348,npp,1762,2583,2.32305765151978,-17.9310474395752,31.1058444976807,3670176,1763,2088,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-20 23:23:50.787658,-81.65177999298385,29.73246697285044,26.02429455507064,8.394596485891331e-33,13.0,29.79,1.184412938166907,29.08,1.4663,1.948,2.5402,0.8648,2.0012,2.0089,7
103468,npp,1023,1927,3.06994152069092,-17.9355316162109,31.1051368713379,3670176,1023,1498,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-21 23:04:58.660947,93.30340049920996,6.2420557592934935,5.519795509841174,2.188784223372813e-34,10.0,-6.21,1.0,-6.96,1.3229,1.9487,2.7011,0.8645,2.8058,2.6538,7
103586,npp,316,1279,4.47676372528076,-17.9329605102539,31.1032886505127,3670176,315,957,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-22 22:46:10.097450,100.67469748260643,38.68415771919832,33.568818149596396,1.4119870949759423e-33,7.0,-38.69,1.357151599901897,-39.19,1.6498,2.1976,3.0428,0.7665,3.3639,3.4316,7
917,npp,2699,637,5.36208009719849,-17.9333248138428,31.1053771972656,3670176,2698,420,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-23 22:27:23.315948,102.29427020330047,58.3134309041462,48.83138243125222,1.309478280022302e-31,4.0,-58.27,2.2013981571160284,-58.58,1.9027,2.5673,3.3282,0.6562,2.9541,3.5184,7
103821,npp,2029,14,4.75698709487915,-17.9301910400391,31.1027374267578,3670176,2027,3,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-24 22:08:38.316495,103.91515833664764,70.11258199459132,56.29140806123878,4.489107437741618e-28,1.0,-70.01,3.5496478698597698,-69.99,1.8267,2.8589,4.4826,0.5892,2.2193,2.803,7
103830,npp,889,3464,3.50916528701782,-17.9350261688232,31.1054229736328,3670176,889,2808,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-24 23:48:57.581806,-83.46141622211235,58.83767318588945,49.20273639895862,6.04503057581449e-32,17.0,58.89,2.253202848596432,58.57,1.9613,2.486,3.0959,0.6776,2.1387,2.3779,7
103949,npp,142,2802,2.34486126899719,-17.9322566986084,31.1060104370117,3670176,141,2255,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-25 23:30:03.684971,-81.38258436809869,39.05944928307819,33.880141758636555,2.0311848381357468e-29,14.0,39.12,1.4276677814245327,38.58,1.5802,2.0693,2.727,0.8141,1.8776,1.9089,7
1043,npp,2484,2146,1.98492336273193,-17.9310550689697,31.1009464263916,3670176,2484,1709,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-26 23:11:13.346789,-81.64725981602082,6.468589239393176,5.719833231594038,3.6050561784242754e-25,11.0,6.49,1.0,5.8,1.2532,1.6846,2.3261,1.0,1.9849,1.9849,7
104180,npp,1771,1495,1.73755836486816,-17.9333534240723,31.1077327728271,3670176,1771,1121,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-27 22:52:23.006028,100.32397617898663,29.340969039649266,25.688601363418893,2.552718550828852e-19,8.0,-29.36,1.184412938166907,-29.88,1.5217,2.1583,2.6303,0.7805,1.3293,1.3562,7
104298,npp,1059,847,3.24378156661987,-17.9308433532715,31.1041088104248,3670176,1061,639,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-28 22:33:36.227639,102.168691930257,52.93213993537605,44.89944291611412,3.765752631587092e-12,5.0,-52.91,1.9513309067639726,-53.23,1.9163,2.5372,3.379,0.6639,2.0466,2.1537,7
104417,npp,382,220,10.8413410186768,-17.9332447052002,31.1023406982422,3670176,379,110,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-29 22:14:49.448498,103.28765138701763,66.76224142675375,54.375903440161416,0.00019175692021819636,2.0,-66.68,3.1865100272627664,-66.88,1.8531,2.4244,3.6918,0.6948,4.326,7.533,7
1169,npp,2345,3683,2.10318982601166,-17.936595916748,31.1068725585938,3670176,2345,2981,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-29 23:55:12.272924,-84.08539684758239,63.408771945532926,52.28784312716087,5.662564861340664e-15,18.0,63.46,2.7445598364131496,63.19,1.8862,2.3277,3.6175,0.7237,1.6028,1.5221,7
104540,npp,1592,3023,3.13389420509338,-17.9332427978516,31.1045265197754,3670176,1592,2433,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-04-30 23:36:18.376961,-82.6266311060747,46.872039532024765,40.21490087083626,4.955984793869324e-07,15.0,46.92,1.646109783506203,46.54,1.3252,1.8598,2.4822,0.9058,2.4586,2.8387,7
1718,npp,2293,1491,2.36853551864624,-17.9341468811035,31.1008338928223,3670176,2293,1118,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-13 22:52:11.551578,100.47410860836793,29.546320406929762,25.863337913642894,0.0001837671931199573,8.0,-29.55,1.184412938166907,-29.88,1.5217,2.1583,2.6303,0.7805,1.8621,1.8486,7
1808,npp,2878,3677,3.71415042877197,-17.9353656768799,31.1029071807861,3670176,2875,2977,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-15 23:54:59.058596,-83.9705917661987,63.306268678409076,52.21772196056785,2.6276071036379773e-08,18.0,63.34,2.7445598364131496,63.19,1.8862,2.3277,3.6175,0.7237,2.1897,2.688,7
1853,npp,2123,3018,2.44502353668213,-17.9298858642578,31.1036624908447,3670176,2123,2429,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-16 23:36:05.175547,-82.49361149212459,46.71524793661998,40.087692997927796,1.1872481717356037e-15,15.0,46.76,1.646109783506203,46.54,1.3252,1.8598,2.4822,0.9058,2.0401,2.2147,7
108298,npp,1386,2358,2.79115653038025,-17.9368476867676,31.1053638458252,3670176,1386,1905,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-17 23:17:13.074038,-80.99069351274301,18.4406423559831,16.24953497326083,2.0718244885669162e-22,12.0,18.46,1.0442604737599883,18.05,1.3023,1.8679,2.3868,0.9019,2.5687,2.5172,7
108472,npp,664,1705,2.337646484375,-17.9294052124023,31.1014308929443,3670176,665,1293,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-18 22:58:22.749988,99.07730447337235,18.754529606876634,16.52351974136962,5.149983462749844e-28,9.0,-18.75,1.0442604737599883,-19.11,1.4739,1.9571,2.4316,0.8608,2.049,2.0121,7
1952,npp,3016,1057,2.76958966255188,-17.9305553436279,31.1040287017822,3670176,3016,776,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-19 22:39:34.204483,101.47525905155352,46.648490486632504,40.03291544205985,2.4247740967120499e-32,6.0,-46.63,1.646109783506203,-46.86,1.6553,2.3246,3.1666,0.7247,1.9549,2.007,7
1997,npp,2330,423,3.16944479942322,-17.9299373626709,31.1029071807861,3670176,2330,243,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-20 22:20:47.434867,102.87530526458241,62.973507198770804,51.99591985690062,2.190482684753726e-37,3.0,-62.9,2.6065528283652384,-63.04,1.699,2.3095,3.1933,0.7294,2.0145,2.3118,7
108832,npp,1251,3894,2.83210420608521,-17.9323863983154,31.1032257080078,3670176,1254,3113,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-21 00:01:13.818270,-84.60680467158782,67.21481530442422,54.6451076373955,5.387517679998998e-35,19.0,67.25,3.1865100272627664,67.11,1.9627,2.7934,3.681,0.6031,1.6967,1.7079,7
109000,npp,491,3238,3.75229001045227,-17.9360237121582,31.104736328125,3670176,490,2578,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-21 23:42:18.154398,-83.04988416472203,53.20549951676779,45.104004634368835,1.87335911805302e-33,16.0,53.24,1.9513309067639726,53.06,1.7965,2.4507,3.0422,0.6874,2.3516,2.5793,7
2087,npp,2819,2575,2.66777420043945,-17.934606552124,31.106595993042,3670176,2819,2081,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-22 23:23:26.045043,-82.4098011298103,29.38082177688379,25.721420924621956,2.6391341919785785e-33,13.0,29.41,1.184412938166907,29.08,1.4663,1.948,2.5402,0.8648,2.2922,2.307,7
2132,npp,2092,1919,3.19683575630188,-17.9359741210938,31.1029148101807,3670176,2092,1491,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-23 23:04:33.911736,93.90032352402895,6.713463792716479,5.935677890248921,8.610799386693522e-32,10.0,-6.67,1.0,-6.96,1.3229,1.9487,2.7011,0.8645,2.9327,2.7635,7
109524,npp,1381,1272,2.6306004524231,-17.9312400817871,31.1031532287598,3670176,1382,951,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-24 22:45:45.371680,101.12943916979765,38.973143244522205,33.80407575005376,1.395252127885573e-28,7.0,-38.97,1.4276677814245327,-39.19,1.6498,2.1976,3.0428,0.7665,1.9879,2.0165,7
109695,npp,673,631,1.51519739627838,-17.9315738677979,31.1064071655273,3670176,676,414,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-25 22:26:58.580251,102.66417676660625,58.468668324154756,48.933998725285875,1.1437126778699107e-23,4.0,-58.41,2.253202848596432,-58.58,1.9027,2.5673,3.3282,0.6562,1.2176,0.9942,7
109883,npp,1929,3454,1.96965551376343,-17.9331321716309,31.1057968139648,3670176,1929,2799,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-26 23:48:31.078110,-83.62505049142919,58.6162092080779,49.03994859838225,1.061404924412816e-25,17.0,58.66,2.253202848596432,58.57,1.9613,2.486,3.0959,0.6776,1.4554,1.3347,7
110058,npp,1179,2792,1.95617938041687,-17.9348983764648,31.1072635650635,3670176,1178,2246,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-27 23:29:37.195954,-81.93292411253962,38.69816123806545,33.5767046727489,8.601018664688996e-20,14.0,38.74,1.357151599901897,38.58,1.5802,2.0693,2.727,0.8141,1.6012,1.5925,7
110229,npp,445,2136,2.34126615524292,-17.9307250976562,31.1021366119385,3670176,445,1699,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-28 23:10:45.092775,-77.92926542806927,5.902343056889082,5.219000646845399,2.237171179545739e-12,11.0,5.91,1.0,5.8,1.2532,1.6846,2.3261,1.0,2.3413,2.3413,7
2375,npp,2801,1486,3.3603413105011,-17.9332504272461,31.1034736633301,3670176,2802,1114,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-05-29 22:51:56.548226,100.89519360295708,29.78224584928289,26.063111441768744,0.0002479156615558645,8.0,-29.78,1.184412938166907,-29.88,1.5217,2.1583,2.6303,0.7805,2.6994,2.6227,7
114145,npp,925,2128,1.47696733474731,-17.9305191040039,31.1019630432129,3670176,925,1691,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-13 23:10:26.706405,-73.82269885888657,5.453464257924641,4.822203231067947,5.79378988125487e-10,11.0,5.45,1.0,5.8,1.2532,1.6846,2.3261,1.0,1.477,1.477,7
3014,npp,2579,831,3.52465200424194,-17.9366683959961,31.1052875518799,3670176,2581,621,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-15 22:32:49.640090,102.0667799678887,53.376116743528975,45.22475622554808,1.612821714277209e-23,5.0,-53.34,1.9513309067639726,-53.23,1.9163,2.5372,3.379,0.6639,2.1906,2.3401,7
114506,npp,1880,205,1.94216704368591,-17.9301471710205,31.1050834655762,3670176,1881,102,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-16 22:14:02.886641,103.40438022893593,67.02834867729848,54.52339097700142,1.499313871590257e-28,2.0,-66.93,3.1865100272627664,-66.88,1.8531,2.4244,3.6918,0.6948,1.5332,1.3495,7
114514,npp,783,3661,1.12696433067322,-17.9313488006592,31.1062526702881,3670176,780,2965,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-16 23:54:23.933292,-83.61499292619845,63.002132216410224,52.01299113712333,3.7976983147567076e-21,18.0,63.04,2.7445598364131496,63.19,1.8862,2.3277,3.6175,0.7237,1.2471,0.8156,7
114855,npp,1617,1692,3.14478182792664,-17.9355049133301,31.1071643829346,3670176,1617,1280,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-19 22:57:47.656121,100.37760328955835,19.470418370000775,17.1474112091743,4.689930666445297e-35,9.0,-19.47,1.0442604737599883,-19.11,1.4739,1.9571,2.4316,0.8608,2.8219,2.7069,7
114969,npp,909,1042,2.64397549629211,-17.9320869445801,31.1042060852051,3670176,908,765,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-20 22:38:57.341046,101.12967623053919,47.1401599310083,40.41901065503797,9.810140779634888e-34,6.0,-47.12,1.646109783506203,-46.86,1.6553,2.3246,3.1666,0.7247,1.8786,1.916,7
115106,npp,1436,3221,3.81894040107727,-17.9337501525879,31.1055469512939,3670176,1435,2560,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-22 23:41:40.752328,-82.68823844774614,52.73886938230867,44.748729743452415,8.76594856036132e-32,16.0,52.79,1.9513309067639726,53.06,1.7965,2.4507,3.0422,0.6874,2.3858,2.6251,7
115220,npp,690,2558,4.19411087036133,-17.9364185333252,31.1019268035889,3670176,690,2069,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-23 23:22:48.620190,-81.91221578770507,28.560170513711824,25.01689460523123,1.0169051383830562e-28,13.0,28.61,1.184412938166907,29.08,1.4663,1.948,2.5402,0.8648,3.5809,3.6269,7
3338,npp,3031,1903,2.71555924415588,-17.9322910308838,31.1035060882568,3670176,3031,1476,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-24 23:03:56.519838,98.17760411261978,7.607559433666481,6.724885681470428,9.098676860099478e-24,10.0,-7.6,1.0,-6.96,1.3229,1.9487,2.7011,0.8645,2.4514,2.3475,7
3374,npp,2318,1255,3.99786782264709,-17.9348659515381,31.1048278808594,3670176,2317,936,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-25 22:45:06.203423,100.56905270489335,39.610627994242826,34.329241372513174,3.5302935005648574e-17,7.0,-39.61,1.4276677814245327,-39.19,1.6498,2.1976,3.0428,0.7665,2.9455,3.0646,7
115575,npp,1625,615,2.85131883621216,-17.9368515014648,31.1067981719971,3670176,1625,399,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-26 22:26:19.442924,102.49555648764206,58.83661011351264,49.189791847533705,2.9696023596490214e-09,4.0,-58.78,2.253202848596432,-58.58,1.9027,2.5673,3.3282,0.6562,1.8106,1.871,7
3464,npp,2892,3437,5.23318719863892,-17.9356937408447,31.1023864746094,3670176,2890,2784,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-06-27 23:47:53.728418,-83.96797455734392,58.222133620592416,48.7603053774458,1.9970644994711693e-11,17.0,58.26,2.253202848596432,58.57,1.9613,2.486,3.0959,0.6776,2.9038,3.5461,7
4022,npp,2989,1259,4.32609462738037,-17.9348526000977,31.1049842834473,3670176,2988,939,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-11 22:45:08.137344,100.65980982893177,39.47079704239575,34.21549880575406,0.00016524622675912723,7.0,-39.45,1.4276677814245327,-39.19,1.6498,2.1976,3.0428,0.7665,3.1755,3.3162,7
4067,npp,2308,619,4.74426746368408,-17.9360466003418,31.1019992828369,3670176,2309,403,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-12 22:26:23.148245,102.72429606057428,58.753020750724204,49.13457626197333,1.8231418901021073e-11,4.0,-58.69,2.253202848596432,-58.58,1.9027,2.5673,3.3282,0.6562,2.6507,3.113,7
121240,npp,502,3443,4.75075912475586,-17.9364147186279,31.1032867431641,3670176,503,2789,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-13 23:47:57.420408,-83.63795226742944,58.35081665320037,48.85475522804508,2.088295729776276e-08,17.0,58.4,2.253202848596432,58.57,1.9613,2.486,3.0959,0.6776,2.6897,3.2192,7
4157,npp,2818,2782,2.17407536506653,-17.930570602417,31.1045379638672,3670176,2819,2237,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-14 23:29:05.312318,-82.47670919916513,38.27565098426831,33.22719687545118,1.4258483446628716e-15,14.0,38.34,1.357151599901897,38.58,1.5802,2.0693,2.727,0.8141,1.7618,1.7699,7
4202,npp,2095,2127,1.63994705677032,-17.9311962127686,31.1076545715332,3670176,2095,1689,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-15 23:10:13.204191,-75.44364349863767,5.362704054464536,4.742353210944424,2.9114800125510325e-22,11.0,5.39,1.0,5.8,1.2532,1.6846,2.3261,1.0,1.6399,1.6399,7
121750,npp,1390,1476,3.80620074272156,-17.9361228942871,31.1012649536133,3670176,1389,1107,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-16 22:51:24.657101,99.42799612787317,30.280091919154938,26.489774323374906,7.245439377383285e-28,8.0,-30.25,1.184412938166907,-29.88,1.5217,2.1583,2.6303,0.7805,3.0759,2.9707,7
121918,npp,701,829,2.93961954116821,-17.9329319000244,31.1059036254883,3670176,700,619,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-17 22:32:37.887554,101.4964831104255,53.44267893710357,45.28034632763049,3.9307556281331836e-32,5.0,-53.4,1.9513309067639726,-53.23,1.9163,2.5372,3.379,0.6639,1.8908,1.9517,7
122095,npp,31,204,1.63905322551727,-17.9312477111816,31.1070327758789,3670176,37,101,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-18 22:13:52.900965,103.18076290571612,67.05114401719692,54.545072142624115,3.10670582301358e-35,2.0,-66.95,3.1865100272627664,-66.88,1.8531,2.4244,3.6918,0.6948,1.4381,1.1389,7
4337,npp,1992,3663,4.86972427368164,-17.933536529541,31.1033592224121,3670176,1992,2967,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-18 23:54:15.725814,-83.94116718417858,63.02704561081269,52.03621787529023,2.8684163179754314e-32,18.0,63.07,2.7445598364131496,63.19,1.8862,2.3277,3.6175,0.7237,2.6108,3.5243,7
122279,npp,1247,3004,4.71673202514648,-17.9356060028076,31.1018009185791,3670176,1245,2419,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-19 23:35:21.846599,-81.86993651978229,46.24118127089288,39.71192967859312,1.4002279530117605e-33,15.0,46.31,1.646109783506203,46.54,1.3252,1.8598,2.4822,0.9058,3.4201,4.2724,7
122453,npp,518,2346,1.97138261795044,-17.9338607788086,31.1074028015137,3670176,518,1894,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-20 23:16:31.525927,-80.88314521851285,17.73884217577048,15.635997586543446,4.127109526188713e-33,12.0,17.8,1.0442604737599883,18.05,1.3023,1.8679,2.3868,0.9019,1.7837,1.7779,7
4445,npp,2862,1693,2.98322010040283,-17.9333515167236,31.1017169952393,3670176,2862,1282,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-21 22:57:41.205198,98.86396030324349,19.426851368645668,17.111043779178974,4.968586942283259e-31,9.0,-19.41,1.0442604737599883,-19.11,1.4739,1.9571,2.4316,0.8608,2.6672,2.5678,7
4490,npp,2167,1045,3.4609694480896,-17.9306602478027,31.1037750244141,3670176,2168,768,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-22 22:38:54.440110,101.46615190230814,47.0489664028231,40.35180293757033,4.8663536129458e-27,6.0,-47.02,1.646109783506203,-46.86,1.6553,2.3246,3.1666,0.7247,2.3749,2.508,7
122988,npp,1491,412,5.28384923934937,-17.9328346252441,31.1014862060547,3670176,1494,235,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-23 22:20:09.452525,103.14699227625236,63.195919391127184,52.14383342827446,2.986965274572275e-21,3.0,-63.12,2.7445598364131496,-63.04,1.699,2.3095,3.1933,0.7294,2.7683,3.854,7
123001,npp,410,3883,4.38594961166382,-17.9333915710449,31.1028423309326,3670176,409,3106,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-24 00:00:34.056744,-84.55807003372145,67.02497866041963,54.53503602916279,1.2034703853911814e-27,19.0,67.06,3.1865100272627664,67.11,1.9627,2.7934,3.681,0.6031,2.1843,2.645,7
4580,npp,2731,3228,2.47619557380676,-17.9321613311768,31.1071834564209,3670176,2730,2567,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-24 23:41:40.171350,-82.96888019750065,52.91804750385073,44.88968599498327,1.726919160605611e-22,16.0,52.98,1.9513309067639726,53.06,1.7965,2.4507,3.0422,0.6874,1.6976,1.7021,7
4625,npp,1996,2564,2.39570069313049,-17.9298324584961,31.1024551391602,3670176,1996,2074,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-25 23:22:48.066328,-81.31187987268873,28.836324518085934,25.25634691235811,1.4981728285456218e-15,13.0,28.89,1.184412938166907,29.08,1.4663,1.948,2.5402,0.8648,2.0625,2.0717,7
123529,npp,1279,1909,2.07179915904999,-17.9356060028076,31.1005325317383,3670176,1279,1482,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-07-26 23:03:57.741643,93.7763516219925,7.309922973276356,6.462690248631431,1.809022519757584e-07,10.0,-7.25,1.0,-6.96,1.3229,1.9487,2.7011,0.8645,1.8077,1.791,7
5282,npp,2638,2566,2.35819959640503,-17.9319953918457,31.1009464263916,3670176,2638,2075,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-08-10 23:22:47.339264,-80.88465072976888,28.916155698044275,25.325563209402066,0.00038311313649688235,13.0,28.99,1.184412938166907,29.08,1.4663,1.948,2.5402,0.8648,2.0309,2.0393,7
131694,npp,1903,1911,2.98731851577759,-17.9353771209717,31.1007690429688,3670176,1903,1484,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-08-11 23:03:57.018822,96.30852513621593,7.161764931247466,6.332104807829155,7.835470544131363e-10,10.0,-7.13,1.0,-6.96,1.3229,1.9487,2.7011,0.8645,2.7232,2.5824,7
131875,npp,1200,1264,3.34108304977417,-17.9340496063232,31.1070938110352,3670176,1202,944,196611,3866787,2289,zwe_harare_39_46,-17.93333333,31.10416667,39,46,zwe_harare,2012-08-12 22:45:08.477479,100.2025228183205,39.28847902094386,34.06822167292591,8.152750963859297e-17,7.0,-39.27,1.4276677814245327,-39.19,1.6498,2.1976,3.0428,0.7665,2.4855,2.5611,7
