lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.428,0.569,0.584
2,0.3,0.444,0.447
3,0.234,0.344,0.34
4,0.216,0.264,0.264
5,0.185,0.203,0.176
6,0.165,0.156,0.102
7,0.133,0.123,0.035
8,0.137,0.1,0.011
9,0.141,0.085,0.004
10,0.115,0.077,-0.025
11,0.126,0.074,-0.022
12,0.131,0.075,-0.017
13,0.115,0.078,-0.025
14,0.119,0.083,-0.028
15,0.1,0.088,-0.046
16,0.104,0.093,-0.045
17,0.075,0.098,-0.067
18,0.077,0.101,-0.071
19,0.076,0.104,-0.071
20,0.079,0.104,-0.068
21,0.083,0.103,-0.058
22,0.077,0.101,-0.042
23,0.07,0.097,-0.012
24,0.044,0.092,0.016
25,0.065,0.086,0.088
26,0.067,0.067,0.153
27,0.093,0.062,0.241
28,0.026,0.06,0.254
29,0.019,0.058,0.277
30,0.025,0.056,0.283
31,0.054,0.054,0.277
32,0.051,0.053,0.217
33,0.047,0.054,0.152
34,0.048,0.055,0.09
35,0.079,0.053,0.06
36,0.086,0.052,0.018
37,0.102,0.052,-0.005
38,0.066,0.052,-0.05
39,0.059,0.053,-0.063
40,0.048,0.052,-0.071
41,0.058,0.053,-0.07
42,0.047,0.053,-0.077
43,0.012,0.054,-0.107
44,0.033,0.055,-0.1
45,0.045,0.057,-0.092
46,0.059,0.059,-0.085
47,0.057,0.061,-0.095
48,0.07,0.062,-0.087
49,0.048,0.063,-0.098
50,0.074,0.065,-0.068
51,0.047,0.065,-0.073
52,0.054,0.065,-0.043
53,0.08,0.063,0.013
54,0.07,0.063,0.061
55,0.07,0.062,0.117
56,0.057,0.063,0.164
57,0.071,0.065,0.23
58,0.106,0.067,0.303
59,0.123,0.069,0.328
60,0.062,0.071,0.267
61,0.042,0.072,0.212
62,0.052,0.071,0.173
63,0.08,0.07,0.137
64,0.074,0.068,0.074
65,0.056,0.068,0.01
66,0.059,0.066,-0.024
67,0.053,0.064,-0.048
68,0.052,0.063,-0.058
69,0.036,0.062,-0.075
70,0.036,0.062,-0.074
71,0.062,0.062,-0.055
72,0.071,0.06,-0.046
73,0.08,0.06,-0.043
74,0.088,0.06,-0.043
75,0.088,0.062,-0.04
76,0.077,0.062,-0.051
77,0.079,0.063,-0.053
78,0.07,0.065,-0.057
79,0.057,0.067,-0.059
80,0.03,0.069,-0.064
81,0.034,0.07,-0.042
82,0.065,0.071,0.007
83,0.065,0.071,0.046
84,0.064,0.071,0.098
85,0.083,0.068,0.172
86,0.087,0.067,0.236
87,0.06,0.067,0.264
88,0.063,0.067,0.287
89,0.061,0.065,0.281
90,0.09,0.063,0.273
91,0.074,0.061,0.211
92,0.07,0.06,0.149
93,0.072,0.059,0.095
94,0.062,0.056,0.043
95,0.059,0.055,0.001
96,0.054,0.055,-0.029
97,0.022,0.054,-0.067
98,0.033,0.053,-0.067
99,0.044,0.052,-0.057
100,0.052,0.051,-0.054
101,0.039,0.051,-0.064
102,0.026,0.05,-0.077
103,0.049,0.049,-0.067
104,0.075,0.047,-0.046
105,0.063,0.045,-0.053
106,0.062,0.046,-0.057
107,0.041,0.046,-0.075
108,0.048,0.047,-0.061
109,0.045,0.047,-0.051
110,0.038,0.049,-0.042
111,0.054,0.05,-0.008
112,0.05,0.05,0.024
113,0.048,0.051,0.067
114,0.041,0.052,0.113
115,0.06,0.054,0.175
116,0.049,0.055,0.22
117,0.073,0.055,0.272
118,0.068,0.055,0.276
119,0.054,0.054,0.252
120,0.047,0.053,0.217
121,0.046,0.051,0.169
122,0.047,0.049,0.117
123,0.034,0.049,0.048
124,0.038,0.049,0.004
125,0.041,0.049,-0.024
126,0.06,0.048,-0.031
127,0.076,0.048,-0.036
128,0.066,0.048,-0.051
129,0.042,0.049,-0.071
130,0.048,0.047,-0.069
131,0.042,0.046,-0.072
132,0.038,0.045,-0.083
133,0.033,0.045,-0.088
134,0.033,0.043,-0.085
135,0.05,0.042,-0.073
136,0.044,0.041,-0.078
137,0.031,0.04,-0.083
138,0.033,0.039,-0.073
139,0.028,0.04,-0.064
140,0.047,0.04,-0.033
141,0.063,0.04,0.002
142,0.051,0.041,0.029
143,0.045,0.041,0.073
144,0.055,0.04,0.137
145,0.034,0.04,0.183
146,0.034,0.04,0.227
147,0.021,0.041,0.239
148,0.035,0.041,0.249
149,0.042,0.042,0.236
150,0.04,0.044,0.194
151,0.041,0.046,0.141
152,0.036,0.046,0.082
153,0.04,0.044,0.035
154,0.052,0.043,-0.001
155,0.047,0.042,-0.035
156,0.055,0.042,-0.047
157,0.056,0.042,-0.054
158,0.071,0.042,-0.046
159,0.036,0.043,-0.076
160,0.045,0.044,-0.072
161,0.032,0.044,-0.084
162,0.036,0.044,-0.084
163,0.036,0.045,-0.083
164,0.055,0.047,-0.065
165,0.042,0.049,-0.073
166,0.047,0.051,-0.067
167,0.043,0.052,-0.064
168,0.048,0.052,-0.049
169,0.041,0.053,-0.04
170,0.041,0.052,-0.018
171,0.043,0.052,0.014
172,0.051,0.052,0.062
173,0.056,0.053,0.112
174,0.063,0.054,0.167
175,0.08,0.055,0.229
176,0.083,0.055,0.269
177,0.078,0.055,0.279
178,0.052,0.055,0.253
179,0.044,0.056,0.224
180,0.042,0.055,0.186
181,0.051,0.055,0.137
182,0.042,0.054,0.074
183,0.057,0.053,0.036
184,0.054,0.051,-0.002
185,0.05,0.05,-0.028
186,0.033,0.049,-0.057
187,0.03,0.048,-0.068
188,0.03,0.046,-0.076
189,0.056,0.043,-0.061
190,0.046,0.041,-0.068
191,0.044,0.039,-0.074
192,0.056,0.037,-0.071
193,0.055,0.035,-0.069
194,0.042,0.034,-0.072
195,0.026,0.033,-0.08
196,0.024,0.034,-0.078
197,0.022,0.035,-0.074
198,0.023,0.035,-0.065
199,0.055,0.035,-0.028
200,0.042,0.036,-0.014
201,0.026,0.037,0.011
202,0.032,0.036,0.065
203,0.02,0.035,0.113
204,0.041,0.035,0.186
205,0.029,0.036,0.221
206,0.028,0.037,0.245
207,0.014,0.037,0.244
208,0.041,0.036,0.25
209,0.035,0.034,0.211
210,0.039,0.032,0.161
211,0.062,0.03,0.123
212,0.057,0.029,0.067
213,0.046,0.028,0.012
214,0.027,0.028,-0.035
215,0.02,0.027,-0.061
216,0.027,0.026,-0.065
217,0.021,0.025,-0.078
218,0.007,0.024,-0.095
219,0.018,0.022,-0.09
220,0.012,0.021,-0.094
221,0.024,0.02,-0.085
222,0.039,0.02,-0.075
223,0.006,0.021,-0.095
224,-0.017,0.021,-0.108
225,0.009,0.019,-0.085
226,0.022,0.018,-0.074
227,0.014,0.018,-0.075
228,0.005,0.018,-0.071
229,0.018,0.019,-0.047
230,0.028,0.019,-0.01
231,0.059,0.02,0.055
232,0.049,0.021,0.098
233,0.039,0.024,0.141
234,0.021,0.026,0.181
235,0.029,0.029,0.226
236,0.027,0.03,0.244
237,0.019,0.031,0.24
238,0.012,0.032,0.216
239,0.028,0.032,0.191
240,0.026,0.033,0.131
241,0.029,0.033,0.077
242,0.027,0.033,0.024
243,0.02,0.033,-0.019
244,0.034,0.032,-0.034
245,0.03,0.03,-0.055
246,0.027,0.029,-0.07
247,0.043,0.026,-0.069
248,0.054,0.023,-0.065
249,0.041,0.021,-0.071
250,0.03,0.022,-0.075
251,0.021,0.021,-0.08
252,0.027,0.02,-0.071
253,0.018,0.02,-0.067
254,0.028,0.022,-0.059
255,-0.001,0.025,-0.079
256,0.012,0.028,-0.071
257,0.015,0.028,-0.063
258,0.031,0.03,-0.04
259,0.026,0.032,-0.026
260,0.026,0.035,0.008
261,0.009,0.037,0.046
262,0.027,0.039,0.118
263,0.035,0.041,0.179
264,0.042,0.044,0.227
265,0.052,0.047,0.263
266,0.059,0.048,0.283
267,0.07,0.05,0.276
268,0.088,0.052,0.252
269,0.061,0.054,0.179
270,0.077,0.056,0.138
271,0.083,0.058,0.09
272,0.057,0.06,0.022
273,0.06,0.062,-0.011
274,0.057,0.063,-0.034
275,0.067,0.063,-0.037
276,0.057,0.063,-0.053
277,0.034,0.063,-0.073
278,0.022,0.063,-0.082
279,0.054,0.063,-0.055
280,0.074,0.062,-0.043
281,0.054,0.062,-0.06
282,0.031,0.062,-0.073
283,0.051,0.061,-0.053
284,0.072,0.059,-0.036
285,0.083,0.057,-0.025
286,0.068,0.055,-0.039
287,0.048,0.052,-0.046
288,0.056,0.05,-0.027
289,0.07,0.047,0.011
290,0.082,0.046,0.058
291,0.039,0.045,0.074
292,0.039,0.043,0.126
293,0.049,0.041,0.19
294,0.037,0.038,0.23
295,0.041,0.036,0.26
296,0.022,0.035,0.247
297,0.02,0.032,0.225
298,0.04,0.03,0.193
299,0.019,0.029,0.115
300,0.01,0.028,0.051
301,0.001,0.026,-0.006
302,0.005,0.024,-0.042
303,-0.003,0.022,-0.076
304,0.017,0.022,-0.078
305,0.012,0.021,-0.093
306,0.038,0.02,-0.081
307,0.047,0.019,-0.078
308,0.043,0.021,-0.078
309,0.028,0.022,-0.084
310,0.052,0.022,-0.068
311,0.044,0.021,-0.07
312,0.031,0.022,-0.074
313,0.022,0.023,-0.078
314,-0.002,0.025,-0.091
315,0.02,0.025,-0.075
316,0.035,0.024,-0.058
317,0.02,0.026,-0.056
318,0.013,0.027,-0.04
319,0.017,0.027,-0.005
320,0.001,0.027,0.038
321,0.028,0.027,0.11
322,0.002,0.027,0.143
323,0.001,0.028,0.191
324,0.033,0.026,0.248
325,0.059,0.026,0.287
326,0.057,0.026,0.266
327,0.033,0.027,0.207
328,0.018,0.028,0.144
329,0.038,0.029,0.101
330,0.034,0.029,0.044
331,0.042,0.032,-0.003
332,0.03,0.033,-0.051
333,0.049,0.034,-0.059
334,0.045,0.035,-0.072
335,0.026,0.036,-0.093
336,0.009,0.036,-0.104
337,0.036,0.036,-0.084
338,0.022,0.036,-0.091
339,0.043,0.035,-0.079
340,0.035,0.036,-0.087
341,0.014,0.036,-0.098
342,0.038,0.036,-0.076
343,0.05,0.036,-0.068
344,0.045,0.037,-0.064
345,0.032,0.038,-0.071
346,0.039,0.041,-0.058
347,0.051,0.043,-0.029
348,0.063,0.046,0.011
349,0.034,0.05,0.03
350,0.046,0.052,0.087
351,0.041,0.053,0.136
352,0.07,0.054,0.213
353,0.071,0.055,0.262
354,0.043,0.057,0.27
355,0.026,0.058,0.26
356,0.058,0.058,0.258
357,0.056,0.059,0.203
358,0.076,0.06,0.151
359,0.053,0.059,0.076
360,0.069,0.056,0.038
361,0.06,0.053,-0.008
362,0.075,0.05,-0.026
363,0.066,0.047,-0.049
364,0.044,0.045,-0.073
365,0.05,0.041,-0.07
366,0.04,0.038,-0.077
367,0.021,0.037,-0.087
368,0.015,0.035,-0.093
369,0.037,0.033,-0.081
370,0.018,0.032,-0.09
371,0.033,0.032,-0.073
372,0.027,0.032,-0.076
373,0.034,0.032,-0.069
374,0.035,0.031,-0.063
375,0.022,0.032,-0.064
376,0.014,0.033,-0.059
377,0.024,0.034,-0.028
378,0.021,0.036,0.007
379,0.034,0.038,0.068
380,0.023,0.039,0.115
381,0.023,0.041,0.167
382,0.044,0.042,0.23
383,0.082,0.043,0.299
384,0.088,0.044,0.318
385,0.076,0.045,0.292
386,0.055,0.045,0.234
387,0.031,0.045,0.163
388,0.039,0.044,0.111
389,0.046,0.043,0.06
390,0.032,0.042,0.001
391,0.029,0.041,-0.034
392,0.029,0.039,-0.054
393,0.024,0.037,-0.068
394,0.024,0.035,-0.076
395,0.033,0.033,-0.074
396,0.035,0.032,-0.073
397,0.043,0.03,-0.069
398,0.039,0.03,-0.079
399,0.028,0.03,-0.094
400,0.029,0.031,-0.095
