gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,211,20.2835884094238,-17.7638549804688,31.0865783691406,3670176,2875,105,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-13 22:14:55.814680,103.2140025470509,66.90561385521731,54.4638615027964,0.0001599697493994049,2.0,-66.83,3.1865100272627664,-67.05,11.756,15.7117,21.7829,0.4617,8.689,9.3651,7
102744,npp,267,2356,17.7029762268066,-17.7598819732666,31.0834980010986,3670176,267,1903,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-15 23:17:32.591853,-79.99252566600146,18.316595593683935,16.142410629644875,2.2497191081211187e-09,12.0,18.35,1.0442604737599883,17.64,4.9908,7.1655,17.6142,1.0124,17.3451,17.9221,7
638,npp,2622,1703,18.313627243042,-17.7616577148438,31.086088180542,3670176,2622,1290,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-16 22:58:42.242385,98.74650095453947,18.853497604160744,16.611508292178446,6.584556972511748e-17,9.0,-18.86,1.0442604737599883,-19.55,5.5297,6.9609,11.0291,1.0421,18.1257,19.0853,7
103103,npp,1240,419,33.1200866699219,-17.7617473602295,31.0859279632568,3670176,1240,240,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-18 22:21:08.664960,102.82867857268445,63.03921120084309,52.04522686489808,1.1133128812918304e-28,3.0,-62.99,2.6065528283652384,-63.24,9.56,12.3818,16.9448,0.5859,15.2104,19.4044,7
773,npp,2477,3239,10.4027862548828,-17.7637386322021,31.0821018218994,3670176,2475,2580,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-19 23:42:39.357254,-82.79828726546111,53.212400690996546,45.11339975997809,1.824787579698327e-27,16.0,53.27,1.9513309067639726,52.87,7.7525,11.0767,20.0407,0.6549,6.9089,6.8129,7
103348,npp,1737,2575,42.2220306396484,-17.7618923187256,31.0862579345703,3670176,1737,2081,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-20 23:23:47.229097,-81.39957563450952,29.36483877437269,25.70993449975213,8.261964075696562e-33,13.0,29.41,1.184412938166907,28.75,5.9378,7.6122,18.9331,0.953,36.4753,40.2366,7
103468,npp,998,1919,12.7787981033325,-17.7625713348389,31.0850849151611,3670176,998,1491,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-21 23:04:56.881666,97.2156326373224,6.688595546492788,5.91429713130467,2.175895512326924e-34,10.0,-6.67,1.0,-7.42,4.3557,5.6234,11.0901,1.29,14.4096,16.4848,7
103586,npp,292,1270,7.25497627258301,-17.7643756866455,31.0799808502197,3670176,293,949,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-22 22:46:08.318175,101.13166119643573,39.04206935788892,33.86528612968329,1.4183967921658535e-33,7.0,-39.04,1.4276677814245327,-39.57,6.0981,8.5898,12.4857,0.8445,6.3192,6.1269,7
917,npp,2675,627,8.22127342224121,-17.7622909545898,31.0804557800293,3670176,2677,411,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-23 22:27:21.536714,102.5399717148934,58.543594502036115,48.99370141994837,1.335648266337973e-31,4.0,-58.51,2.253202848596432,-58.81,8.189,10.3363,15.9125,0.7018,6.3155,5.7698,7
103830,npp,863,3457,23.0066471099854,-17.764139175415,31.0852737426758,3670176,868,2802,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-24 23:48:54.023245,-83.36625191522278,58.675451242758065,49.08912109305493,6.141396353192293e-32,17.0,58.73,2.253202848596432,58.37,8.5646,10.6216,21.1922,0.683,12.7508,15.7128,7
103949,npp,117,2794,18.9368629455566,-17.760799407959,31.082727432251,3670176,118,2249,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-25 23:30:01.905736,-81.87869443064298,38.7549938529283,33.62812212218865,2.087048725476065e-29,14.0,38.82,1.4276677814245327,38.3,6.0388,8.4762,18.1188,0.8558,14.5813,16.2068,7
1043,npp,2459,2138,8.4811487197876,-17.7605419158936,31.0864315032959,3670176,2459,1700,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-26 23:11:09.788272,-75.66949424818621,6.007527937808264,5.312499711418257,3.723581184341653e-25,11.0,6.03,1.0,5.34,4.7759,7.2542,9.0778,1.0,8.4811,8.4811,7
104180,npp,1747,1486,8.57074356079102,-17.7645435333252,31.0831260681152,3670176,1747,1114,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-27 22:52:21.226792,100.96777652032111,29.765971834056348,26.05213672116614,2.683883951035285e-19,8.0,-29.78,1.184412938166907,-30.3,5.5464,7.3579,13.2672,0.9859,8.2782,8.4499,7
104298,npp,1035,837,13.3958177566528,-17.765510559082,31.0842380523682,3670176,1034,628,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-28 22:33:32.669085,101.58256051304016,53.20706867143972,45.106311670561844,3.972829335098908e-12,5.0,-53.18,1.9513309067639726,-53.5,6.8122,8.7744,12.979,0.8267,9.6226,11.075,7
104417,npp,358,210,17.7305202484131,-17.7652435302734,31.0824222564697,3670176,359,105,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-29 22:14:47.669262,103.45672402218823,66.92549457378391,54.47365545764201,0.00019679515581942717,2.0,-66.85,3.1865100272627664,-67.05,11.756,15.7117,21.7829,0.4617,7.8878,8.1863,7
1169,npp,2319,3675,14.7214870452881,-17.7656555175781,31.0816612243652,3670176,2316,2975,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-29 23:55:08.714413,-83.68597256743882,63.25127358690415,52.185990738176315,5.886816978413205e-15,18.0,63.3,2.7445598364131496,63.06,9.8998,12.6143,19.1891,0.5751,8.022,8.466,7
104540,npp,1567,3015,11.1152019500732,-17.7652282714844,31.082483291626,3670176,1565,2427,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-04-30 23:36:14.818401,-81.95238806385628,46.60248251860424,40.001391376745474,5.150215116618225e-07,15.0,46.66,1.646109783506203,46.28,8.3411,11.0038,24.3943,0.6592,7.3219,7.3277,7
1718,npp,2268,1482,1.042470812797546,-17.7626647949219,31.082633972168,3670176,2268,1111,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-13 22:52:07.993016,99.34102124063864,29.986294954052394,26.23950328573257,0.00018190823584712145,8.0,-29.97,1.184412938166907,-30.3,5.5464,7.3579,13.2672,0.9859,1.9221,1.0278,7
1808,npp,2852,3671,43.7544860839844,-17.7594661712646,31.0841732025146,3670176,2854,2972,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-15 23:54:57.279321,-84.22242313491543,63.18488147743156,52.139031356504105,2.6029230266392297e-08,18.0,63.23,2.7445598364131496,63.06,9.8998,12.6143,19.1891,0.5751,18.6004,25.1623,7
1853,npp,2099,3011,11.8154306411743,-17.7657794952393,31.0832214355469,3670176,2100,2424,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-16 23:36:03.396318,-82.82490397997734,46.48793752569351,39.90743938964285,1.1731601840609643e-15,15.0,46.54,1.646109783506203,46.28,8.3411,11.0038,24.3943,0.6592,7.7473,7.7893,7
108298,npp,1361,2350,6.17547512054443,-17.7633399963379,31.0806255340576,3670176,1361,1898,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-17 23:17:11.294764,-82.24597272867946,17.99522982802588,15.860110627142289,2.0444628928712528e-22,12.0,18.02,1.0442604737599883,17.64,4.9908,7.1655,17.6142,1.0124,6.3061,6.2519,7
108472,npp,640,1697,10.1421642303467,-17.7658538818359,31.0864276885986,3670176,639,1285,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-18 22:58:19.191425,98.5660565059584,19.18176986241882,16.896737259701574,5.133977073637253e-28,9.0,-19.19,1.0442604737599883,-19.55,5.5297,6.9609,11.0291,1.0421,10.3006,10.5695,7
1952,npp,2992,1047,9.70809173583984,-17.7651252746582,31.0829944610596,3670176,2995,770,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-19 22:39:30.645972,100.77391626622946,46.976946147859145,40.29328789004883,2.4217806893253702e-32,6.0,-46.96,1.646109783506203,-47.165,6.5508,8.5754,11.8905,0.8459,7.9423,8.2124,7
1997,npp,2306,414,28.9762058258057,-17.7613277435303,31.0858669281006,3670176,2309,236,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-20 22:20:45.655587,103.07639158028309,63.15065669518866,52.111494723192806,2.2033971274254594e-37,3.0,-63.08,2.7445598364131496,-63.24,9.56,12.3818,16.9448,0.5859,13.3005,16.9765,7
108832,npp,1225,3887,20.5132713317871,-17.7634029388428,31.0824737548828,3670176,1225,3109,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-21 00:01:10.259752,-84.51939912682366,67.10134419283298,54.5780551736026,5.420326744558413e-35,19.0,67.13,3.1865100272627664,67.01,12.1287,18.2043,24.5679,0.3985,7.9788,8.1743,7
109000,npp,466,3231,11.0766515731812,-17.7653903961182,31.0822696685791,3670176,468,2571,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-21 23:42:16.375124,-83.36201003586714,53.0113747393319,44.958247330959814,1.8874059252946156e-33,16.0,53.06,1.9513309067639726,52.87,7.7525,11.0767,20.0407,0.6549,7.2542,7.2542,7
2087,npp,2794,2566,7.00296831130981,-17.7645225524902,31.0812320709229,3670176,2794,2075,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-22 23:23:22.486533,-81.21841350326378,28.94443326060127,25.347936387181974,2.6627414881284615e-33,13.0,28.99,1.184412938166907,28.75,5.9378,7.6122,18.9331,0.953,6.7399,6.6737,7
2132,npp,2067,1911,9.19129848480225,-17.7629928588867,31.0834426879883,3670176,2067,1483,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-23 23:04:32.132499,101.65295370613684,7.133334359038837,6.306501647319428,8.744690692101078e-32,10.0,-7.13,1.0,-7.42,4.3557,5.6234,11.0901,1.29,10.8221,11.8569,7
109524,npp,1357,1262,9.95003795623779,-17.7654876708984,31.0829200744629,3670176,1356,942,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-24 22:45:41.813163,100.24529212061096,39.35438416318848,34.11946652268284,1.4249709572723117e-28,7.0,-39.34,1.4276677814245327,-39.57,6.0981,8.5898,12.4857,0.8445,8.207,8.403,7
109695,npp,648,621,26.1621875762939,-17.7610721588135,31.0870208740234,3670176,648,405,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-25 22:26:55.021688,102.55093934314593,58.692858391864505,49.091788233048455,1.1751782048481776e-23,4.0,-58.65,2.253202848596432,-58.81,8.189,10.3363,15.9125,0.7018,14.2779,18.3611,7
109883,npp,1903,3446,11.9350509643555,-17.7616443634033,31.0812969207764,3670176,1908,2793,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-26 23:48:27.519599,-83.1699061717291,58.426656635393925,48.90681020406114,1.0731132815586608e-25,17.0,58.47,2.253202848596432,58.37,8.5646,10.6216,21.1922,0.683,7.8371,8.1512,7
110058,npp,1154,2785,35.5328140258789,-17.7622737884521,31.0869483947754,3670176,1155,2240,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-27 23:29:35.416680,-82.45898031411622,38.40961139517611,33.3375241563783,8.696615307783634e-20,14.0,38.46,1.357151599901897,38.3,6.0388,8.4762,18.1188,0.8558,27.1905,30.4102,7
110229,npp,421,2129,8.57133007049561,-17.7656288146973,31.0862903594971,3670176,421,1691,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-28 23:10:43.313500,-81.31970970604702,5.486559335431334,4.851618493242449,2.258706848839544e-12,11.0,5.51,1.0,5.34,4.7759,7.2542,9.0778,1.0,8.5713,8.5713,7
2375,npp,2776,1477,13.5374183654785,-17.7617893218994,31.0849609375,3670176,2776,1107,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-05-29 22:51:52.989663,99.76526090873622,30.21898000050574,26.436237495025463,0.0002493876954739942,8.0,-30.21,1.184412938166907,-30.3,5.5464,7.3579,13.2672,0.9859,12.4716,13.3466,7
113974,npp,1636,2776,6.82575607299805,-17.7644214630127,31.0804710388184,3670176,1637,2232,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-12 23:29:17.022135,-82.57783626295695,38.06389143259098,33.04933646373128,0.0003675933291126157,14.0,38.1,1.357151599901897,38.3,6.0388,8.4762,18.1188,0.8558,6.0381,5.8417,7
114145,npp,901,2121,8.77845287322998,-17.7654399871826,31.0862236022949,3670176,901,1684,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-13 23:10:24.927124,-77.16486466462628,5.01444024428062,4.434232070285543,5.866910486226977e-10,11.0,5.05,1.0,5.34,4.7759,7.2542,9.0778,1.0,8.7785,8.7785,7
114278,npp,183,1469,7.15518522262573,-17.7646102905273,31.0811252593994,3670176,183,1102,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-14 22:51:34.613483,100.25742878761439,30.581025463367215,26.74411454748184,3.6254142420179335e-17,8.0,-30.59,1.184412938166907,-30.3,5.5464,7.3579,13.2672,0.9859,7.083,7.0543,7
3014,npp,2554,820,8.90043640136719,-17.7638759613037,31.0800285339355,3670176,2553,609,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-15 22:32:46.081570,101.95122322961839,53.658196175459786,45.435914394974105,1.6162338445610434e-23,5.0,-53.64,1.9513309067639726,-53.5,6.8122,8.7744,12.979,0.8267,7.3188,7.3584,7
114506,npp,1855,194,23.6478366851807,-17.758430480957,31.0810966491699,3670176,1861,96,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-16 22:13:59.328086,103.31094326545556,67.21132702569835,54.632150397947136,1.319229698062924e-28,2.0,-67.12,3.1865100272627664,-67.05,11.756,15.7117,21.7829,0.4617,9.7448,10.9184,7
114514,npp,758,3654,12.0949907302856,-17.7627258300781,31.0805473327637,3670176,759,2961,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-16 23:54:22.154009,-84.1390397757072,62.8719282281048,51.928000369937244,3.846938260750188e-21,18.0,62.9,2.7445598364131496,63.06,9.8998,12.6143,19.1891,0.5751,7.065,6.9556,7
3104,npp,3057,2996,40.482536315918,-17.7618007659912,31.0866317749023,3670176,3059,2413,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-17 23:35:28.279731,-82.97262310339588,45.99934043049334,39.51506543100326,3.2915884027439036e-27,15.0,46.04,1.5732132722552272,46.28,8.3411,11.0038,24.3943,0.6592,25.9922,26.6881,7
3149,npp,2316,2335,8.7615213394165,-17.7639923095703,31.0853824615479,3670176,2316,1884,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-18 23:16:34.408316,-79.72977692974798,17.17492889649928,15.140930652069628,2.7969197087551895e-32,12.0,17.2,1.0442604737599883,17.64,4.9908,7.1655,17.6142,1.0124,8.7826,8.87,7
114855,npp,1592,1682,5.54601335525513,-17.7632846832275,31.0813217163086,3670176,1592,1272,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-19 22:57:44.097601,100.02158250447597,19.982772163524594,17.594437231656922,4.7171274584447284e-35,9.0,-20.0,1.0837787002826917,-19.55,5.5297,6.9609,11.0291,1.0421,5.9487,5.7797,7
114969,npp,885,1033,12.3116388320923,-17.7633895874023,31.0836791992188,3670176,886,759,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-20 22:38:55.561810,101.47779538755148,47.42721450793721,40.64571254672318,9.864114257733343e-34,6.0,-47.41,1.646109783506203,-47.165,6.5508,8.5754,11.8905,0.8459,9.5239,10.4148,7
115106,npp,1411,3214,26.5487155914307,-17.7635841369629,31.0839462280273,3670176,1413,2556,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-22 23:41:38.973050,-83.00075082421222,52.544018021733024,44.60175031040771,8.69455157943327e-32,16.0,52.6,1.9513309067639726,52.87,7.7525,11.0767,20.0407,0.6549,15.1832,17.387,7
115220,npp,664,2550,35.6077461242676,-17.7604236602783,31.0854988098145,3670176,664,2063,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-23 23:22:45.061672,-81.77193190549569,28.198693659779394,24.70691003992452,1.0035248030099182e-28,13.0,28.23,1.184412938166907,28.75,5.9378,7.6122,18.9331,0.953,30.8909,33.9334,7
3338,npp,3006,1894,7.54438734054565,-17.7602787017822,31.0833187103271,3670176,3006,1467,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-24 23:03:52.961318,93.8551656741877,8.170242024214788,7.221589341667179,8.995157124097103e-24,10.0,-8.12,1.0,-7.42,4.3557,5.6234,11.0901,1.29,9.1752,9.7323,7
115575,npp,1600,605,16.101857185363798,-17.7666893005371,31.0859375,3670176,1604,391,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-26 22:26:15.884362,102.02864506578935,59.076430415652155,49.35766006941374,2.9474897378737693e-09,4.0,-59.02,2.253202848596432,-58.81,8.189,10.3363,15.9125,0.7018,9.813,11.3006,7
3464,npp,2867,3431,16.4141941070557,-17.7652034759521,31.0863208770752,3670176,2869,2778,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-06-27 23:47:51.949182,-84.239802751145,58.08356093217039,48.662395019448134,1.926910402430195e-11,17.0,58.12,2.2013981571160284,58.37,8.5646,10.6216,21.1922,0.683,9.8855,11.2103,7
4022,npp,2964,1250,14.0014047622681,-17.7604866027832,31.0845909118652,3670176,2965,931,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-11 22:45:06.358070,101.17046856966081,39.81391075947494,34.49866303639978,0.00016702243321832914,7.0,-39.79,1.4276677814245327,-39.57,6.0981,8.5898,12.4857,0.8445,11.0447,11.8244,7
4067,npp,2283,609,17.4748287200928,-17.7661285400391,31.0836906433105,3670176,2282,394,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-12 22:26:19.589734,102.2550783467053,58.98437884517095,49.29674735679403,1.8705856695879537e-11,4.0,-58.92,2.253202848596432,-58.81,8.189,10.3363,15.9125,0.7018,10.4224,12.2642,7
121240,npp,476,3436,16.072211265564,-17.7652931213379,31.0843849182129,3670176,474,2782,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-13 23:47:53.861845,-83.18263366784078,58.17719862683669,48.73233197089032,2.1742631483742908e-08,17.0,58.24,2.253202848596432,58.37,8.5646,10.6216,21.1922,0.683,9.6733,10.9768,7
4157,npp,2793,2774,19.5815925598145,-17.7623615264893,31.0845813751221,3670176,2793,2230,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-14 23:29:01.753799,-81.59974111296988,37.945820814140966,32.95330381047278,1.468833862400595e-15,14.0,38.02,1.357151599901897,38.3,6.0388,8.4762,18.1188,0.8558,15.4371,16.7586,7
4202,npp,2071,2119,9.07783985137939,-17.7647876739502,31.0858974456787,3670176,2071,1682,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-15 23:10:11.424962,-79.01056383513401,4.882611130748025,4.318039210344976,2.9640305142135265e-22,11.0,4.93,1.0,5.34,4.7759,7.2542,9.0778,1.0,9.0778,9.0778,7
121750,npp,1365,1468,9.08391666412354,-17.7614440917969,31.0831680297852,3670176,1366,1101,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-16 22:51:22.877820,100.1625402021361,30.660661805489067,26.81446995266372,7.336640502869935e-28,8.0,-30.63,1.184412938166907,-30.3,5.5464,7.3579,13.2672,0.9859,8.7115,8.9559,7
121918,npp,677,820,20.5683574676514,-17.7644786834717,31.0853023529053,3670176,678,608,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-17 22:32:36.108272,102.1937938548339,53.67278300366583,45.45248633224865,3.941712801344489e-32,5.0,-53.64,1.9513309067639726,-53.5,6.8122,8.7744,12.979,0.8267,13.2983,17.0048,7
122095,npp,7,194,31.8998069763184,-17.7617969512939,31.0848770141602,3670176,8,95,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-18 22:13:51.121684,103.62701671934174,67.2088728984415,54.638719511463506,3.098795430277828e-35,2.0,-67.12,3.1865100272627664,-67.05,11.756,15.7117,21.7829,0.4617,12.3344,14.7284,7
4337,npp,1966,3656,32.6082649230957,-17.7627296447754,31.0838050842285,3670176,1964,2962,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-18 23:54:12.167250,-83.85508227607521,62.89252492520319,51.94853624428398,2.857963893605205e-32,18.0,62.94,2.7445598364131496,63.06,9.8998,12.6143,19.1891,0.5751,14.5392,18.7524,7
122279,npp,1222,2997,8.81155204772949,-17.7648506164551,31.0800704956055,3670176,1222,2414,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-19 23:35:20.067317,-82.78536730538008,46.01600627273616,39.532741539230166,1.3800296301466783e-33,15.0,46.08,1.5732132722552272,46.28,8.3411,11.0038,24.3943,0.6592,5.8608,5.809,7
122453,npp,493,2337,23.40749168396,-17.7629699707031,31.0831165313721,3670176,493,1886,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-20 23:16:27.967409,-78.78108887273986,17.24450988670443,15.203396720088223,4.041860937050841e-33,12.0,17.31,1.0442604737599883,17.64,4.9908,7.1655,17.6142,1.0124,22.8078,23.6973,7
4445,npp,2837,1685,7.2578296661377,-17.7594814300537,31.0824508666992,3670176,2838,1275,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-21 22:57:39.425924,100.04528011322377,19.863226311905088,17.49185337170007,4.825285282770932e-31,9.0,-19.84,1.0837787002826917,-19.55,5.5297,6.9609,11.0291,1.0421,7.5282,7.5636,7
4490,npp,2143,1035,8.70207023620605,-17.7651405334473,31.0807132720947,3670176,2141,761,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-22 22:38:50.881548,100.77140355372117,47.38361186529578,40.61631649851196,4.7261547164469904e-27,6.0,-47.35,1.646109783506203,-47.165,6.5508,8.5754,11.8905,0.8459,7.3312,7.3614,7
122988,npp,1466,401,15.4933586120605,-17.761438369751,31.0814609527588,3670176,1465,228,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-23 22:20:05.894007,102.73859767110876,63.403567932407064,52.278745324876546,2.8878143480503547e-21,3.0,-63.33,2.7445598364131496,-63.24,9.56,12.3818,16.9448,0.5859,8.3879,9.0772,7
123001,npp,384,3877,17.9058837890625,-17.7644653320312,31.0865650177002,3670176,389,3103,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-24 00:00:30.498189,-84.19664338750019,66.91204322501589,54.4679805100461,1.1394544347626882e-27,19.0,66.96,3.1865100272627664,67.01,12.1287,18.2043,24.5679,0.3985,7.1606,7.1353,7
4580,npp,2706,3221,42.5615005493164,-17.7618579864502,31.0853424072266,3670176,2708,2560,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-24 23:41:38.392077,-83.2819495530639,52.7241723399661,44.74366776896082,1.6357711605149055e-22,16.0,52.79,1.9513309067639726,52.87,7.7525,11.0767,20.0407,0.6549,23.3893,27.874,7
4625,npp,1972,2557,7.64675045013428,-17.7650184631348,31.0836372375488,3670176,1972,2068,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-25 23:22:46.287054,-81.94661101465343,28.498050161547962,24.96641315860306,1.4227611896929572e-15,13.0,28.56,1.184412938166907,28.75,5.9378,7.6122,18.9331,0.953,7.2834,7.2872,7
123529,npp,1254,1901,5.33888530731201,-17.7628135681152,31.0800971984863,3670176,1254,1474,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-07-26 23:03:55.962362,97.10528178554623,7.758578769481828,6.858839048975621,1.7289686786565712e-07,10.0,-7.71,1.0,-7.42,4.3557,5.6234,11.0901,1.29,6.9697,6.8872,7
5282,npp,2613,2559,10.896372795105,-17.7604751586914,31.0838527679443,3670176,2614,2070,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-08-10 23:22:45.560027,-81.62213708261535,28.580887108327584,25.038257394765434,0.00038841126154983617,13.0,28.66,1.184412938166907,28.75,5.9378,7.6122,18.9331,0.953,10.0271,10.384,7
131694,npp,1878,1903,5.47939491271973,-17.762357711792,31.08131980896,3670176,1878,1476,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-08-11 23:03:55.239586,99.57378669824725,7.621287843019007,6.737894494723381,8.181737822560881e-10,10.0,-7.6,1.0,-7.42,4.3557,5.6234,11.0901,1.29,7.1102,7.0685,7
131875,npp,1175,1255,17.4077396392822,-17.7600021362305,31.086986541748,3670176,1176,935,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-08-12 22:45:06.698199,100.71862259706536,39.62900440921442,34.34952701830899,8.39284584612373e-17,7.0,-39.61,1.4276677814245327,-39.57,6.0981,8.5898,12.4857,0.8445,13.4307,14.7011,7
132052,npp,490,613,21.7240982055664,-17.7607936859131,31.0873050689697,3670176,490,397,196611,3866787,234,zwe_harare_34_5,-17.7625,31.08333333,34,5,zwe_harare,2012-08-13 22:26:19.934697,102.14943669475687,58.885554486758046,49.233231955201106,3.4328714204636695e-23,4.0,-58.83,2.253202848596432,-58.81,8.189,10.3363,15.9125,0.7018,12.3083,15.2464,7
