lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.609,0.676,0.741
2,0.469,0.574,0.589
3,0.378,0.493,0.451
4,0.361,0.428,0.352
5,0.364,0.378,0.264
6,0.363,0.34,0.188
7,0.318,0.313,0.112
8,0.305,0.295,0.068
9,0.314,0.283,0.051
10,0.349,0.277,0.058
11,0.338,0.275,0.035
12,0.337,0.276,0.023
13,0.307,0.28,0.008
14,0.309,0.285,0.011
15,0.319,0.29,0.016
16,0.307,0.295,0.011
17,0.266,0.3,-0.014
18,0.253,0.304,-0.024
19,0.243,0.307,-0.021
20,0.282,0.309,0.013
21,0.299,0.31,0.034
22,0.291,0.309,0.054
23,0.266,0.307,0.081
24,0.266,0.303,0.139
25,0.307,0.299,0.236
26,0.322,0.286,0.329
27,0.308,0.28,0.413
28,0.264,0.276,0.475
29,0.217,0.273,0.501
30,0.24,0.271,0.517
31,0.272,0.269,0.482
32,0.317,0.267,0.42
33,0.293,0.266,0.313
34,0.273,0.265,0.218
35,0.258,0.262,0.138
36,0.261,0.257,0.085
37,0.26,0.252,0.044
38,0.232,0.248,0.0
39,0.222,0.245,-0.022
40,0.226,0.241,-0.032
41,0.248,0.237,-0.033
42,0.252,0.232,-0.035
43,0.246,0.23,-0.037
44,0.22,0.228,-0.051
45,0.204,0.228,-0.061
46,0.221,0.228,-0.047
47,0.224,0.227,-0.049
48,0.228,0.226,-0.042
49,0.21,0.226,-0.04
50,0.223,0.228,-0.023
51,0.231,0.228,0.002
52,0.237,0.227,0.043
53,0.225,0.225,0.09
54,0.203,0.225,0.147
55,0.202,0.227,0.228
56,0.226,0.228,0.322
57,0.252,0.229,0.416
58,0.271,0.228,0.492
59,0.273,0.227,0.52
60,0.24,0.225,0.476
61,0.202,0.223,0.392
62,0.201,0.219,0.318
63,0.225,0.216,0.248
64,0.222,0.214,0.164
65,0.201,0.214,0.085
66,0.209,0.214,0.042
67,0.2,0.213,0.007
68,0.214,0.21,-0.001
69,0.19,0.207,-0.029
70,0.197,0.204,-0.04
71,0.211,0.202,-0.04
72,0.196,0.201,-0.048
73,0.198,0.2,-0.046
74,0.185,0.199,-0.056
75,0.194,0.199,-0.048
76,0.2,0.199,-0.045
77,0.205,0.2,-0.041
78,0.21,0.201,-0.031
79,0.21,0.202,-0.016
80,0.2,0.204,-0.007
81,0.193,0.207,0.016
82,0.206,0.209,0.067
83,0.224,0.21,0.135
84,0.235,0.209,0.213
85,0.234,0.207,0.291
86,0.204,0.205,0.357
87,0.166,0.205,0.41
88,0.16,0.204,0.45
89,0.196,0.204,0.469
90,0.222,0.203,0.435
91,0.235,0.203,0.369
92,0.217,0.202,0.284
93,0.217,0.2,0.209
94,0.203,0.197,0.135
95,0.182,0.193,0.069
96,0.183,0.189,0.028
97,0.177,0.185,-0.006
98,0.177,0.182,-0.024
99,0.18,0.18,-0.034
100,0.164,0.178,-0.053
101,0.158,0.176,-0.062
102,0.175,0.175,-0.052
103,0.179,0.174,-0.049
104,0.184,0.174,-0.045
105,0.186,0.173,-0.041
106,0.18,0.173,-0.046
107,0.176,0.174,-0.048
108,0.174,0.174,-0.039
109,0.179,0.174,-0.026
110,0.165,0.174,-0.015
111,0.144,0.171,0.005
112,0.148,0.17,0.061
113,0.14,0.169,0.121
114,0.158,0.171,0.206
115,0.179,0.173,0.292
116,0.208,0.173,0.382
117,0.216,0.172,0.439
118,0.21,0.171,0.461
119,0.191,0.169,0.432
120,0.16,0.166,0.361
121,0.142,0.163,0.281
122,0.151,0.16,0.207
123,0.162,0.158,0.134
124,0.153,0.157,0.063
125,0.145,0.155,0.011
126,0.135,0.153,-0.028
127,0.135,0.152,-0.05
128,0.138,0.149,-0.065
129,0.147,0.147,-0.072
130,0.148,0.145,-0.075
131,0.152,0.144,-0.073
132,0.151,0.142,-0.073
133,0.14,0.141,-0.084
134,0.152,0.14,-0.077
135,0.16,0.14,-0.07
136,0.142,0.14,-0.08
137,0.123,0.141,-0.084
138,0.116,0.142,-0.075
139,0.141,0.146,-0.046
140,0.144,0.15,-0.019
141,0.163,0.154,0.031
142,0.167,0.156,0.09
143,0.162,0.158,0.156
144,0.166,0.158,0.237
145,0.154,0.159,0.311
146,0.134,0.16,0.37
147,0.137,0.16,0.416
148,0.164,0.161,0.434
149,0.169,0.16,0.399
150,0.196,0.161,0.35
151,0.174,0.16,0.264
152,0.172,0.158,0.189
153,0.142,0.155,0.104
154,0.148,0.151,0.048
155,0.156,0.149,0.005
156,0.155,0.147,-0.026
157,0.149,0.145,-0.048
158,0.141,0.143,-0.064
159,0.13,0.14,-0.078
160,0.148,0.137,-0.073
161,0.142,0.134,-0.08
162,0.125,0.131,-0.09
163,0.106,0.129,-0.101
164,0.107,0.128,-0.098
165,0.129,0.127,-0.085
166,0.115,0.127,-0.087
167,0.126,0.127,-0.072
168,0.116,0.126,-0.065
169,0.116,0.125,-0.049
170,0.13,0.124,-0.01
171,0.126,0.124,0.036
172,0.117,0.124,0.094
173,0.12,0.126,0.169
174,0.131,0.127,0.251
175,0.168,0.127,0.346
176,0.181,0.126,0.414
177,0.15,0.125,0.429
178,0.103,0.123,0.393
179,0.084,0.121,0.336
180,0.097,0.12,0.272
181,0.119,0.119,0.205
182,0.137,0.119,0.14
183,0.128,0.119,0.07
184,0.111,0.118,0.008
185,0.115,0.117,-0.028
186,0.101,0.115,-0.062
187,0.117,0.112,-0.067
188,0.096,0.11,-0.09
189,0.097,0.108,-0.095
190,0.095,0.107,-0.099
191,0.113,0.106,-0.093
192,0.111,0.105,-0.101
193,0.113,0.104,-0.1
194,0.099,0.104,-0.105
195,0.113,0.105,-0.096
196,0.106,0.106,-0.093
197,0.109,0.107,-0.081
198,0.116,0.109,-0.063
199,0.125,0.112,-0.035
200,0.126,0.114,0.004
201,0.116,0.115,0.051
202,0.12,0.114,0.12
203,0.105,0.113,0.191
204,0.078,0.112,0.255
205,0.077,0.113,0.325
206,0.085,0.114,0.375
207,0.118,0.115,0.402
208,0.14,0.116,0.382
209,0.141,0.115,0.322
210,0.132,0.114,0.243
211,0.132,0.111,0.17
212,0.117,0.109,0.091
213,0.119,0.107,0.032
214,0.101,0.106,-0.027
215,0.102,0.106,-0.058
216,0.113,0.106,-0.068
217,0.108,0.106,-0.086
218,0.097,0.106,-0.098
219,0.081,0.105,-0.113
220,0.093,0.106,-0.109
221,0.102,0.106,-0.11
222,0.098,0.107,-0.113
223,0.103,0.108,-0.114
224,0.103,0.109,-0.113
225,0.115,0.109,-0.104
226,0.117,0.109,-0.094
227,0.114,0.11,-0.081
228,0.115,0.109,-0.059
229,0.094,0.109,-0.038
230,0.087,0.11,0.003
231,0.108,0.112,0.074
232,0.124,0.114,0.152
233,0.161,0.116,0.244
234,0.148,0.118,0.311
235,0.132,0.118,0.365
236,0.115,0.118,0.39
237,0.099,0.117,0.373
238,0.106,0.115,0.335
239,0.105,0.114,0.268
240,0.109,0.114,0.194
241,0.113,0.114,0.123
242,0.104,0.112,0.05
243,0.108,0.11,-0.0
244,0.094,0.106,-0.044
245,0.096,0.102,-0.066
246,0.105,0.099,-0.075
247,0.104,0.097,-0.087
248,0.102,0.095,-0.091
249,0.102,0.093,-0.092
250,0.091,0.092,-0.103
251,0.098,0.091,-0.101
252,0.105,0.09,-0.099
253,0.097,0.089,-0.102
254,0.094,0.089,-0.102
255,0.079,0.089,-0.105
256,0.073,0.091,-0.094
257,0.07,0.092,-0.076
258,0.085,0.092,-0.045
259,0.092,0.092,-0.008
260,0.092,0.092,0.038
261,0.089,0.091,0.1
262,0.084,0.091,0.175
263,0.061,0.091,0.238
264,0.074,0.091,0.311
265,0.101,0.089,0.374
266,0.125,0.088,0.401
267,0.135,0.087,0.378
268,0.126,0.086,0.319
269,0.087,0.084,0.227
270,0.069,0.082,0.15
271,0.071,0.08,0.081
272,0.077,0.079,0.028
273,0.071,0.078,-0.023
274,0.066,0.078,-0.056
275,0.072,0.078,-0.068
276,0.072,0.078,-0.078
277,0.07,0.077,-0.089
278,0.06,0.075,-0.099
279,0.08,0.074,-0.089
280,0.07,0.073,-0.098
281,0.07,0.072,-0.099
282,0.056,0.073,-0.113
283,0.059,0.074,-0.115
284,0.076,0.075,-0.101
285,0.073,0.076,-0.097
286,0.084,0.077,-0.081
287,0.092,0.076,-0.059
288,0.095,0.076,-0.029
289,0.094,0.079,0.008
290,0.075,0.082,0.049
291,0.08,0.083,0.117
292,0.1,0.082,0.2
293,0.111,0.081,0.28
294,0.082,0.078,0.335
295,0.066,0.076,0.369
296,0.041,0.074,0.352
297,0.043,0.072,0.311
298,0.072,0.07,0.256
299,0.086,0.07,0.188
300,0.093,0.071,0.117
301,0.083,0.071,0.046
302,0.064,0.069,-0.017
303,0.055,0.067,-0.057
304,0.063,0.066,-0.073
305,0.056,0.066,-0.087
306,0.053,0.066,-0.104
307,0.05,0.068,-0.11
308,0.063,0.069,-0.1
309,0.081,0.071,-0.089
310,0.096,0.074,-0.083
311,0.087,0.078,-0.085
312,0.061,0.081,-0.099
313,0.054,0.083,-0.102
314,0.102,0.086,-0.067
315,0.112,0.089,-0.049
316,0.107,0.093,-0.043
317,0.1,0.098,-0.029
318,0.101,0.101,0.002
319,0.102,0.102,0.05
320,0.106,0.103,0.115
321,0.096,0.104,0.182
322,0.079,0.107,0.25
323,0.072,0.108,0.319
324,0.101,0.108,0.395
325,0.154,0.107,0.445
326,0.148,0.107,0.411
327,0.122,0.105,0.334
328,0.082,0.102,0.241
329,0.077,0.098,0.166
330,0.094,0.095,0.098
331,0.11,0.093,0.043
332,0.118,0.093,0.001
333,0.078,0.093,-0.052
334,0.08,0.092,-0.062
335,0.094,0.089,-0.065
336,0.113,0.086,-0.066
337,0.083,0.084,-0.091
338,0.055,0.084,-0.106
339,0.048,0.085,-0.116
340,0.069,0.085,-0.105
341,0.082,0.086,-0.105
342,0.096,0.087,-0.098
343,0.1,0.089,-0.09
344,0.081,0.09,-0.09
345,0.087,0.091,-0.08
346,0.104,0.092,-0.056
347,0.12,0.094,-0.019
348,0.093,0.098,0.0
349,0.079,0.101,0.045
350,0.101,0.104,0.122
351,0.138,0.105,0.216
352,0.145,0.106,0.297
353,0.103,0.107,0.348
354,0.07,0.107,0.375
355,0.068,0.108,0.368
356,0.099,0.109,0.334
357,0.146,0.109,0.282
358,0.139,0.109,0.193
359,0.126,0.11,0.107
360,0.097,0.107,0.026
361,0.09,0.103,-0.027
362,0.094,0.096,-0.056
363,0.093,0.091,-0.074
364,0.072,0.087,-0.091
365,0.064,0.084,-0.104
366,0.08,0.082,-0.102
367,0.09,0.078,-0.095
368,0.111,0.076,-0.085
369,0.089,0.074,-0.102
370,0.066,0.072,-0.112
371,0.055,0.07,-0.119
372,0.073,0.069,-0.11
373,0.074,0.067,-0.102
374,0.059,0.066,-0.098
375,0.054,0.066,-0.093
376,0.037,0.066,-0.085
377,0.063,0.065,-0.039
378,0.065,0.065,0.008
379,0.03,0.064,0.05
380,0.025,0.063,0.118
381,0.037,0.063,0.198
382,0.066,0.061,0.284
383,0.11,0.06,0.366
384,0.133,0.058,0.398
385,0.097,0.056,0.343
386,0.055,0.054,0.256
387,0.033,0.052,0.171
388,0.037,0.049,0.099
389,0.038,0.046,0.025
390,0.04,0.042,-0.03
391,0.035,0.039,-0.073
392,0.011,0.035,-0.108
393,0.035,0.032,-0.105
394,0.032,0.028,-0.116
395,0.027,0.025,-0.128
396,0.015,0.023,-0.141
397,0.015,0.021,-0.136
398,0.02,0.02,-0.133
399,0.027,0.02,-0.133
400,0.026,0.022,-0.135
