lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.712,0.786,0.783
2,0.652,0.704,0.614
3,0.584,0.632,0.456
4,0.539,0.569,0.311
5,0.516,0.513,0.187
6,0.471,0.464,0.079
7,0.432,0.421,-0.007
8,0.404,0.383,-0.072
9,0.366,0.348,-0.124
10,0.341,0.318,-0.148
11,0.316,0.29,-0.161
12,0.281,0.265,-0.179
13,0.255,0.242,-0.189
14,0.229,0.221,-0.199
15,0.204,0.201,-0.21
16,0.178,0.183,-0.215
17,0.156,0.165,-0.211
18,0.129,0.148,-0.208
19,0.122,0.132,-0.202
20,0.112,0.116,-0.189
21,0.101,0.101,-0.167
22,0.073,0.087,-0.123
23,0.05,0.073,-0.06
24,0.041,0.06,0.028
25,0.039,0.048,0.134
26,0.043,0.031,0.268
27,0.029,0.022,0.393
28,0.008,0.014,0.488
29,-0.007,0.009,0.531
30,0.002,0.005,0.549
31,0.007,0.001,0.512
32,-0.001,-0.002,0.408
33,0.003,-0.005,0.261
34,-0.013,-0.007,0.136
35,-0.014,-0.009,0.021
36,-0.007,-0.009,-0.069
37,-0.006,-0.01,-0.128
38,-0.009,-0.009,-0.164
39,-0.01,-0.009,-0.199
40,-0.012,-0.008,-0.217
41,-0.006,-0.008,-0.228
42,-0.009,-0.008,-0.235
43,-0.008,-0.007,-0.235
44,-0.006,-0.006,-0.234
45,-0.003,-0.005,-0.245
46,0.003,-0.005,-0.253
47,0.007,-0.005,-0.245
48,0.005,-0.005,-0.24
49,-0.005,-0.005,-0.229
50,-0.007,-0.004,-0.207
51,-0.023,-0.004,-0.165
52,-0.018,-0.005,-0.106
53,-0.004,-0.005,-0.022
54,-0.011,-0.004,0.073
55,0.019,-0.003,0.177
56,0.005,-0.002,0.29
57,0.008,-0.002,0.423
58,0.001,-0.001,0.528
59,-0.008,-0.001,0.56
60,-0.02,-0.0,0.509
61,-0.008,0.001,0.403
62,-0.011,0.002,0.302
63,0.012,0.003,0.202
64,0.015,0.005,0.103
65,0.009,0.008,0.009
66,0.015,0.011,-0.072
67,0.007,0.014,-0.13
68,0.015,0.018,-0.163
69,0.019,0.021,-0.183
70,0.028,0.025,-0.197
71,0.029,0.028,-0.212
72,0.03,0.03,-0.219
73,0.03,0.031,-0.227
74,0.032,0.032,-0.223
75,0.03,0.033,-0.221
76,0.029,0.033,-0.223
77,0.024,0.034,-0.222
78,0.032,0.034,-0.217
79,0.037,0.033,-0.195
80,0.051,0.033,-0.159
81,0.049,0.032,-0.113
82,0.047,0.03,-0.044
83,0.045,0.028,0.045
84,0.039,0.027,0.149
85,0.03,0.025,0.263
86,0.023,0.025,0.375
87,-0.0,0.023,0.451
88,0.007,0.023,0.495
89,0.007,0.022,0.503
90,0.003,0.021,0.449
91,0.02,0.021,0.358
92,0.004,0.021,0.246
93,0.02,0.023,0.135
94,0.028,0.025,0.04
95,0.025,0.027,-0.04
96,0.042,0.03,-0.098
97,0.035,0.033,-0.141
98,0.04,0.036,-0.176
99,0.049,0.039,-0.197
100,0.051,0.043,-0.216
101,0.053,0.047,-0.227
102,0.053,0.052,-0.228
103,0.055,0.057,-0.229
104,0.056,0.062,-0.227
105,0.06,0.067,-0.219
106,0.064,0.07,-0.211
107,0.069,0.073,-0.203
108,0.068,0.076,-0.187
109,0.081,0.078,-0.166
110,0.09,0.079,-0.129
111,0.091,0.079,-0.074
112,0.086,0.08,0.007
113,0.08,0.08,0.1
114,0.077,0.08,0.209
115,0.08,0.079,0.32
116,0.08,0.078,0.438
117,0.065,0.076,0.509
118,0.071,0.074,0.524
119,0.083,0.072,0.466
120,0.06,0.068,0.379
121,0.071,0.066,0.294
122,0.067,0.062,0.192
123,0.071,0.059,0.104
124,0.047,0.055,0.015
125,0.044,0.051,-0.059
126,0.033,0.047,-0.121
127,0.049,0.043,-0.161
128,0.046,0.039,-0.191
129,0.042,0.036,-0.21
130,0.034,0.034,-0.222
131,0.029,0.031,-0.234
132,0.024,0.028,-0.235
133,0.02,0.025,-0.237
134,0.018,0.023,-0.238
135,0.015,0.022,-0.228
136,0.014,0.02,-0.217
137,0.023,0.018,-0.204
138,0.019,0.017,-0.184
139,0.024,0.016,-0.15
140,0.023,0.016,-0.105
141,0.014,0.016,-0.05
142,0.019,0.016,0.038
143,0.023,0.016,0.143
144,0.013,0.017,0.249
145,0.011,0.017,0.34
146,0.018,0.018,0.423
147,0.012,0.019,0.477
148,0.028,0.02,0.483
149,0.021,0.021,0.436
150,0.021,0.023,0.346
151,0.018,0.024,0.235
152,0.015,0.027,0.133
153,0.015,0.028,0.035
154,0.029,0.029,-0.043
155,0.044,0.029,-0.102
156,0.035,0.029,-0.151
157,0.026,0.029,-0.186
158,0.024,0.028,-0.21
159,0.021,0.026,-0.228
160,0.029,0.023,-0.234
161,0.026,0.02,-0.245
162,0.024,0.017,-0.246
163,0.015,0.013,-0.244
164,0.016,0.01,-0.236
165,0.017,0.006,-0.232
166,0.017,0.002,-0.217
167,0.011,-0.002,-0.204
168,-0.001,-0.006,-0.179
169,-0.015,-0.01,-0.14
170,-0.017,-0.014,-0.083
171,-0.029,-0.018,-0.018
172,-0.027,-0.022,0.06
173,-0.049,-0.024,0.152
174,-0.046,-0.027,0.272
175,-0.044,-0.029,0.381
176,-0.045,-0.031,0.462
177,-0.024,-0.032,0.485
178,-0.037,-0.033,0.46
179,-0.038,-0.032,0.392
180,-0.024,-0.032,0.315
181,-0.023,-0.031,0.222
182,-0.006,-0.03,0.125
183,-0.016,-0.028,0.021
184,-0.003,-0.025,-0.061
185,-0.016,-0.021,-0.114
186,-0.021,-0.017,-0.151
187,-0.022,-0.013,-0.188
188,-0.017,-0.009,-0.208
189,-0.014,-0.005,-0.224
190,-0.01,-0.001,-0.227
191,-0.001,0.003,-0.235
192,0.007,0.006,-0.236
193,0.011,0.01,-0.24
194,0.01,0.013,-0.233
195,0.014,0.017,-0.22
196,0.01,0.019,-0.204
197,0.02,0.022,-0.186
198,0.036,0.025,-0.156
199,0.032,0.028,-0.117
200,0.037,0.031,-0.063
201,0.045,0.034,0.017
202,0.041,0.038,0.111
203,0.049,0.041,0.203
204,0.04,0.043,0.299
205,0.043,0.047,0.389
206,0.033,0.049,0.461
207,0.034,0.05,0.486
208,0.053,0.051,0.46
209,0.047,0.052,0.383
210,0.055,0.051,0.274
211,0.055,0.049,0.163
212,0.053,0.048,0.071
213,0.051,0.046,-0.015
214,0.047,0.045,-0.086
215,0.04,0.042,-0.139
216,0.041,0.04,-0.171
217,0.04,0.037,-0.198
218,0.046,0.034,-0.22
219,0.043,0.031,-0.222
220,0.037,0.029,-0.228
221,0.032,0.028,-0.232
222,0.027,0.027,-0.235
223,0.022,0.027,-0.235
224,0.012,0.026,-0.23
225,0.014,0.026,-0.222
226,0.015,0.027,-0.204
227,0.013,0.027,-0.179
228,0.02,0.028,-0.144
229,0.014,0.028,-0.093
230,0.03,0.03,-0.03
231,0.022,0.031,0.034
232,0.033,0.032,0.128
233,0.035,0.035,0.229
234,0.051,0.036,0.336
235,0.044,0.038,0.421
236,0.041,0.039,0.467
237,0.048,0.04,0.458
238,0.057,0.041,0.415
239,0.078,0.042,0.349
240,0.058,0.043,0.262
241,0.044,0.044,0.155
242,0.037,0.045,0.059
243,0.036,0.045,-0.034
244,0.031,0.044,-0.092
245,0.03,0.043,-0.14
246,0.039,0.043,-0.173
247,0.039,0.041,-0.19
248,0.032,0.04,-0.208
249,0.034,0.039,-0.214
250,0.035,0.038,-0.219
251,0.033,0.037,-0.224
252,0.033,0.036,-0.215
253,0.035,0.036,-0.212
254,0.039,0.035,-0.201
255,0.045,0.034,-0.188
256,0.04,0.034,-0.175
257,0.041,0.034,-0.154
258,0.043,0.035,-0.12
259,0.027,0.035,-0.068
260,0.043,0.036,0.015
261,0.041,0.038,0.097
262,0.038,0.039,0.186
263,0.028,0.041,0.281
264,0.044,0.043,0.367
265,0.044,0.043,0.445
266,0.05,0.044,0.496
267,0.042,0.044,0.479
268,0.035,0.045,0.398
269,0.034,0.045,0.276
270,0.031,0.045,0.166
271,0.046,0.045,0.078
272,0.043,0.045,-0.007
273,0.049,0.045,-0.075
274,0.04,0.044,-0.123
275,0.052,0.043,-0.163
276,0.051,0.042,-0.188
277,0.053,0.04,-0.206
278,0.047,0.038,-0.216
279,0.043,0.035,-0.218
280,0.035,0.032,-0.227
281,0.026,0.027,-0.225
282,0.018,0.021,-0.22
283,0.013,0.016,-0.218
284,0.002,0.01,-0.208
285,-0.001,0.004,-0.196
286,-0.001,-0.003,-0.174
287,-0.011,-0.01,-0.146
288,-0.015,-0.016,-0.105
289,-0.019,-0.022,-0.043
290,-0.027,-0.028,0.035
291,-0.023,-0.034,0.126
292,-0.031,-0.04,0.234
293,-0.037,-0.044,0.348
294,-0.042,-0.047,0.44
295,-0.06,-0.049,0.482
296,-0.069,-0.05,0.463
297,-0.061,-0.05,0.407
298,-0.057,-0.05,0.34
299,-0.055,-0.048,0.239
300,-0.056,-0.046,0.125
301,-0.055,-0.043,0.032
302,-0.049,-0.039,-0.042
303,-0.031,-0.035,-0.098
304,-0.02,-0.03,-0.138
305,-0.019,-0.025,-0.167
306,-0.015,-0.02,-0.178
307,-0.017,-0.015,-0.189
308,-0.006,-0.011,-0.2
309,-0.0,-0.006,-0.197
310,0.006,-0.001,-0.2
311,0.011,0.004,-0.196
312,0.017,0.007,-0.189
313,0.016,0.011,-0.179
314,0.026,0.014,-0.161
315,0.015,0.016,-0.153
316,0.014,0.018,-0.138
317,0.013,0.019,-0.098
318,0.001,0.018,-0.049
319,0.02,0.018,0.021
320,0.024,0.017,0.113
321,0.023,0.016,0.209
322,0.02,0.015,0.303
323,0.006,0.014,0.4
324,0.008,0.013,0.495
325,0.007,0.011,0.542
326,0.001,0.011,0.5
327,0.011,0.01,0.4
328,0.003,0.01,0.274
329,0.007,0.009,0.178
330,0.017,0.008,0.084
331,0.007,0.007,-0.009
332,0.014,0.007,-0.076
333,-0.0,0.008,-0.129
334,0.004,0.009,-0.158
335,0.015,0.01,-0.186
336,0.011,0.011,-0.2
337,0.014,0.012,-0.207
338,0.016,0.013,-0.203
339,0.017,0.014,-0.213
340,0.019,0.015,-0.215
341,0.022,0.016,-0.211
342,0.019,0.018,-0.206
343,0.018,0.021,-0.195
344,0.017,0.024,-0.183
345,0.018,0.027,-0.16
346,0.025,0.029,-0.131
347,0.024,0.032,-0.098
348,0.032,0.034,-0.043
349,0.044,0.036,0.041
350,0.029,0.038,0.139
351,0.047,0.04,0.26
352,0.045,0.042,0.391
353,0.049,0.043,0.474
354,0.048,0.045,0.516
355,0.045,0.046,0.498
356,0.038,0.047,0.451
357,0.048,0.048,0.358
358,0.059,0.049,0.241
359,0.06,0.049,0.124
360,0.062,0.051,0.024
361,0.055,0.052,-0.055
362,0.072,0.053,-0.113
363,0.051,0.055,-0.161
364,0.044,0.056,-0.19
365,0.047,0.058,-0.206
366,0.05,0.059,-0.217
367,0.047,0.061,-0.227
368,0.054,0.063,-0.231
369,0.059,0.066,-0.239
370,0.064,0.068,-0.228
371,0.068,0.071,-0.229
372,0.072,0.074,-0.224
373,0.077,0.077,-0.221
374,0.088,0.079,-0.205
375,0.078,0.081,-0.19
376,0.082,0.084,-0.149
377,0.087,0.086,-0.093
378,0.1,0.087,-0.022
379,0.089,0.088,0.066
380,0.085,0.088,0.168
381,0.083,0.088,0.273
382,0.101,0.086,0.401
383,0.085,0.084,0.511
384,0.069,0.081,0.558
385,0.088,0.078,0.496
386,0.065,0.073,0.382
387,0.063,0.068,0.274
388,0.059,0.062,0.171
389,0.052,0.055,0.074
390,0.054,0.048,-0.009
391,0.034,0.041,-0.076
392,0.032,0.034,-0.127
393,0.02,0.027,-0.17
394,0.023,0.02,-0.187
395,0.018,0.015,-0.206
396,0.016,0.01,-0.21
397,0.013,0.008,-0.212
398,0.011,0.007,-0.219
399,0.009,0.009,-0.225
400,0.007,0.015,-0.219
