lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.743,0.801,0.848
2,0.655,0.714,0.647
3,0.61,0.641,0.459
4,0.568,0.581,0.297
5,0.534,0.531,0.147
6,0.497,0.49,0.005
7,0.474,0.456,-0.102
8,0.453,0.428,-0.174
9,0.424,0.406,-0.225
10,0.397,0.388,-0.26
11,0.383,0.372,-0.278
12,0.359,0.359,-0.294
13,0.347,0.348,-0.307
14,0.335,0.338,-0.313
15,0.326,0.329,-0.315
16,0.319,0.32,-0.313
17,0.309,0.311,-0.314
18,0.302,0.302,-0.307
19,0.297,0.292,-0.292
20,0.288,0.282,-0.269
21,0.276,0.271,-0.229
22,0.255,0.26,-0.168
23,0.232,0.248,-0.086
24,0.214,0.236,0.021
25,0.21,0.224,0.165
26,0.218,0.208,0.347
27,0.209,0.198,0.516
28,0.184,0.189,0.622
29,0.153,0.18,0.673
30,0.154,0.172,0.679
31,0.154,0.163,0.637
32,0.154,0.156,0.518
33,0.142,0.149,0.347
34,0.142,0.141,0.18
35,0.135,0.134,0.039
36,0.121,0.127,-0.07
37,0.129,0.12,-0.153
38,0.113,0.114,-0.215
39,0.109,0.108,-0.254
40,0.107,0.103,-0.28
41,0.104,0.098,-0.298
42,0.104,0.094,-0.308
43,0.098,0.089,-0.315
44,0.091,0.085,-0.321
45,0.084,0.08,-0.322
46,0.076,0.074,-0.318
47,0.067,0.069,-0.311
48,0.063,0.063,-0.298
49,0.054,0.058,-0.279
50,0.039,0.053,-0.249
51,0.039,0.048,-0.206
52,0.048,0.043,-0.139
53,0.036,0.036,-0.038
54,0.028,0.03,0.085
55,0.023,0.025,0.212
56,0.011,0.02,0.354
57,0.016,0.016,0.51
58,0.031,0.012,0.652
59,0.024,0.008,0.701
60,0.006,0.006,0.616
61,0.016,0.004,0.474
62,0.01,0.004,0.341
63,-0.006,0.003,0.208
64,-0.011,0.003,0.076
65,-0.002,0.004,-0.044
66,-0.006,0.005,-0.136
67,-0.008,0.006,-0.203
68,-0.004,0.006,-0.245
69,0.0,0.007,-0.275
70,-0.001,0.007,-0.294
71,0.001,0.007,-0.308
72,0.008,0.007,-0.319
73,0.01,0.008,-0.324
74,0.014,0.007,-0.327
75,0.019,0.007,-0.327
76,0.023,0.006,-0.325
77,0.028,0.006,-0.314
78,0.024,0.004,-0.295
79,0.024,0.003,-0.267
80,0.007,0.001,-0.224
81,-0.004,-0.0,-0.167
82,-0.001,-0.002,-0.089
83,-0.023,-0.004,0.013
84,-0.026,-0.006,0.152
85,-0.027,-0.009,0.313
86,-0.032,-0.012,0.448
87,-0.008,-0.015,0.534
88,-0.018,-0.018,0.58
89,-0.028,-0.021,0.592
90,-0.026,-0.023,0.551
91,-0.02,-0.025,0.44
92,-0.017,-0.027,0.286
93,-0.023,-0.027,0.141
94,-0.025,-0.028,0.018
95,-0.023,-0.027,-0.08
96,-0.027,-0.027,-0.155
97,-0.022,-0.026,-0.215
98,-0.015,-0.024,-0.253
99,-0.02,-0.021,-0.281
100,-0.017,-0.019,-0.298
101,-0.019,-0.015,-0.309
102,-0.015,-0.011,-0.318
103,-0.012,-0.008,-0.323
104,-0.009,-0.004,-0.323
105,-0.006,-0.001,-0.317
106,-0.005,0.003,-0.308
107,0.001,0.006,-0.296
108,0.005,0.009,-0.277
109,0.013,0.013,-0.247
110,0.022,0.017,-0.197
111,0.022,0.02,-0.128
112,0.026,0.025,-0.026
113,0.022,0.027,0.09
114,0.038,0.03,0.216
115,0.037,0.032,0.352
116,0.037,0.035,0.492
117,0.037,0.036,0.607
118,0.051,0.037,0.638
119,0.045,0.038,0.575
120,0.049,0.038,0.468
121,0.037,0.038,0.354
122,0.029,0.036,0.229
123,0.028,0.035,0.099
124,0.033,0.033,-0.022
125,0.018,0.03,-0.109
126,0.021,0.027,-0.175
127,0.025,0.024,-0.223
128,0.023,0.022,-0.259
129,0.019,0.018,-0.283
130,0.017,0.015,-0.297
131,0.014,0.011,-0.307
132,0.01,0.008,-0.311
133,0.006,0.004,-0.309
134,0.001,0.001,-0.309
135,-0.005,-0.002,-0.307
136,-0.007,-0.005,-0.296
137,-0.006,-0.008,-0.28
138,-0.007,-0.011,-0.253
139,-0.013,-0.012,-0.212
140,-0.018,-0.014,-0.157
141,-0.02,-0.016,-0.08
142,-0.02,-0.017,0.02
143,-0.021,-0.018,0.156
144,-0.021,-0.019,0.31
145,-0.015,-0.02,0.432
146,-0.013,-0.022,0.519
147,-0.028,-0.023,0.579
148,-0.03,-0.024,0.604
149,-0.015,-0.025,0.568
150,-0.036,-0.025,0.459
151,-0.042,-0.026,0.316
152,-0.025,-0.026,0.18
153,-0.017,-0.027,0.06
154,-0.016,-0.027,-0.045
155,-0.018,-0.028,-0.133
156,-0.021,-0.029,-0.197
157,-0.03,-0.031,-0.238
158,-0.037,-0.031,-0.264
159,-0.033,-0.033,-0.281
160,-0.037,-0.034,-0.293
161,-0.035,-0.035,-0.302
162,-0.039,-0.036,-0.307
163,-0.04,-0.038,-0.307
164,-0.043,-0.039,-0.301
165,-0.047,-0.041,-0.293
166,-0.044,-0.042,-0.28
167,-0.042,-0.043,-0.261
168,-0.043,-0.044,-0.234
169,-0.038,-0.045,-0.192
170,-0.041,-0.047,-0.127
171,-0.053,-0.048,-0.033
172,-0.048,-0.049,0.078
173,-0.059,-0.05,0.204
174,-0.057,-0.052,0.345
175,-0.049,-0.053,0.49
176,-0.054,-0.054,0.602
177,-0.044,-0.054,0.625
178,-0.056,-0.054,0.578
179,-0.052,-0.055,0.496
180,-0.06,-0.056,0.393
181,-0.065,-0.058,0.274
182,-0.069,-0.06,0.138
183,-0.05,-0.061,0.017
184,-0.067,-0.063,-0.082
185,-0.063,-0.066,-0.156
186,-0.058,-0.068,-0.208
187,-0.074,-0.07,-0.246
188,-0.074,-0.073,-0.271
189,-0.075,-0.075,-0.287
190,-0.075,-0.078,-0.297
191,-0.076,-0.08,-0.299
192,-0.078,-0.082,-0.299
193,-0.081,-0.083,-0.298
194,-0.085,-0.085,-0.294
195,-0.089,-0.087,-0.288
196,-0.09,-0.089,-0.274
197,-0.089,-0.09,-0.25
198,-0.093,-0.091,-0.213
199,-0.099,-0.092,-0.163
200,-0.099,-0.093,-0.09
201,-0.107,-0.094,0.003
202,-0.101,-0.095,0.129
203,-0.097,-0.096,0.267
204,-0.097,-0.097,0.389
205,-0.092,-0.097,0.491
206,-0.094,-0.097,0.575
207,-0.084,-0.097,0.622
208,-0.081,-0.097,0.598
209,-0.094,-0.097,0.491
210,-0.088,-0.096,0.346
211,-0.085,-0.095,0.207
212,-0.094,-0.093,0.084
213,-0.099,-0.091,-0.026
214,-0.093,-0.088,-0.123
215,-0.091,-0.085,-0.19
216,-0.091,-0.082,-0.232
217,-0.092,-0.079,-0.26
218,-0.088,-0.076,-0.279
219,-0.084,-0.073,-0.291
220,-0.075,-0.07,-0.301
221,-0.071,-0.067,-0.305
222,-0.064,-0.065,-0.306
223,-0.057,-0.064,-0.299
224,-0.053,-0.062,-0.29
225,-0.053,-0.061,-0.279
226,-0.055,-0.06,-0.262
227,-0.053,-0.058,-0.238
228,-0.044,-0.057,-0.199
229,-0.044,-0.056,-0.137
230,-0.039,-0.055,-0.053
231,-0.042,-0.054,0.051
232,-0.047,-0.054,0.173
233,-0.065,-0.054,0.305
234,-0.061,-0.056,0.444
235,-0.069,-0.056,0.556
236,-0.073,-0.057,0.585
237,-0.083,-0.059,0.558
238,-0.074,-0.061,0.495
239,-0.065,-0.062,0.412
240,-0.066,-0.064,0.296
241,-0.067,-0.066,0.153
242,-0.067,-0.069,0.023
243,-0.073,-0.071,-0.076
244,-0.058,-0.073,-0.149
245,-0.065,-0.075,-0.206
246,-0.063,-0.077,-0.249
247,-0.069,-0.078,-0.275
248,-0.071,-0.08,-0.292
249,-0.075,-0.081,-0.302
250,-0.079,-0.082,-0.305
251,-0.082,-0.083,-0.303
252,-0.088,-0.084,-0.301
253,-0.093,-0.084,-0.297
254,-0.09,-0.084,-0.288
255,-0.085,-0.084,-0.275
256,-0.083,-0.084,-0.252
257,-0.089,-0.083,-0.22
258,-0.094,-0.083,-0.176
259,-0.103,-0.082,-0.11
260,-0.088,-0.08,-0.021
261,-0.081,-0.079,0.095
262,-0.081,-0.077,0.224
263,-0.076,-0.075,0.347
264,-0.07,-0.074,0.458
265,-0.054,-0.072,0.564
266,-0.07,-0.071,0.628
267,-0.065,-0.07,0.588
268,-0.057,-0.069,0.46
269,-0.064,-0.068,0.314
270,-0.053,-0.067,0.185
271,-0.066,-0.066,0.069
272,-0.057,-0.065,-0.04
273,-0.053,-0.064,-0.134
274,-0.063,-0.063,-0.196
275,-0.067,-0.063,-0.239
276,-0.065,-0.064,-0.269
277,-0.072,-0.064,-0.288
278,-0.077,-0.065,-0.299
279,-0.077,-0.065,-0.307
280,-0.078,-0.066,-0.311
281,-0.077,-0.066,-0.311
282,-0.075,-0.067,-0.306
283,-0.07,-0.067,-0.297
284,-0.067,-0.067,-0.289
285,-0.064,-0.066,-0.27
286,-0.055,-0.066,-0.243
287,-0.051,-0.065,-0.204
288,-0.054,-0.063,-0.145
289,-0.051,-0.062,-0.067
290,-0.048,-0.06,0.033
291,-0.05,-0.059,0.157
292,-0.056,-0.057,0.298
293,-0.06,-0.055,0.453
294,-0.074,-0.054,0.567
295,-0.068,-0.052,0.594
296,-0.067,-0.05,0.566
297,-0.054,-0.048,0.515
298,-0.034,-0.046,0.427
299,-0.042,-0.045,0.295
300,-0.036,-0.044,0.138
301,-0.045,-0.043,0.009
302,-0.036,-0.042,-0.088
303,-0.039,-0.041,-0.162
304,-0.04,-0.04,-0.215
305,-0.038,-0.039,-0.253
306,-0.036,-0.037,-0.276
307,-0.032,-0.036,-0.291
308,-0.032,-0.034,-0.298
309,-0.029,-0.033,-0.3
310,-0.03,-0.031,-0.299
311,-0.031,-0.029,-0.3
312,-0.026,-0.027,-0.295
313,-0.024,-0.025,-0.286
314,-0.027,-0.023,-0.274
315,-0.026,-0.021,-0.256
316,-0.016,-0.019,-0.227
317,-0.019,-0.017,-0.181
318,-0.023,-0.015,-0.114
319,-0.014,-0.013,-0.02
320,-0.021,-0.01,0.098
321,-0.017,-0.007,0.225
322,-0.0,-0.004,0.351
323,0.008,-0.001,0.48
324,0.005,0.002,0.611
325,0.006,0.005,0.688
326,0.01,0.007,0.627
327,0.012,0.01,0.477
328,0.012,0.012,0.329
329,0.022,0.014,0.189
330,0.029,0.017,0.068
331,0.026,0.019,-0.049
332,0.033,0.022,-0.142
333,0.024,0.026,-0.201
334,0.026,0.03,-0.243
335,0.027,0.034,-0.269
336,0.033,0.039,-0.284
337,0.039,0.044,-0.296
338,0.042,0.048,-0.303
339,0.045,0.053,-0.309
340,0.051,0.058,-0.306
341,0.057,0.063,-0.298
342,0.062,0.068,-0.288
343,0.066,0.073,-0.277
344,0.081,0.079,-0.257
345,0.084,0.084,-0.232
346,0.086,0.09,-0.197
347,0.101,0.097,-0.138
348,0.103,0.102,-0.059
349,0.116,0.107,0.042
350,0.131,0.112,0.171
351,0.132,0.117,0.332
352,0.138,0.122,0.495
353,0.139,0.127,0.595
354,0.12,0.131,0.626
355,0.135,0.135,0.608
356,0.126,0.138,0.559
357,0.12,0.141,0.464
358,0.136,0.143,0.311
359,0.143,0.146,0.156
360,0.151,0.149,0.026
361,0.157,0.152,-0.07
362,0.157,0.154,-0.144
363,0.16,0.156,-0.2
364,0.16,0.158,-0.237
365,0.152,0.16,-0.26
366,0.159,0.162,-0.275
367,0.163,0.164,-0.282
368,0.165,0.167,-0.284
369,0.17,0.17,-0.284
370,0.176,0.173,-0.282
371,0.181,0.176,-0.277
372,0.181,0.179,-0.268
373,0.181,0.182,-0.257
374,0.181,0.185,-0.242
375,0.183,0.188,-0.213
376,0.185,0.19,-0.168
377,0.2,0.191,-0.102
378,0.194,0.192,-0.005
379,0.193,0.193,0.116
380,0.2,0.194,0.242
381,0.185,0.194,0.37
382,0.18,0.193,0.511
383,0.181,0.192,0.654
384,0.203,0.191,0.724
385,0.198,0.189,0.647
386,0.193,0.187,0.497
387,0.195,0.184,0.35
388,0.192,0.181,0.219
389,0.174,0.177,0.093
390,0.168,0.173,-0.023
391,0.159,0.168,-0.111
392,0.152,0.162,-0.17
393,0.154,0.156,-0.212
394,0.15,0.15,-0.242
395,0.146,0.143,-0.262
396,0.133,0.136,-0.275
397,0.129,0.128,-0.284
398,0.122,0.119,-0.29
399,0.112,0.111,-0.291
400,0.101,0.101,-0.289
