lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.435,0.554,0.69
2,0.25,0.434,0.529
3,0.188,0.337,0.418
4,0.178,0.26,0.32
5,0.167,0.202,0.22
6,0.199,0.158,0.151
7,0.196,0.126,0.09
8,0.197,0.106,0.05
9,0.159,0.093,0.001
10,0.138,0.088,-0.03
11,0.118,0.088,-0.051
12,0.112,0.092,-0.066
13,0.144,0.099,-0.055
14,0.121,0.107,-0.074
15,0.112,0.117,-0.087
16,0.124,0.126,-0.082
17,0.113,0.136,-0.087
18,0.121,0.144,-0.079
19,0.114,0.151,-0.081
20,0.112,0.157,-0.075
21,0.108,0.161,-0.057
22,0.152,0.163,-0.005
23,0.149,0.164,0.033
24,0.168,0.163,0.1
25,0.158,0.16,0.168
26,0.199,0.144,0.278
27,0.172,0.139,0.364
28,0.101,0.138,0.41
29,0.023,0.138,0.415
30,0.068,0.137,0.428
31,0.155,0.137,0.424
32,0.199,0.136,0.36
33,0.181,0.135,0.255
34,0.165,0.133,0.159
35,0.123,0.126,0.065
36,0.106,0.118,-0.002
37,0.101,0.11,-0.045
38,0.101,0.106,-0.077
39,0.115,0.101,-0.092
40,0.116,0.097,-0.104
41,0.108,0.095,-0.115
42,0.081,0.093,-0.135
43,0.083,0.092,-0.14
44,0.073,0.091,-0.146
45,0.066,0.091,-0.147
46,0.094,0.092,-0.131
47,0.078,0.095,-0.133
48,0.076,0.097,-0.129
49,0.078,0.098,-0.121
50,0.115,0.099,-0.088
51,0.086,0.101,-0.078
52,0.097,0.1,-0.035
53,0.106,0.1,0.026
54,0.099,0.102,0.099
55,0.083,0.109,0.176
56,0.099,0.115,0.266
57,0.134,0.117,0.354
58,0.196,0.118,0.44
59,0.233,0.118,0.478
60,0.151,0.116,0.414
61,0.075,0.113,0.323
62,0.046,0.109,0.242
63,0.088,0.103,0.182
64,0.075,0.1,0.095
65,0.084,0.098,0.03
66,0.093,0.095,-0.012
67,0.102,0.09,-0.044
68,0.091,0.084,-0.073
69,0.07,0.078,-0.099
70,0.072,0.072,-0.111
71,0.066,0.066,-0.123
72,0.082,0.061,-0.122
73,0.076,0.057,-0.132
74,0.045,0.054,-0.15
75,0.029,0.053,-0.152
76,0.031,0.051,-0.141
77,0.028,0.051,-0.135
78,0.052,0.052,-0.116
79,0.046,0.053,-0.103
80,0.061,0.054,-0.071
81,0.057,0.059,-0.042
82,0.052,0.063,-0.006
83,0.083,0.067,0.066
84,0.096,0.069,0.144
85,0.103,0.066,0.228
86,0.075,0.064,0.3
87,0.037,0.064,0.345
88,-0.012,0.065,0.361
89,0.017,0.065,0.372
90,0.103,0.065,0.369
91,0.131,0.068,0.303
92,0.107,0.069,0.206
93,0.083,0.068,0.122
94,0.081,0.064,0.06
95,0.053,0.06,-0.01
96,0.047,0.056,-0.053
97,0.04,0.053,-0.088
98,0.025,0.049,-0.116
99,0.047,0.046,-0.117
100,0.039,0.043,-0.129
101,0.032,0.042,-0.142
102,0.033,0.041,-0.149
103,0.041,0.04,-0.15
104,0.044,0.037,-0.148
105,0.009,0.036,-0.155
106,0.036,0.035,-0.134
107,0.03,0.035,-0.132
108,0.041,0.036,-0.119
109,0.057,0.036,-0.093
110,0.056,0.035,-0.067
111,0.028,0.033,-0.043
112,0.011,0.032,0.004
113,0.019,0.032,0.077
114,0.011,0.036,0.146
115,0.007,0.041,0.213
116,0.078,0.042,0.314
117,0.116,0.042,0.384
118,0.102,0.041,0.4
119,0.029,0.04,0.345
120,-0.004,0.037,0.282
121,0.002,0.033,0.219
122,0.021,0.031,0.144
123,0.015,0.03,0.062
124,0.017,0.031,-0.004
125,0.026,0.03,-0.049
126,0.059,0.027,-0.068
127,0.045,0.024,-0.102
128,0.034,0.02,-0.127
129,0.006,0.016,-0.152
130,0.001,0.011,-0.161
131,0.009,0.01,-0.164
132,0.007,0.008,-0.177
133,0.019,0.008,-0.174
134,0.015,0.007,-0.17
135,0.007,0.006,-0.164
136,-0.006,0.004,-0.16
137,-0.011,0.004,-0.153
138,-0.013,0.005,-0.139
139,-0.009,0.006,-0.112
140,0.017,0.009,-0.07
141,0.018,0.012,-0.029
142,0.028,0.014,0.032
143,0.015,0.013,0.099
144,0.021,0.012,0.181
145,-0.004,0.01,0.25
146,-0.041,0.01,0.299
147,-0.024,0.01,0.347
148,0.007,0.01,0.362
149,0.063,0.011,0.346
150,0.071,0.011,0.28
151,0.052,0.012,0.192
152,0.03,0.008,0.111
153,0.002,0.003,0.033
154,-0.019,-0.003,-0.037
155,-0.023,-0.005,-0.085
156,-0.019,-0.006,-0.119
157,-0.02,-0.006,-0.141
158,0.004,-0.006,-0.146
159,-0.005,-0.007,-0.161
160,-0.009,-0.008,-0.173
161,-0.02,-0.009,-0.188
162,-0.016,-0.009,-0.19
163,-0.034,-0.007,-0.194
164,-0.022,-0.005,-0.184
165,-0.008,-0.002,-0.167
166,-0.021,-0.0,-0.163
167,-0.002,0.002,-0.147
168,0.018,0.003,-0.121
169,0.025,0.005,-0.091
170,0.001,0.007,-0.067
171,0.005,0.009,-0.017
172,0.008,0.013,0.053
173,0.023,0.019,0.134
174,0.046,0.024,0.216
175,0.077,0.027,0.305
176,0.098,0.027,0.376
177,0.052,0.027,0.388
178,-0.011,0.025,0.344
179,-0.038,0.024,0.29
180,-0.014,0.023,0.237
181,0.016,0.022,0.172
182,0.026,0.023,0.096
183,0.025,0.024,0.027
184,0.026,0.021,-0.025
185,0.019,0.018,-0.066
186,0.003,0.013,-0.105
187,-0.004,0.009,-0.126
188,0.017,0.005,-0.133
189,0.018,0.004,-0.141
190,0.023,0.004,-0.149
191,0.003,0.003,-0.165
192,0.017,0.004,-0.16
193,0.0,0.004,-0.164
194,0.013,0.005,-0.148
195,-0.007,0.006,-0.15
196,-0.005,0.008,-0.145
197,-0.012,0.012,-0.134
198,0.005,0.016,-0.109
199,0.019,0.019,-0.077
200,0.033,0.021,-0.032
201,0.025,0.022,0.02
202,0.016,0.021,0.085
203,0.014,0.02,0.166
204,-0.003,0.02,0.241
205,-0.014,0.021,0.302
206,-0.003,0.021,0.347
207,0.054,0.02,0.385
208,0.099,0.019,0.376
209,0.067,0.017,0.303
210,0.033,0.013,0.212
211,-0.006,0.008,0.125
212,-0.006,0.002,0.055
213,-0.022,-0.003,-0.019
214,0.001,-0.006,-0.057
215,0.002,-0.008,-0.093
216,-0.014,-0.011,-0.129
217,-0.025,-0.013,-0.15
218,-0.034,-0.016,-0.168
219,-0.029,-0.02,-0.175
220,-0.033,-0.023,-0.189
221,-0.047,-0.025,-0.203
222,-0.018,-0.026,-0.187
223,-0.023,-0.025,-0.182
224,-0.051,-0.025,-0.191
225,-0.055,-0.023,-0.184
226,-0.016,-0.022,-0.157
227,-0.014,-0.02,-0.143
228,-0.009,-0.017,-0.117
229,-0.006,-0.014,-0.084
230,-0.013,-0.011,-0.038
231,0.004,-0.005,0.031
232,0.021,0.002,0.105
233,0.026,0.007,0.177
234,0.049,0.009,0.264
235,0.058,0.01,0.335
236,0.01,0.011,0.352
237,-0.042,0.013,0.325
238,-0.054,0.013,0.281
239,0.003,0.014,0.243
240,0.028,0.016,0.175
241,0.026,0.019,0.097
242,0.043,0.021,0.037
243,0.04,0.019,-0.016
244,0.019,0.016,-0.061
245,0.001,0.013,-0.095
246,0.01,0.01,-0.109
247,-0.004,0.01,-0.132
248,0.015,0.009,-0.131
249,0.006,0.009,-0.145
250,0.024,0.01,-0.148
251,0.008,0.012,-0.16
252,0.003,0.014,-0.16
253,0.031,0.016,-0.14
254,0.018,0.018,-0.138
255,-0.006,0.02,-0.143
256,0.011,0.023,-0.124
257,0.014,0.026,-0.106
258,0.038,0.029,-0.07
259,0.051,0.031,-0.03
260,0.033,0.032,0.011
261,0.029,0.03,0.076
262,0.019,0.029,0.148
263,-0.006,0.031,0.216
264,-0.027,0.034,0.274
265,0.043,0.037,0.351
266,0.128,0.038,0.407
267,0.12,0.04,0.377
268,0.078,0.041,0.301
269,0.025,0.037,0.208
270,-0.0,0.033,0.128
271,0.008,0.029,0.06
272,0.006,0.028,-0.004
273,0.029,0.029,-0.043
274,0.025,0.03,-0.08
275,0.027,0.03,-0.106
276,0.016,0.028,-0.126
277,0.03,0.027,-0.129
278,0.027,0.025,-0.137
279,0.019,0.024,-0.149
280,0.023,0.023,-0.151
281,0.025,0.024,-0.151
282,0.018,0.026,-0.151
283,0.031,0.028,-0.136
284,0.043,0.031,-0.12
285,0.053,0.032,-0.108
286,0.025,0.035,-0.112
287,0.016,0.039,-0.094
288,0.014,0.043,-0.064
289,0.038,0.049,-0.01
290,0.048,0.057,0.054
291,0.075,0.064,0.133
292,0.115,0.066,0.224
293,0.147,0.068,0.325
294,0.072,0.068,0.364
295,0.015,0.069,0.378
296,-0.001,0.071,0.365
297,0.028,0.072,0.339
298,0.089,0.073,0.297
299,0.127,0.075,0.231
300,0.121,0.078,0.147
301,0.089,0.078,0.066
302,0.086,0.075,0.012
303,0.069,0.071,-0.031
304,0.053,0.066,-0.063
305,0.062,0.062,-0.073
306,0.062,0.059,-0.08
307,0.05,0.056,-0.088
308,0.056,0.053,-0.089
309,0.053,0.052,-0.098
310,0.036,0.049,-0.109
311,0.045,0.047,-0.099
312,0.055,0.046,-0.089
313,0.033,0.046,-0.095
314,0.04,0.047,-0.085
315,0.037,0.049,-0.077
316,0.044,0.05,-0.058
317,0.046,0.052,-0.032
318,0.079,0.052,0.013
319,0.036,0.05,0.045
320,0.037,0.049,0.117
321,0.016,0.051,0.192
322,0.019,0.053,0.274
323,0.025,0.057,0.342
324,0.07,0.06,0.414
325,0.152,0.061,0.47
326,0.148,0.061,0.437
327,0.084,0.061,0.343
328,0.047,0.058,0.253
329,0.034,0.053,0.165
330,0.043,0.049,0.089
331,0.046,0.048,0.02
332,0.036,0.048,-0.036
333,0.03,0.048,-0.073
334,0.044,0.047,-0.091
335,0.033,0.044,-0.111
336,0.041,0.04,-0.119
337,0.026,0.037,-0.135
338,0.027,0.034,-0.142
339,0.039,0.032,-0.138
340,0.035,0.03,-0.14
341,0.005,0.03,-0.151
342,0.028,0.029,-0.138
343,0.044,0.03,-0.127
344,0.045,0.029,-0.121
345,0.034,0.031,-0.114
346,0.036,0.034,-0.09
347,-0.011,0.038,-0.083
348,0.029,0.043,-0.02
349,0.063,0.05,0.057
350,0.081,0.056,0.13
351,0.079,0.058,0.211
352,0.118,0.058,0.316
353,0.073,0.058,0.371
354,-0.01,0.059,0.371
355,-0.025,0.06,0.361
356,0.026,0.06,0.339
357,0.091,0.061,0.292
358,0.112,0.063,0.205
359,0.11,0.066,0.117
360,0.09,0.064,0.035
361,0.06,0.059,-0.034
362,0.055,0.054,-0.069
363,0.051,0.049,-0.1
364,0.046,0.046,-0.12
365,0.046,0.043,-0.129
366,0.038,0.04,-0.141
367,0.03,0.039,-0.151
368,0.032,0.037,-0.152
369,0.01,0.034,-0.162
370,0.029,0.032,-0.151
371,0.031,0.031,-0.148
372,0.031,0.03,-0.147
373,0.01,0.032,-0.148
374,0.027,0.033,-0.131
375,0.038,0.034,-0.109
376,0.047,0.034,-0.081
377,0.04,0.035,-0.046
378,0.017,0.036,-0.002
379,0.015,0.038,0.072
380,-0.0,0.039,0.151
381,-0.005,0.04,0.232
382,0.028,0.041,0.316
383,0.099,0.041,0.404
384,0.175,0.042,0.46
385,0.102,0.042,0.394
386,0.032,0.043,0.299
387,0.009,0.042,0.219
388,0.007,0.042,0.137
389,0.025,0.041,0.065
390,0.024,0.039,-0.002
391,0.034,0.037,-0.039
392,0.057,0.035,-0.058
393,0.022,0.032,-0.094
394,-0.002,0.028,-0.122
395,0.008,0.024,-0.128
396,0.04,0.02,-0.123
397,0.011,0.015,-0.142
398,0.032,0.009,-0.136
399,0.001,0.003,-0.151
400,-0.006,-0.003,-0.155
