lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.727,0.796,0.746
2,0.642,0.703,0.573
3,0.59,0.621,0.427
4,0.534,0.548,0.296
5,0.497,0.483,0.183
6,0.442,0.426,0.09
7,0.396,0.376,0.018
8,0.352,0.333,-0.029
9,0.318,0.295,-0.072
10,0.282,0.262,-0.113
11,0.252,0.233,-0.132
12,0.218,0.209,-0.149
13,0.194,0.188,-0.164
14,0.161,0.17,-0.186
15,0.138,0.154,-0.197
16,0.122,0.141,-0.199
17,0.111,0.129,-0.192
18,0.103,0.119,-0.187
19,0.1,0.111,-0.172
20,0.097,0.103,-0.151
21,0.096,0.096,-0.117
22,0.087,0.09,-0.079
23,0.08,0.084,-0.019
24,0.061,0.079,0.039
25,0.067,0.074,0.121
26,0.073,0.064,0.236
27,0.087,0.06,0.356
28,0.098,0.057,0.447
29,0.068,0.054,0.475
30,0.06,0.05,0.481
31,0.058,0.047,0.465
32,0.052,0.043,0.376
33,0.04,0.041,0.274
34,0.025,0.038,0.168
35,0.022,0.035,0.072
36,0.018,0.033,-0.005
37,0.02,0.031,-0.076
38,0.019,0.029,-0.126
39,0.018,0.027,-0.154
40,0.017,0.026,-0.168
41,0.021,0.026,-0.182
42,0.019,0.027,-0.203
43,0.025,0.029,-0.221
44,0.033,0.033,-0.237
45,0.041,0.037,-0.24
46,0.044,0.042,-0.247
47,0.057,0.048,-0.24
48,0.065,0.055,-0.222
49,0.072,0.063,-0.201
50,0.071,0.071,-0.182
51,0.073,0.08,-0.154
52,0.083,0.088,-0.114
53,0.1,0.096,-0.045
54,0.105,0.102,0.039
55,0.098,0.109,0.128
56,0.109,0.116,0.235
57,0.107,0.121,0.339
58,0.123,0.126,0.436
59,0.132,0.13,0.475
60,0.138,0.133,0.419
61,0.151,0.136,0.341
62,0.159,0.138,0.254
63,0.15,0.139,0.158
64,0.151,0.138,0.071
65,0.14,0.137,-0.013
66,0.133,0.136,-0.075
67,0.133,0.133,-0.116
68,0.119,0.131,-0.148
69,0.118,0.127,-0.163
70,0.108,0.123,-0.177
71,0.113,0.118,-0.186
72,0.112,0.112,-0.197
73,0.109,0.106,-0.212
74,0.102,0.099,-0.215
75,0.094,0.092,-0.22
76,0.084,0.084,-0.209
77,0.075,0.076,-0.195
78,0.07,0.068,-0.178
79,0.057,0.059,-0.158
80,0.053,0.05,-0.134
81,0.039,0.042,-0.098
82,0.042,0.035,-0.043
83,0.041,0.029,0.012
84,0.025,0.023,0.095
85,0.017,0.018,0.181
86,0.019,0.013,0.271
87,0.018,0.009,0.332
88,0.005,0.005,0.361
89,-0.01,0.002,0.384
90,-0.019,-0.0,0.371
91,-0.013,-0.002,0.304
92,-0.01,-0.004,0.205
93,-0.011,-0.004,0.104
94,-0.018,-0.003,0.018
95,-0.007,-0.002,-0.048
96,-0.004,-0.0,-0.093
97,0.002,0.001,-0.132
98,0.01,0.003,-0.152
99,0.013,0.005,-0.168
100,0.021,0.007,-0.189
101,0.026,0.009,-0.206
102,0.027,0.012,-0.216
103,0.025,0.016,-0.216
104,0.025,0.019,-0.211
105,0.023,0.022,-0.203
106,0.022,0.025,-0.2
107,0.029,0.029,-0.18
108,0.034,0.032,-0.157
109,0.024,0.035,-0.138
110,0.034,0.039,-0.103
111,0.034,0.042,-0.062
112,0.039,0.046,0.006
113,0.036,0.049,0.084
114,0.045,0.052,0.168
115,0.056,0.055,0.262
116,0.051,0.059,0.359
117,0.05,0.062,0.43
118,0.069,0.064,0.452
119,0.069,0.067,0.402
120,0.074,0.07,0.329
121,0.089,0.072,0.255
122,0.078,0.074,0.161
123,0.088,0.075,0.068
124,0.078,0.076,-0.006
125,0.079,0.076,-0.059
126,0.07,0.075,-0.102
127,0.079,0.074,-0.137
128,0.085,0.072,-0.166
129,0.083,0.07,-0.187
130,0.077,0.069,-0.191
131,0.068,0.067,-0.2
132,0.062,0.065,-0.212
133,0.057,0.063,-0.217
134,0.053,0.061,-0.211
135,0.048,0.06,-0.197
136,0.042,0.059,-0.191
137,0.042,0.058,-0.173
138,0.056,0.057,-0.141
139,0.048,0.056,-0.111
140,0.05,0.056,-0.057
141,0.055,0.056,-0.017
142,0.055,0.056,0.027
143,0.048,0.056,0.104
144,0.06,0.056,0.195
145,0.068,0.057,0.277
146,0.069,0.058,0.347
147,0.068,0.058,0.387
148,0.073,0.058,0.41
149,0.065,0.057,0.379
150,0.072,0.057,0.303
151,0.066,0.057,0.206
152,0.051,0.056,0.113
153,0.043,0.055,0.041
154,0.043,0.053,-0.033
155,0.057,0.052,-0.089
156,0.049,0.049,-0.138
157,0.044,0.048,-0.167
158,0.043,0.046,-0.182
159,0.04,0.044,-0.204
160,0.039,0.043,-0.218
161,0.041,0.042,-0.221
162,0.041,0.042,-0.227
163,0.04,0.042,-0.223
164,0.044,0.043,-0.216
165,0.049,0.045,-0.218
166,0.045,0.047,-0.196
167,0.045,0.049,-0.165
168,0.043,0.052,-0.138
169,0.039,0.055,-0.107
170,0.056,0.059,-0.065
171,0.065,0.062,-0.005
172,0.068,0.065,0.069
173,0.069,0.068,0.155
174,0.067,0.07,0.253
175,0.082,0.073,0.358
176,0.084,0.075,0.43
177,0.081,0.076,0.444
178,0.081,0.077,0.403
179,0.081,0.078,0.343
180,0.083,0.078,0.269
181,0.079,0.077,0.195
182,0.081,0.076,0.108
183,0.084,0.074,0.017
184,0.073,0.071,-0.049
185,0.069,0.069,-0.081
186,0.065,0.067,-0.118
187,0.06,0.064,-0.154
188,0.054,0.061,-0.175
189,0.059,0.059,-0.18
190,0.054,0.057,-0.195
191,0.056,0.055,-0.198
192,0.057,0.054,-0.205
193,0.055,0.054,-0.206
194,0.051,0.054,-0.189
195,0.047,0.055,-0.179
196,0.043,0.056,-0.169
197,0.041,0.058,-0.148
198,0.043,0.059,-0.124
199,0.047,0.06,-0.095
200,0.054,0.061,-0.053
201,0.062,0.062,0.007
202,0.064,0.062,0.09
203,0.076,0.062,0.183
204,0.082,0.062,0.271
205,0.072,0.061,0.34
206,0.072,0.058,0.406
207,0.069,0.055,0.437
208,0.06,0.051,0.425
209,0.055,0.047,0.355
210,0.058,0.042,0.256
211,0.051,0.037,0.159
212,0.041,0.031,0.072
213,0.021,0.026,-0.016
214,0.018,0.021,-0.079
215,0.01,0.016,-0.118
216,0.002,0.012,-0.139
217,-0.01,0.008,-0.157
218,-0.011,0.005,-0.181
219,-0.006,0.003,-0.193
220,-0.007,0.002,-0.208
221,-0.01,0.001,-0.22
222,-0.008,0.002,-0.217
223,-0.005,0.004,-0.204
224,-0.003,0.008,-0.193
225,0.006,0.012,-0.168
226,0.012,0.016,-0.161
227,0.02,0.021,-0.147
228,0.025,0.026,-0.124
229,0.046,0.031,-0.076
230,0.049,0.035,-0.019
231,0.055,0.039,0.048
232,0.056,0.042,0.122
233,0.051,0.046,0.204
234,0.058,0.048,0.305
235,0.054,0.05,0.377
236,0.071,0.051,0.409
237,0.059,0.051,0.389
238,0.056,0.051,0.344
239,0.056,0.049,0.278
240,0.042,0.048,0.194
241,0.028,0.046,0.095
242,0.029,0.043,0.015
243,0.038,0.04,-0.038
244,0.032,0.037,-0.083
245,0.019,0.033,-0.119
246,0.013,0.029,-0.152
247,0.018,0.026,-0.17
248,0.017,0.023,-0.19
249,0.023,0.021,-0.198
250,0.025,0.018,-0.203
251,0.023,0.017,-0.205
252,0.022,0.015,-0.199
253,0.022,0.014,-0.186
254,0.016,0.013,-0.184
255,0.014,0.012,-0.178
256,0.014,0.01,-0.159
257,0.007,0.009,-0.14
258,0.011,0.007,-0.097
259,0.006,0.006,-0.052
260,0.006,0.005,0.002
261,-0.005,0.004,0.065
262,-0.002,0.003,0.142
263,0.007,0.002,0.223
264,-0.008,0.001,0.298
265,0.002,-0.001,0.38
266,0.013,-0.002,0.414
267,0.003,-0.002,0.386
268,0.003,-0.002,0.31
269,-0.006,-0.002,0.197
270,-0.014,-0.002,0.114
271,-0.009,-0.002,0.053
272,-0.01,-0.001,-0.016
273,-0.014,-0.0,-0.079
274,-0.001,0.001,-0.121
275,-0.001,0.002,-0.159
276,0.006,0.003,-0.183
277,0.007,0.004,-0.2
278,0.014,0.006,-0.209
279,0.013,0.007,-0.218
280,0.017,0.008,-0.218
281,0.016,0.009,-0.213
282,0.011,0.009,-0.205
283,0.009,0.01,-0.199
284,0.007,0.01,-0.182
285,0.008,0.01,-0.166
286,0.011,0.01,-0.151
287,0.016,0.01,-0.127
288,0.012,0.01,-0.082
289,0.005,0.01,-0.029
290,0.002,0.01,0.032
291,-0.004,0.01,0.115
292,0.011,0.009,0.215
293,0.02,0.008,0.317
294,0.009,0.007,0.387
295,0.013,0.006,0.39
296,0.001,0.006,0.359
297,0.012,0.006,0.318
298,0.001,0.006,0.254
299,-0.005,0.006,0.17
300,-0.006,0.006,0.079
301,0.003,0.007,0.015
302,0.005,0.008,-0.042
303,0.011,0.008,-0.096
304,0.01,0.009,-0.136
305,0.019,0.009,-0.156
306,0.013,0.009,-0.163
307,0.007,0.009,-0.173
308,0.012,0.009,-0.182
309,0.015,0.009,-0.193
310,0.012,0.009,-0.193
311,0.009,0.008,-0.189
312,0.006,0.008,-0.173
313,0.004,0.007,-0.159
314,0.005,0.006,-0.146
315,0.007,0.005,-0.12
316,0.011,0.005,-0.102
317,0.003,0.004,-0.064
318,0.005,0.004,-0.023
319,0.008,0.004,0.037
320,0.006,0.003,0.108
321,-0.005,0.003,0.191
322,-0.002,0.003,0.278
323,-0.005,0.003,0.358
324,-0.0,0.002,0.434
325,-0.002,0.002,0.482
326,-0.001,0.003,0.425
327,0.007,0.003,0.335
328,0.002,0.003,0.222
329,-0.0,0.004,0.138
330,0.006,0.004,0.063
331,0.008,0.005,-0.019
332,0.009,0.005,-0.083
333,0.006,0.006,-0.123
334,0.011,0.006,-0.152
335,0.02,0.006,-0.169
336,0.011,0.006,-0.188
337,0.014,0.006,-0.205
338,0.009,0.007,-0.222
339,0.005,0.007,-0.223
340,0.002,0.009,-0.216
341,0.002,0.009,-0.208
342,-0.001,0.01,-0.193
343,0.001,0.011,-0.171
344,0.007,0.011,-0.153
345,0.004,0.011,-0.141
346,0.01,0.011,-0.119
347,0.013,0.011,-0.078
348,0.02,0.011,-0.017
349,0.013,0.012,0.046
350,0.007,0.011,0.131
351,0.009,0.01,0.236
352,0.006,0.01,0.335
353,0.004,0.008,0.402
354,0.018,0.006,0.417
355,0.006,0.004,0.405
356,0.01,0.001,0.373
357,0.013,-0.002,0.298
358,0.002,-0.006,0.195
359,0.004,-0.009,0.091
360,-0.012,-0.013,0.007
361,-0.018,-0.017,-0.053
362,-0.027,-0.021,-0.116
363,-0.026,-0.025,-0.149
364,-0.031,-0.028,-0.166
365,-0.025,-0.031,-0.181
366,-0.027,-0.032,-0.2
367,-0.034,-0.033,-0.201
368,-0.038,-0.032,-0.206
369,-0.042,-0.03,-0.208
370,-0.041,-0.027,-0.204
371,-0.037,-0.023,-0.202
372,-0.034,-0.019,-0.187
373,-0.025,-0.014,-0.178
374,-0.016,-0.009,-0.16
375,-0.011,-0.003,-0.131
376,-0.001,0.005,-0.091
377,0.02,0.012,-0.046
378,0.023,0.02,0.01
379,0.027,0.027,0.094
380,0.038,0.034,0.178
381,0.048,0.041,0.261
382,0.056,0.046,0.357
383,0.047,0.051,0.453
384,0.075,0.054,0.51
385,0.066,0.057,0.457
386,0.06,0.058,0.35
387,0.052,0.058,0.25
388,0.06,0.057,0.163
389,0.05,0.054,0.07
390,0.039,0.051,-0.004
391,0.033,0.046,-0.058
392,0.031,0.04,-0.086
393,0.031,0.033,-0.112
394,0.024,0.026,-0.148
395,0.022,0.018,-0.175
396,0.02,0.011,-0.178
397,0.011,0.004,-0.189
398,0.001,-0.002,-0.194
399,-0.008,-0.007,-0.198
400,-0.014,-0.009,-0.199
