gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1908,3243,4.67748641967773,-17.893346786499,31.0848026275635,3670144,1910,2584,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-03 23:42:49.365254,-83.27958689992013,53.329075177482586,45.20049149192552,0.027851921652320036,16.0,53.38,1.9513309067639726,52.95,1.8496,2.7596,3.9733,0.7705,3.1092,3.6041,3.0806197643678654,7
101502,npp,448,1924,4.23657178878784,-17.8953227996826,31.0911769866943,3670144,448,1495,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-05 23:05:05.112712,95.25154539777988,6.383040397841082,5.64432961237982,0.15971443886415665,10.0,-6.38,1.0,-7.19,1.312,2.0586,3.9252,1.0329,4.3043,4.3759,1.3740478070293793,7
242,npp,2815,1276,6.50350475311279,-17.8944435119629,31.0895938873291,3670144,2818,955,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-06 22:46:16.547251,100.14683843261338,38.812919210052414,33.67533603463521,0.2650354539514596,7.0,-38.81,1.357151599901897,-39.34,1.6483,2.9213,4.0701,0.7279,4.7658,4.7336,-0.247773408172816,7
377,npp,2632,2800,2.62598776817322,-17.8980159759521,31.0897083282471,3670144,2632,2253,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-09 23:30:11.897564,-81.71340252385886,38.9817313784587,33.816199317374576,0.07844968904810815,14.0,39.04,1.4276677814245327,38.46,1.5958,2.4341,3.9282,0.8735,2.2607,2.2939,0.8194286072962766,7
102372,npp,500,844,1.95200955867767,-17.8974876403809,31.0844421386719,3670144,501,636,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-12 22:33:44.387163,102.0737725541367,53.01552923753318,44.96405578102138,0.006010796757007213,5.0,-52.99,1.9513309067639726,-53.34,2.1736,3.0224,4.4766,0.7035,1.5777,1.3732,1.2602263480569247,7
512,npp,2897,218,2.70484733581543,-17.8957138061523,31.0867919921875,3670176,2901,109,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-13 22:14:59.373196,103.7442424485566,66.7893767726241,54.394105130873065,0.00016261586129085034,2.0,-66.71,3.1865100272627664,-66.95,2.4083,3.4826,4.712,0.6105,1.8822,1.6514,1.6514,7
102502,npp,1787,3681,2.73762130737305,-17.8946990966797,31.0874538421631,3670144,1786,2979,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-13 23:55:20.416309,-83.99374847250967,63.36959137021715,52.264139408363334,0.005996132667792435,18.0,63.42,2.7445598364131496,63.13,2.2375,3.105,4.1824,0.6848,1.9924,1.8747,1.762001961387068,7
102622,npp,1037,3021,2.3251576423645,-17.896635055542,31.0855140686035,3670144,1036,2431,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-14 23:36:26.504083,-82.21060313605581,46.80545174612272,40.16300487838632,0.0005795661673832948,15.0,46.86,1.646109783506203,46.41,1.4821,2.3904,3.9015,0.8895,2.0867,2.0683,2.0683,7
102744,npp,287,2360,1.12588822841644,-17.8958473205566,31.0845813751221,3670176,287,1907,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-15 23:17:34.371133,-79.6469990751564,18.54648615496896,16.343350097376053,2.318216090544893e-09,12.0,18.57,1.0442604737599883,17.885,1.222,2.0794,4.0195,1.0226,1.2132,1.1513,1.1513,7
638,npp,2642,1708,2.58734083175659,-17.8948135375977,31.0843200683594,3670176,2642,1296,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-16 22:58:45.800944,99.98420371803395,18.591858897848134,16.382838170823767,6.767839218015559e-17,9.0,-18.59,1.0442604737599883,-19.3,1.471,2.2967,4.0009,0.9258,2.4046,2.3953,2.3953,7
683,npp,1942,1059,2.98736691474915,-17.8965644836426,31.0839023590088,3670176,1943,778,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-17 22:39:57.232611,101.50852564790709,46.575994086614706,39.97952562685016,1.7283925038199995e-23,6.0,-46.57,1.646109783506203,-47.005,2.12,3.0614,4.4173,0.6945,2.0813,2.0748,2.0748,7
103103,npp,1260,425,0.732962787151337,-17.8995571136475,31.0902233123779,3670176,1258,244,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-18 22:21:10.444239,102.76986534332782,62.915839651407104,51.96455641546621,1.142940863569076e-28,3.0,-62.86,2.6065528283652384,-63.14,2.1857,3.1015,4.669,0.6856,1.2176,0.5025,0.5025,7
103112,npp,181,3900,1.48794281482697,-17.8946895599365,31.0890598297119,3670176,183,3116,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-19 00:01:36.825759,-84.53816904151668,67.3002311162022,54.702131929682,3.042139223239279e-21,19.0,67.35,3.1865100272627664,67.06,2.6086,3.6881,5.1431,0.5765,1.4358,0.8578,0.8578,7
773,npp,2497,3244,1.24682974815369,-17.8943061828613,31.0893497467041,3670176,2500,2585,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-19 23:42:42.915809,-83.17086108426443,53.344038331309136,45.212005253412194,1.849386030288561e-27,16.0,53.41,1.9513309067639726,52.95,1.8496,2.7596,3.9733,0.7705,1.351,0.9607,0.9607,7
103348,npp,1757,2579,0.766595125198364,-17.8976039886475,31.0883560180664,3670176,1756,2085,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-20 23:23:49.008377,-81.19182880701158,29.561941391137353,25.878506497615504,8.319196594888008e-33,13.0,29.6,1.184412938166907,28.94,1.4154,2.108,3.7934,1.0087,0.9937,0.7732,0.7732,7
103468,npp,1018,1924,0.803934991359711,-17.8991069793701,31.0899562835693,3670176,1018,1495,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-21 23:04:58.660947,96.04294569532605,6.396070777360987,5.655867212055987,2.1818280934594335e-34,10.0,-6.38,1.0,-7.19,1.312,2.0586,3.9252,1.0329,0.8716,0.8304,0.8304,7
103586,npp,311,1276,0.959519267082214,-17.8951091766357,31.0889129638672,3670176,311,954,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-22 22:46:10.097450,101.06181390039977,38.804519153268515,33.668546843128595,1.4140614789886983e-33,7.0,-38.81,1.357151599901897,-39.34,1.6483,2.9213,4.0701,0.7279,0.6808,0.6984,0.6984,7
917,npp,2694,633,4.97255849838257,-17.893159866333,31.0842819213867,3670176,2695,417,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-23 22:27:23.315948,102.50781353726461,58.40944477514402,48.899112685759874,1.3217515294893125e-31,4.0,-58.37,2.2013981571160284,-58.65,2.1342,3.2423,4.9675,0.6558,2.9123,3.261,3.261,7
103821,npp,2025,11,1.88586628437042,-17.8976955413818,31.0881977081299,3670176,2025,1,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-24 22:08:38.316495,104.03321815637975,70.15913894517638,56.316633068488976,4.543770403933378e-28,1.0,-70.06,3.5496478698597698,-69.98,2.5502,3.8747,6.2039,0.5488,1.566,1.0349,1.0349,7
103830,npp,884,3461,1.54974913597107,-17.8978233337402,31.0874061584473,3670176,886,2805,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-24 23:48:57.581806,-83.66085387529932,58.767306861778394,49.15340904489144,6.08092688173112e-32,17.0,58.82,2.253202848596432,58.47,2.1784,2.8905,4.2549,0.7356,1.5312,1.14,1.14,7
103949,npp,137,2799,1.37387776374817,-17.8962535858154,31.0904350280762,3670176,137,2252,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-25 23:30:03.684971,-81.7442720153174,38.944806783040896,33.78525791148522,2.0522369699007742e-29,14.0,39.0,1.4276677814245327,38.46,1.5958,2.4341,3.9282,0.8735,1.3836,1.2001,1.2001,7
1043,npp,2479,2142,1.58714580535889,-17.8957099914551,31.0857715606689,3670176,2479,1704,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-26 23:11:11.567554,-74.8194291448844,6.256749133060128,5.532689916469487,3.6589521701772078e-25,11.0,6.26,1.0,5.57,1.41,2.1263,3.6772,1.0,1.5871,1.5871,1.5871,7
104180,npp,1766,1491,2.0613294839859,-17.8947563171387,31.0861377716064,3670176,1766,1118,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-27 22:52:23.006028,100.85967467986501,29.530366955152736,25.850635851039335,2.618222312059134e-19,8.0,-29.55,1.184412938166907,-30.11,1.422,2.2089,3.8504,0.9626,2.0017,1.9842,1.9842,7
104298,npp,1054,843,1.034625291824341,-17.8958721160889,31.0908813476562,3670176,1052,634,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-28 22:33:34.448365,101.54371115685674,53.04243985939767,44.98252545653847,3.843005489845273e-12,5.0,-53.02,1.9513309067639726,-53.34,2.1736,3.0224,4.4766,0.7035,1.1076,0.7279,0.7279,7
104417,npp,377,217,1.56720066070557,-17.895601272583,31.0903358459473,3670176,377,108,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-29 22:14:49.448498,103.44475227188067,66.81180612197667,54.405584415949306,0.00019354379650160007,2.0,-66.73,3.1865100272627664,-66.95,2.4083,3.4826,4.712,0.6105,1.5252,0.9568,0.9568,7
1169,npp,2339,3680,1.88063490390778,-17.8935852050781,31.0898113250732,3670176,2342,2979,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-29 23:55:12.272924,-84.2879806893588,63.35108677681316,52.250477135078356,5.777847122305846e-15,18.0,63.4,2.7445598364131496,63.13,2.2375,3.105,4.1824,0.6848,1.6802,1.2878,1.2878,7
104540,npp,1587,3020,1.020094156265259,-17.8969783782959,31.0878715515137,3670176,1588,2431,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-04-30 23:36:18.376961,-82.9106726498685,46.77521792351629,40.1381933975325,5.058748895598573e-07,15.0,46.83,1.646109783506203,46.41,1.4821,2.3904,3.9015,0.8895,1.2938,0.9074,0.9074,7
105591,npp,851,2359,1.051018238067627,-17.8984470367432,31.0855007171631,3670144,851,1906,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-01 23:17:26.263554,-81.8486693612807,18.48854829537109,16.292265410446152,0.006097959998100791,12.0,18.52,1.0442604737599883,17.885,1.222,2.0794,4.0195,1.0226,1.1415,1.0747,0.9600881043997829,7
105767,npp,131,1706,3.17290163040161,-17.8939094543457,31.0844306945801,3670144,131,1294,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-02 22:58:35.933960,99.64281449603816,18.711832126571945,16.487316082547736,0.032538340395204146,9.0,-18.7,1.0442604737599883,-19.3,1.471,2.2967,4.0009,0.9258,2.9653,2.9374,2.3258379573593544,7
1304,npp,2501,1057,3.56149935722351,-17.8967704772949,31.0839500427246,3670144,2502,776,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-03 22:39:47.387712,101.51682970050193,46.64298291504299,40.03095825479451,0.07766155580954674,6.0,-46.63,1.646109783506203,-47.005,2.12,3.0614,4.4173,0.6945,2.4301,2.4736,1.0139416668252328,7
106127,npp,1800,423,4.34403896331787,-17.8924160003662,31.0874652862549,3670144,1801,243,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-04 22:21:00.619661,102.87020898798306,62.96708393968692,51.99550050397146,0.14782523895912553,3.0,-62.9,2.6065528283652384,-63.14,2.1857,3.1015,4.669,0.6856,2.603,2.9781,0.1997067570241211,7
106137,npp,738,3897,7.0811071395874,-17.8988552093506,31.0864086151123,3670144,741,3114,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-05 00:01:27.003153,-84.86173002933417,67.25860110425413,54.675055442653296,0.10368054512814055,19.0,67.3,3.1865100272627664,67.06,2.6086,3.6881,5.1431,0.5765,3.1911,4.0824,2.133711616064879,7
1394,npp,3035,3240,8.80881881713867,-17.8973255157471,31.0855007171631,3670144,3034,2581,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-05 23:42:31.341724,-82.95062451828528,53.24217940325789,45.133754145310455,0.24926123401479225,16.0,53.3,1.9513309067639726,52.95,1.8496,2.7596,3.9733,0.7705,5.2263,6.7873,2.102404963138123,7
1439,npp,2293,2576,6.29146385192871,-17.8972873687744,31.0840740203857,3670144,2293,2083,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-06 23:23:39.236458,-81.80106920708864,29.41121475892535,25.74842719384303,0.19608674162515682,13.0,29.46,1.184412938166907,28.94,1.4154,2.108,3.7934,1.0087,5.6584,6.3461,2.6606259780764865,7
106670,npp,1567,1920,6.60396671295166,-17.894474029541,31.0854778289795,3670144,1567,1492,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-07 23:04:47.133585,95.83582006537017,6.607651655870364,5.842434682329056,0.13140746622117963,10.0,-6.61,1.0,-7.19,1.312,2.0586,3.9252,1.0329,6.6717,6.8212,4.351380781060945,7
106791,npp,859,1273,3.485680103302,-17.8985958099365,31.0870780944824,3670144,858,951,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-08 22:45:58.585117,100.47775332851565,38.93638546235946,33.775746977719386,0.08242320172092632,7.0,-38.93,1.357151599901897,-39.34,1.6483,2.9213,4.0701,0.7279,2.5421,2.5371,0.9879459560875097,7
106892,npp,168,631,5.05658388137817,-17.8974666595459,31.0882778167725,3670144,168,414,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-09 22:27:11.818260,102.25244809979236,58.46446418084716,48.93514961704856,0.04530104006152322,4.0,-58.41,2.253202848596432,-58.65,2.1342,3.2423,4.9675,0.6558,2.9315,3.3161,2.464661473717504,7
107072,npp,1427,3457,2.26350212097168,-17.8966159820557,31.0857429504395,3670144,1429,2802,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-10 23:48:46.094936,-83.90225234641068,58.68461735517661,49.09319582029369,0.03633242201396428,17.0,58.73,2.253202848596432,58.47,2.1784,2.8905,4.2549,0.7356,1.848,1.6651,0.9822277345104886,7
107244,npp,678,2795,2.37132501602173,-17.8949909210205,31.0899410247803,3670144,679,2249,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-11 23:29:52.206313,-82.34807235275913,38.81062730400422,33.67292037168916,0.016960631806777315,14.0,38.85,1.4276677814245327,38.46,1.5958,2.4341,3.9282,0.8735,2.0823,2.0714,1.7526228741156866,7
1673,npp,3002,2139,2.65986895561218,-17.89306640625,31.0887050628662,3670144,3002,1701,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-12 23:11:00.099798,-79.32588157930763,6.071866280483746,5.369168215215859,0.004947734508856269,11.0,6.09,1.0,5.57,1.41,2.1263,3.6772,1.0,2.6599,2.6599,2.566906731568715,7
1718,npp,2287,1487,2.44994282722473,-17.892614364624,31.0869045257568,3670176,2287,1115,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-13 22:52:09.772297,99.22553161567332,29.74502370322528,26.033283010697563,0.00018274355409064947,8.0,-29.73,1.184412938166907,-30.11,1.422,2.2089,3.8504,0.9626,2.3298,2.3583,2.3583,7
107938,npp,911,213,0.918590068817139,-17.8949031829834,31.0854606628418,3670176,917,107,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-15 22:14:36.233776,103.33423955963087,66.88237899632715,54.44357772518011,1.0097235656794252e-18,2.0,-66.8,3.1865100272627664,-66.95,2.4083,3.4826,4.712,0.6105,1.3216,0.5608,0.5608,7
1808,npp,2872,3674,3.74274587631226,-17.8923931121826,31.0859298706055,3670176,2873,2975,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-15 23:54:59.058596,-84.17346453944452,63.24838092591535,52.18015218937372,2.588294854111987e-08,18.0,63.28,2.7445598364131496,63.13,2.2375,3.105,4.1824,0.6848,2.3586,2.563,2.563,7
1853,npp,2118,3015,2.07887482643127,-17.8936672210693,31.0871200561523,3670176,2119,2427,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-16 23:36:05.175547,-82.77831605956136,46.61822526550296,40.010751111443554,1.1702381839161063e-15,15.0,46.66,1.646109783506203,46.41,1.4821,2.3904,3.9015,0.8895,1.937,1.8492,1.8492,7
108298,npp,1380,2355,0.96567690372467,-17.8930492401123,31.090145111084,3670176,1381,1902,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-17 23:17:13.074038,-82.057869805107,18.278105141913354,16.10744469823211,2.0495947610412776e-22,12.0,18.3,1.0442604737599883,17.885,1.222,2.0794,4.0195,1.0226,1.0598,0.9875,0.9875,7
1952,npp,3011,1054,0.930654644966125,-17.8932209014893,31.0905456542969,3670176,3013,774,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-19 22:39:34.204483,101.76970907485232,46.745708247252246,40.109990919091366,2.4161802056292165e-32,6.0,-46.73,1.646109783506203,-47.005,2.12,3.0614,4.4173,0.6945,0.8318,0.6464,0.6464,7
1997,npp,2326,420,1.70948207378387,-17.8975009918213,31.0882434844971,3670176,2327,241,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-20 22:20:47.434867,103.02534630330764,63.03368856641348,52.03518378047732,2.1901025533840453e-37,3.0,-62.96,2.6065528283652384,-63.14,2.1857,3.1015,4.669,0.6856,1.5922,1.1719,1.1719,7
108832,npp,1245,3891,1.26890826225281,-17.8963031768799,31.0899353027344,3670176,1243,3111,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-21 00:01:12.038990,-84.48335576958546,67.16681056933301,54.61674483793002,5.370898870089115e-35,19.0,67.2,3.1865100272627664,67.06,2.6086,3.6881,5.1431,0.5765,1.3671,0.7316,0.7316,7
109000,npp,485,3235,2.1216808557510403,-17.8930377960205,31.088623046875,3670176,486,2575,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-21 23:42:18.154398,-83.33002010235406,53.12467468249678,45.04330722337758,1.8721139147848197e-33,16.0,53.16,1.9513309067639726,52.95,1.8496,2.7596,3.9733,0.7705,1.7994,1.6348,1.6348,7
2087,npp,2813,2571,0.732622087001801,-17.8942356109619,31.0903415679932,3670176,2813,2078,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-22 23:23:24.265763,-81.1194484852357,29.182829168988576,25.55202601320506,2.6448081626658395e-33,13.0,29.22,1.184412938166907,28.94,1.4154,2.108,3.7934,1.0087,0.9651,0.739,0.739,7
2132,npp,2086,1916,1.16218829154968,-17.8928394317627,31.0888729095459,3670176,2087,1488,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-23 23:04:33.911736,96.92115438573397,6.867682271746816,6.0718877374902664,8.664399592067176e-32,10.0,-6.84,1.0,-7.19,1.312,2.0586,3.9252,1.0329,1.2299,1.2004,1.2004,7
109524,npp,1376,1268,0.651466131210327,-17.8956127166748,31.0899543762207,3670176,1378,948,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-24 22:45:43.592399,100.17272213400238,39.12980770450057,33.93375751970286,1.4079680893526307e-28,7.0,-39.12,1.4276677814245327,-39.34,1.6483,2.9213,4.0701,0.7279,0.5364,0.4742,0.4742,7
109695,npp,668,626,0.738849997520447,-17.8972969055176,31.0849227905273,3670176,667,410,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-25 22:26:56.800969,102.12444207516441,58.58736669668848,49.0176284011057,1.1652176436729985e-23,4.0,-58.53,2.253202848596432,-58.65,2.1342,3.2423,4.9675,0.6558,1.0152,0.4845,0.4845,7
109883,npp,1924,3451,0.770155787467957,-17.8960914611816,31.0881633758545,3670176,1926,2796,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-26 23:48:31.078110,-83.82552929236493,58.546964716990296,48.991264033469335,1.0724651740104054e-25,17.0,58.59,2.253202848596432,58.47,2.1784,2.8905,4.2549,0.7356,1.1852,0.5665,0.5665,7
110058,npp,1174,2789,0.68043053150177,-17.897876739502,31.0903835296631,3670176,1174,2244,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-27 23:29:37.195954,-82.30986150571745,38.57665334101714,33.47599308510653,8.71546757382565e-20,14.0,38.62,1.357151599901897,38.46,1.5958,2.4341,3.9282,0.8735,0.8341,0.5944,0.5944,7
2375,npp,2796,1482,0.889424741268158,-17.8986129760742,31.0880374908447,3670176,2795,1111,196611,3866787,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-29 22:51:54.768945,99.54935264403754,29.97782563763538,26.2302657675395,0.0002495427701837132,8.0,-29.97,1.184412938166907,-30.11,1.422,2.2089,3.8504,0.9626,1.0122,0.8562,0.8562,7
2420,npp,2096,834,5.17443037033081,-17.8945770263672,31.0893402099609,3670144,2100,625,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-30 22:33:06.224074,101.61268282524405,53.28898892221682,45.16131497280157,0.010593524505365253,5.0,-53.26,1.9513309067639726,-53.34,2.1736,3.0224,4.4766,0.7035,3.2291,3.6402,3.4410934258300467,7
110749,npp,1416,209,3.41087937355042,-17.8950271606445,31.088981628418,3670144,1416,104,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-31 22:14:21.241343,103.56969548270531,66.95645960009588,54.4827381522009,0.037067323977416106,2.0,-66.86,3.1865100272627664,-66.95,2.4083,3.4826,4.712,0.6105,2.1038,2.0825,1.3858151632345588,7
110760,npp,304,3667,1.90764844417572,-17.896577835083,31.0906829833984,3670144,309,2970,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-05-31 23:54:42.287495,-83.80230274600987,63.11569792243083,52.089304755781946,0.009026672495010726,18.0,63.15,2.7445598364131496,63.13,2.2375,3.105,4.1824,0.6848,1.69,1.3063,1.136642598846543,7
2510,npp,2620,3008,4.0700318813324,-17.8939876556396,31.0910530090332,3670144,2619,2422,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-06-01 23:35:48.408409,-82.33173156860353,46.395652028690684,39.831285528543596,0.04415414604306597,15.0,46.44,1.646109783506203,46.41,1.4821,2.3904,3.9015,0.8895,3.1467,3.6203,2.7904174854901083,7
112262,npp,1865,2348,3.8663477897644,-17.8966369628906,31.087984085083,3670144,1865,1896,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-06-02 23:16:56.310378,-80.58600938410896,17.88823661436145,15.765374714906866,0.10545019297577658,12.0,17.91,1.0442604737599883,17.885,1.222,2.0794,4.0195,1.0226,3.8375,3.9535,1.9715508707622567,7
112431,npp,1142,1696,5.95304107666016,-17.8930797576904,31.0888919830322,3670144,1143,1284,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-06-03 22:58:05.990080,99.08704676387943,19.259320560271618,16.963290504605457,0.21658275457792955,9.0,-19.25,1.0442604737599883,-19.3,1.471,2.2967,4.0009,0.9258,5.6276,5.5113,1.4406009360139764,7
112598,npp,437,1047,6.5280613899231,-17.8957595825195,31.0862464904785,3670144,438,769,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-06-04 22:39:17.454162,101.53433868164343,46.97196491549763,40.286108415484,0.2410202600734273,6.0,-46.96,1.646109783506203,-47.005,2.12,3.0614,4.4173,0.6945,4.2322,4.534,0.003995064960043315,7
2636,npp,2822,414,4.72273826599121,-17.8985385894775,31.0869731903076,3670144,2823,237,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-06-05 22:20:30.698049,102.94629465184012,63.15862952030549,52.11239796424352,0.14597640824552655,3.0,-63.08,2.7445598364131496,-63.14,2.1857,3.1015,4.669,0.6856,2.717,3.2377,0.49405575386822553,7
112780,npp,1740,3883,4.40657949447632,-17.8973693847656,31.0903816223145,3670144,1738,3106,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-06-06 00:00:55.303192,-84.4185124041343,67.03865462334839,54.53592370006074,0.1471054960361746,19.0,67.06,3.1865100272627664,67.06,2.6086,3.6881,5.1431,0.5765,2.3518,2.5405,-0.2243655876993702,7
112944,npp,979,3227,2.92450857162476,-17.8982448577881,31.0846939086914,3670144,981,2566,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-06-06 23:42:01.429845,-83.27961839840258,52.9038811432131,44.87350822475071,0.1044436881572674,16.0,52.95,1.9513309067639726,52.95,1.8496,2.7596,3.9733,0.7705,2.2108,2.2534,0.2903682505443508,7
113115,npp,233,2563,2.54075169563293,-17.8966121673584,31.0840854644775,3670144,233,2073,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-06-07 23:23:07.554947,-80.99538976987357,28.802559558070442,25.224527274684743,0.06748477715033319,13.0,28.85,1.184412938166907,28.94,1.4154,2.108,3.7934,1.0087,2.4917,2.5628,1.2944154524190334,7
2762,npp,2576,1908,1.71469616889954,-17.8965454101562,31.0866928100586,3670144,2576,1481,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-06-08 23:04:15.461908,94.50094235757157,7.332469342892915,6.481989708985677,0.03796105286924254,10.0,-7.31,1.0,-7.19,1.312,2.0586,3.9252,1.0329,1.7824,1.7711,1.0576174206326376,7
113456,npp,1848,1261,1.24058222770691,-17.895637512207,31.0891952514648,3670144,1848,941,196611,3866755,1835,zwe_harare_35_37,-17.89583333,31.0875,35,37,zwe_harare,2012-06-09 22:45:26.929978,100.50004093652622,39.39717907699827,34.152999586673836,0.016690577426714114,7.0,-39.38,1.4276677814245327,-39.34,1.6483,2.9213,4.0701,0.7279,0.949,0.903,0.5892985788470763,7
