gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1332,1045,5.58762454986572,-17.7652225494385,31.0202312469482,3670144,1333,768,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-01 22:40:01.901498,101.31866844502497,47.039397432476136,40.34597892864821,0.005070129925740941,5.0,-47.02,1.646109783506203,-47.44,4.084,5.3863,7.4595,0.7101,3.9469,3.9676,3.878164227334289,7
89,npp,2644,3888,13.2122211456299,-17.7692356109619,31.0226135253906,3670144,2646,3109,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-03 00:01:41.492777,-84.63667395058538,67.09923615443937,54.581939803850915,0.002610139349726292,18.0,67.15,3.1865100272627664,66.85,6.0334,8.7217,11.0857,0.4385,5.2338,5.7938,5.747757821017016,7
101254,npp,1890,3231,8.16294765472412,-17.7669868469238,31.0216732025146,3670144,1892,2570,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-03 23:42:47.585973,-83.24015301629196,53.00122893732152,44.95434843908204,0.027995098257401922,15.0,53.06,1.9513309067639726,52.6,4.6873,6.1435,8.2248,0.6225,4.8595,5.0818,4.5879737509345295,7
101502,npp,431,1910,9.01363849639893,-17.7688751220703,31.0193099975586,3670144,431,1483,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-05 23:05:03.333439,95.30413730942898,7.205404261982524,6.370738602309349,0.15994464432451228,9.0,-7.19,1.0,-7.95,2.7621,3.6757,5.3063,1.0405,9.1625,9.3787,6.557318090972368,7
242,npp,2798,1262,11.6446647644043,-17.7656497955322,31.0241470336914,3670144,2797,941,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-06 22:46:14.767970,100.11602499191925,39.3531797784528,34.122369775017006,0.26520683557273783,6.0,-39.34,1.4276677814245327,-39.87,3.6801,5.1888,7.4274,0.7371,8.3466,8.5831,3.9049204260890304,7
377,npp,2614,2787,9.12153148651123,-17.768138885498,31.0233879089355,3670144,2614,2242,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-09 23:30:10.118284,-82.35162907342429,38.49483655003052,33.41277741565819,0.07838933558094824,13.0,38.54,1.357151599901897,37.98,3.6071,4.9153,6.6942,0.7781,6.9239,7.0975,5.714732516894668,7
102372,npp,483,830,10.4803733825684,-17.7685012817383,31.0199642181396,3670144,485,620,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-12 22:33:42.607883,102.03761448675593,53.39456852122982,45.24870948578791,0.005963129273158409,4.0,-53.37,1.9513309067639726,-53.72,5.0885,6.6967,8.8638,0.5711,5.7636,5.9855,5.880311951200145,7
512,npp,2880,202,13.7924003601074,-17.7690601348877,31.0173530578613,3670176,2885,101,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-13 22:14:55.814680,103.14450661572434,67.0613102300983,54.55662460645427,0.00015568379030427463,1.0,-66.98,3.1865100272627664,-67.19,7.7618,9.6082,12.3333,0.3981,5.1377,5.4901,5.4901,7
102502,npp,1769,3669,11.8608856201172,-17.770040512085,31.0215187072754,3670144,1769,2971,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-13 23:55:18.637030,-83.94796342182202,63.135166854926595,52.11201727721936,0.005966724377712162,17.0,63.19,2.7445598364131496,62.875,5.9159,8.4129,10.3272,0.4546,5.0809,5.3921,5.286848534491247,7
102622,npp,1019,3009,8.31043720245361,-17.769063949585,31.0238990783691,3670144,1018,2422,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-14 23:36:24.724803,-82.16970760416048,46.41186586665465,39.85079588930499,0.0005692408859964634,14.0,46.47,1.646109783506203,45.94,4.6497,5.5465,7.4822,0.6896,5.5037,5.7305,5.7305,7
102744,npp,269,2348,4.016859292984011,-17.765079498291,31.0241794586182,3670176,269,1895,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-15 23:17:32.591853,-79.57259484509777,17.880602386602437,15.761097678441873,2.120785018877772e-09,11.0,17.91,1.0442604737599883,17.2,2.8644,4.2286,5.6509,0.9045,3.6218,3.6331,3.6331,7
638,npp,2625,1695,5.05485343933105,-17.7681903839111,31.0180225372314,3670176,2624,1283,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-16 22:58:44.021665,101.33203151192889,19.293042479538215,16.995375143703157,6.188422399217227e-17,8.0,-19.3,1.0442604737599883,-20.0,2.9957,4.5469,6.0424,0.8411,4.311,4.2518,4.2518,7
103103,npp,1243,410,11.7862491607666,-17.7678127288818,31.0176105499268,3670176,1242,234,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-18 22:21:08.664960,102.74556124589634,63.216915059299204,52.16090746014965,1.0744255039137563e-28,2.0,-63.16,2.7445598364131496,-63.41,6.1732,8.567,10.8433,0.4464,4.9976,5.2618,5.2618,7
103112,npp,162,3888,4.96027660369873,-17.7634582519531,31.0203285217285,3670176,166,3109,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-19 00:01:35.046480,-84.7979261578735,67.10243710292292,54.58502568488493,2.8365857624005397e-21,18.0,67.15,3.1865100272627664,66.85,6.0334,8.7217,11.0857,0.4385,2.6442,2.1752,2.1752,7
773,npp,2478,3230,4.82592010498047,-17.7633762359619,31.0192089080811,3670176,2476,2570,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-19 23:42:39.357254,-82.72849221974991,52.97322564311142,44.93362753039733,1.7498856762623696e-27,15.0,53.03,1.9513309067639726,52.6,4.6873,6.1435,8.2248,0.6225,3.1494,3.0044,3.0044,7
103348,npp,1739,2566,5.16602993011475,-17.7667331695557,31.0210266113281,3670176,1739,2075,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-20 23:23:47.229097,-81.1563781136451,28.943228396009015,25.348956122102997,8.035949018920336e-33,12.0,28.99,1.184412938166907,28.33,3.1561,4.3289,5.7102,0.8835,4.5314,4.5642,4.5642,7
103468,npp,1000,1910,3.48921608924866,-17.7655982971191,31.0195503234863,3670176,1000,1483,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-21 23:04:56.881666,96.49265614702948,7.213911900845401,6.3782818463999975,2.151499383506394e-34,9.0,-7.19,1.0,-7.95,2.7621,3.6757,5.3063,1.0405,3.6381,3.6305,3.6305,7
103586,npp,294,1262,7.82429361343384,-17.7674903869629,31.0232944488525,3670176,294,941,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-22 22:46:08.318175,101.00196107780337,39.34410121076198,34.115044519183535,1.4226832051150663e-33,6.0,-39.34,1.4276677814245327,-39.87,3.6801,5.1888,7.4274,0.7371,5.6706,5.7672,5.7672,7
917,npp,2677,619,6.24419832229614,-17.7636318206787,31.019775390625,3670176,2679,404,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-23 22:27:21.536714,102.47669744972144,58.73208170798743,49.1261379141204,1.36096960247657e-31,3.0,-58.69,2.253202848596432,-58.99,6.2204,7.7351,10.1917,0.4944,3.1629,3.0874,3.0874,7
103830,npp,865,3449,5.08109426498413,-17.7641677856445,31.0217838287354,3670176,868,2794,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-24 23:48:55.802524,-83.6650342174372,58.48541265316095,48.955410962428395,6.214247834903756e-32,16.0,58.54,2.253202848596432,58.2,5.2559,7.4413,8.8708,0.514,2.7771,2.6115,2.6115,7
103949,npp,119,2785,4.89343738555908,-17.7657279968262,31.0175170898438,3670176,119,2241,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-25 23:30:01.905736,-81.70533381862553,38.39950783594493,33.33335308922023,2.1462689176854745e-29,13.0,38.46,1.357151599901897,37.98,3.6071,4.9153,6.6942,0.7781,3.8085,3.8076,3.8076,7
1043,npp,2461,2129,2.34009432792664,-17.7642345428467,31.0213146209717,3670176,2461,1692,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-26 23:11:09.788272,-73.95705052715812,5.498979077849162,4.863102419896297,3.8883323289741206e-25,10.0,5.51,1.0,4.81,2.5062,3.8246,5.5973,1.0,2.3401,2.3401,2.3401,7
104180,npp,1749,1478,4.73308515548706,-17.7677822113037,31.0233516693115,3670176,1749,1108,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-27 22:52:21.226792,100.7737139371879,30.144651562105047,26.375656267253735,2.825944037034668e-19,7.0,-30.16,1.184412938166907,-30.73,3.1938,4.6711,6.234,0.8188,3.877,3.8754,3.8754,7
104298,npp,1037,828,7.64774608612061,-17.7661552429199,31.0181484222412,3670176,1036,618,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-28 22:33:32.669085,101.51027361295367,53.45258850261786,45.290387978231024,4.243170328610696e-12,4.0,-53.42,1.9513309067639726,-53.72,5.0885,6.6967,8.8638,0.5711,4.312,4.3678,4.3678,7
104417,npp,360,202,11.7930822372437,-17.7652282714844,31.0218391418457,3670176,360,100,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-29 22:14:47.669262,103.41477151255994,67.06413174124535,54.556223614560714,0.00020219005464705594,1.0,-66.98,3.1865100272627664,-67.19,7.7618,9.6082,12.3333,0.3981,4.5103,4.6943,4.6943,7
1169,npp,2320,3666,8.68425846099854,-17.7662620544434,31.0189476013184,3670176,2325,2970,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-29 23:55:08.714413,-83.62999618513764,63.08172711535255,52.07569370537136,6.256519418267156e-15,17.0,63.13,2.7445598364131496,62.875,5.9159,8.4129,10.3272,0.4546,3.9235,3.948,3.948,7
104540,npp,1569,3007,7.13011312484741,-17.7684707641602,31.0197162628174,3670176,1571,2421,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-04-30 23:36:16.597681,-82.87779990633591,46.350742371025376,39.801385228982916,5.49224750451727e-07,14.0,46.41,1.646109783506203,45.94,4.6497,5.5465,7.4822,0.6896,4.7867,4.9166,4.9166,7
105591,npp,833,2346,4.21682929992676,-17.7673301696777,31.017692565918,3670144,833,1894,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-01 23:17:24.484280,-81.84136544200133,17.766324153599935,15.660692742969584,0.006164168756992216,11.0,17.8,1.0442604737599883,17.2,2.8644,4.2286,5.6509,0.9045,3.8133,3.8139,3.7051656670148607,7
105767,npp,114,1693,4.9173583984375,-17.7672691345215,31.0180015563965,3670144,114,1282,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-02 22:58:34.154678,100.9947632007532,19.41069711726733,17.097710902992795,0.03264596946946208,8.0,-19.41,1.0442604737599883,-20.0,2.9957,4.5469,6.0424,0.8411,4.1793,4.1362,3.560333592888968,7
1304,npp,2484,1043,8.23881816864014,-17.7679653167725,31.0176620483398,3670144,2485,766,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-03 22:39:45.608431,101.47525379224743,47.09994664780145,40.39292468124791,0.07778799982657171,5.0,-47.09,1.646109783506203,-47.44,4.084,5.3863,7.4595,0.7101,5.5575,5.8501,4.477939923137088,7
106127,npp,1784,409,16.7017211914062,-17.7695789337158,31.0215892791748,3670144,1784,233,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-04 22:20:58.840378,102.80621855431508,63.24408507064922,52.176012587761164,0.14824552369326585,2.0,-63.18,2.7445598364131496,-63.41,6.1732,8.567,10.8433,0.4464,6.7885,7.4562,4.841187534850471,7
1394,npp,3017,3228,16.759708404541,-17.7700691223145,31.0229988098145,3670144,3017,2567,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-05 23:42:29.562443,-82.91485216324423,52.915464859679574,44.88827335982539,0.24941441193114142,15.0,52.98,1.9513309067639726,52.6,4.6873,6.1435,8.2248,0.6225,9.2651,10.4337,6.034094670011195,7
1439,npp,2275,2563,9.73288917541504,-17.7668209075928,31.0177211761475,3670144,2275,2073,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-06 23:23:37.457228,-81.77700978689751,28.79797378771722,25.223387440105384,0.1961081987740452,12.0,28.85,1.184412938166907,28.33,3.1561,4.3289,5.7102,0.8835,8.3872,8.599,5.139702400072231,7
106670,npp,1550,1907,10.6633453369141,-17.7691211700439,31.020580291748,3670144,1550,1479,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-07 23:04:45.354312,95.79371863641585,7.371793865367895,6.517319258703768,0.13134868740770436,9.0,-7.37,1.0,-7.95,2.7621,3.6757,5.3063,1.0405,10.8122,11.0952,8.778243330449117,7
106791,npp,841,1258,5.35606241226196,-17.7627925872803,31.018238067627,3670144,841,939,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-08 22:45:56.805881,100.51048086053645,39.500691697472966,34.24236641950887,0.08233396340840118,6.0,-39.49,1.4276677814245327,-39.87,3.6801,5.1888,7.4274,0.7371,3.9418,3.9479,2.495550308392316,7
106892,npp,151,617,12.6011514663696,-17.7676658630371,31.0220699310303,3670144,152,401,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-09 22:27:10.038980,102.58031108502263,58.77903718286882,49.156265334307705,0.04521365461454633,3.0,-58.74,2.253202848596432,-58.99,6.2204,7.7351,10.1917,0.4944,5.9842,6.2306,5.433042896983236,7
107072,npp,1408,3444,12.8897590637207,-17.7700443267822,31.0201873779297,3670144,1412,2791,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-10 23:48:42.536425,-83.14549794925264,58.38004426831985,48.879115011696825,0.03628334084184622,16.0,58.43,2.253202848596432,58.2,5.2559,7.4413,8.8708,0.514,6.2427,6.6249,5.984871308307322,7
107244,npp,660,2782,4.46603441238403,-17.764627456665,31.0217037200928,3670144,661,2237,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-11 23:29:50.427039,-82.32675170192744,38.28994499224872,33.24121244641325,0.016916532382567306,13.0,38.34,1.357151599901897,37.98,3.6071,4.9153,6.6942,0.7781,3.4936,3.475,3.1765967703750055,7
1673,npp,2985,2126,5.48807811737061,-17.7682781219482,31.0231513977051,3670144,2985,1689,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-12 23:10:58.320526,-78.45505928851166,5.311417064090882,4.697186375174645,0.004824860783225774,10.0,5.34,1.0,4.81,2.5062,3.8246,5.5973,1.0,5.4881,5.4881,5.40299071119036,7
1718,npp,2270,1474,2.1004573106765703,-17.7660827636719,31.0225276947021,3670176,2270,1105,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-13 22:52:07.993016,99.16921195154032,30.36804255378539,26.56543308441463,0.0001783237481057659,7.0,-30.35,1.184412938166907,-30.73,3.1938,4.6711,6.234,0.8188,1.6542,1.7198,1.7198,7
1808,npp,2854,3662,8.48433589935303,-17.7671394348145,31.0208053588867,3670176,2855,2966,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-15 23:54:57.279321,-84.13278449509806,63.01497639818488,52.02837002283917,2.437381502616859e-08,17.0,63.06,2.7445598364131496,62.875,5.9159,8.4129,10.3272,0.4546,3.8506,3.8571,3.8571,7
1853,npp,2100,3002,5.01677131652832,-17.7652034759521,31.0206813812256,3670176,2101,2418,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-16 23:36:03.396318,-82.7457452198188,46.20000099582257,39.678594792541176,1.1034632121684104e-15,14.0,46.25,1.646109783506203,45.94,4.6497,5.5465,7.4822,0.6896,3.5028,3.4594,3.4594,7
108298,npp,1363,2342,4.9163932800293,-17.768669128418,31.0214042663574,3670176,1363,1890,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-17 23:17:11.294764,-81.87454991397064,17.554699186877183,15.474696066704306,1.946548153340688e-22,11.0,17.58,1.0442604737599883,17.2,2.8644,4.2286,5.6509,0.9045,4.4832,4.4467,4.4467,7
108472,npp,642,1689,3.88251352310181,-17.7653026580811,31.0193672180176,3670176,642,1278,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-18 22:58:20.970706,99.82202809086188,19.643123566032028,17.299428973027545,4.927586842872818e-28,8.0,-19.63,1.0442604737599883,-20.0,2.9957,4.5469,6.0424,0.8411,3.1884,3.2657,3.2657,7
1952,npp,2994,1039,3.41760540008545,-17.7630863189697,31.0179996490479,3670176,2996,764,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-19 22:39:32.425253,101.72746732749543,47.23030589251123,40.493499086218854,2.364479558284996e-32,5.0,-47.22,1.646109783506203,-47.44,4.084,5.3863,7.4595,0.7101,2.6287,2.4267,2.4267,7
1997,npp,2309,405,12.0699424743652,-17.7672576904297,31.0182304382324,3670176,2311,231,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-20 22:20:45.655587,102.99354181503817,63.325599499126156,52.22510248420051,2.186312017932694e-37,2.0,-63.25,2.7445598364131496,-63.41,6.1732,8.567,10.8433,0.4464,5.1009,5.3884,5.3884,7
108832,npp,1226,3878,8.5682373046875,-17.7644844055176,31.0181121826172,3670176,1225,3104,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-21 00:01:10.259752,-84.46843739304731,66.95101090593582,54.48859664584325,5.251254341982459e-35,18.0,66.98,3.1865100272627664,66.85,6.0334,8.7217,11.0857,0.4385,3.7765,3.7573,3.7573,7
109000,npp,467,3222,6.49162530899048,-17.76535987854,31.0197811126709,3670176,469,2561,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-21 23:42:16.375124,-83.29419384738848,52.772260882686226,44.778183376354235,1.8594538013813927e-33,15.0,52.82,1.9513309067639726,52.6,4.6873,6.1435,8.2248,0.6225,4.003,4.0414,4.0414,7
2087,npp,2796,2558,5.77842426300049,-17.7703018188477,31.0233669281006,3670176,2795,2069,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-22 23:23:22.486533,-80.97357370958339,28.570185646874492,25.02721210671236,2.663275355383102e-33,12.0,28.61,1.184412938166907,28.33,3.1561,4.3289,5.7102,0.8835,5.0484,5.1052,5.1052,7
2132,npp,2069,1902,3.44641542434692,-17.7659702301025,31.0177345275879,3670176,2069,1475,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-23 23:04:32.132499,100.66794217327339,7.650245827762825,6.7629204835062025,8.895416125219494e-32,9.0,-7.66,1.0,-7.95,2.7621,3.6757,5.3063,1.0405,3.5953,3.586,3.586,7
109524,npp,1359,1253,7.42744874954224,-17.767520904541,31.0188694000244,3670176,1358,934,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-24 22:45:41.813163,100.12635308029054,39.695803387546675,34.40132666659221,1.4729003416966735e-28,6.0,-39.68,1.4276677814245327,-39.87,3.6801,5.1888,7.4274,0.7371,5.3926,5.4747,5.4747,7
109695,npp,651,612,9.29913806915283,-17.7678413391113,31.0170459747314,3670176,650,397,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-25 22:26:55.021688,102.44875598290646,58.90509146800763,49.24052344321147,1.238036049306103e-23,3.0,-58.85,2.253202848596432,-58.99,6.2204,7.7351,10.1917,0.4944,4.5188,4.598,4.598,7
109883,npp,1906,3438,8.9427604675293,-17.7689590454102,31.017448425293,3670176,1908,2785,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-26 23:48:29.298881,-83.78836867493156,58.24895023592911,48.781306096526706,1.1189686790451178e-25,16.0,58.29,2.253202848596432,58.2,5.2559,7.4413,8.8708,0.514,4.491,4.5963,4.5963,7
110058,npp,1156,2776,2.50130009651184,-17.7678680419922,31.0213470458984,3670176,1157,2232,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-27 23:29:35.416680,-82.2827887889911,38.04934190929998,33.03838850052288,9.20913769428864e-20,13.0,38.1,1.357151599901897,37.98,3.6071,4.9153,6.6942,0.7781,2.0459,1.9463,1.9463,7
110229,npp,423,2120,6.18939447402954,-17.7693214416504,31.0211944580078,3670176,423,1683,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-28 23:10:43.313500,-80.01001455769659,4.963892956857928,4.389704737946769,2.4129468128526184e-12,10.0,4.99,1.0,4.81,2.5062,3.8246,5.5973,1.0,6.1894,6.1894,6.1894,7
2375,npp,2778,1469,3.02270174026489,-17.765079498291,31.024564743042,3670176,2778,1101,196611,3866787,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-29 22:51:52.989663,99.59033484202075,30.600461695223036,26.76170249971938,0.00025631779725196767,7.0,-30.59,1.184412938166907,-30.73,3.1938,4.6711,6.234,0.8188,2.4329,2.4749,2.4749,7
110749,npp,1399,195,19.1067352294922,-17.7652969360352,31.0233478546143,3670144,1400,96,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-31 22:14:19.462069,103.53820686746094,67.2004954703269,54.62784406084734,0.03713919769217255,1.0,-67.1,3.1865100272627664,-67.19,7.7618,9.6082,12.3333,0.3981,6.8055,7.6055,6.95037421615756,7
110760,npp,285,3654,8.49830913543701,-17.7644748687744,31.0199775695801,3670144,283,2961,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-05-31 23:54:40.508213,-83.78923742828593,62.8637926248811,51.925044540792854,0.009079768202006303,17.0,62.9,2.7445598364131496,62.875,5.9159,8.4129,10.3272,0.4546,3.8557,3.8634,3.703235251430304,7
2510,npp,2602,2995,9.48544216156006,-17.7658596038818,31.0213966369629,3670144,2602,2412,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-06-01 23:35:46.629126,-82.28590507239309,45.960272517163624,39.484994743996225,0.04423734671734535,14.0,46.01,1.5732132722552272,45.94,4.6497,5.5465,7.4822,0.6896,6.3284,6.5408,5.7604647142590615,7
112262,npp,1847,2335,7.20348739624023,-17.7650890350342,31.0209922790527,3670144,1847,1884,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-06-02 23:16:54.531097,-80.53964460803105,17.16777489936561,15.134926654393134,0.10553744425850287,11.0,17.2,1.0442604737599883,17.2,2.8644,4.2286,5.6509,0.9045,6.6734,6.5152,4.6535469436349315,7
112431,npp,1125,1683,9.24175930023193,-17.7669334411621,31.0239524841309,3670144,1125,1273,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-06-03 22:58:04.210800,100.41396703650585,19.93821240016907,17.55569413323854,0.21665035844687006,8.0,-19.95,1.0837787002826917,-20.0,2.9957,4.5469,6.0424,0.8411,8.1565,7.7736,3.951944048418547,7
112598,npp,420,1033,9.94656944274902,-17.7670001983643,31.018159866333,3670144,421,759,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-06-04 22:39:15.674881,101.4906085903904,47.43281197603971,40.65023245506417,0.24098907311768078,5.0,-47.41,1.646109783506203,-47.44,4.084,5.3863,7.4595,0.7101,6.595,7.0627,2.8117154544464453,7
2636,npp,2805,400,14.7453556060791,-17.7695617675781,31.0234355926514,3670144,2806,226,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-06-05 22:20:28.918767,102.91421018010539,63.43144143634557,52.2894584201126,0.14589494220918076,2.0,-63.35,2.7445598364131496,-63.41,6.1732,8.567,10.8433,0.4464,6.0757,6.5828,4.0092511806193,7
112944,npp,960,3213,12.3325004577637,-17.7670154571533,31.0177383422852,3670144,964,2556,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-06-06 23:41:57.871326,-82.40818489487971,52.52637695475007,44.58897630323875,0.10433399964672586,15.0,52.57,1.9513309067639726,52.6,4.6873,6.1435,8.2248,0.6225,6.9963,7.6776,5.837175393455955,7
113115,npp,215,2550,7.26226568222046,-17.7665729522705,31.0177326202393,3670144,215,2063,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-06-07 23:23:05.775665,-80.94460828067176,28.184027308604037,24.69419405404094,0.06744037351512075,12.0,28.23,1.184412938166907,28.33,3.1561,4.3289,5.7102,0.8835,6.3012,6.4162,5.22656935886657,7
2762,npp,2558,1895,3.69472742080688,-17.7641658782959,31.0229969024658,3670144,2558,1468,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-06-08 23:04:13.682627,95.02277246852884,8.090926474883755,7.15155241840097,0.03791666147636267,9.0,-8.06,1.0,-7.95,2.7621,3.6757,5.3063,1.0405,3.8436,3.8444,3.175559957296927,7
113456,npp,1831,1247,8.94746780395508,-17.7681217193604,31.0232677459717,3670144,1831,928,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-06-09 22:45:25.150695,101.09064007837345,39.90934159904049,34.57557275333292,0.016650519320936946,6.0,-39.91,1.4276677814245327,-39.87,3.6801,5.1888,7.4274,0.7371,6.4573,6.5951,6.301389171566797,7
113623,npp,1137,606,8.13833618164062,-17.7637596130371,31.0181121826172,3670144,1140,392,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-06-10 22:26:38.393080,102.75116212249542,59.053849470184545,49.341744755760466,0.0037430865578630666,3.0,-58.99,2.253202848596432,-58.99,6.2204,7.7351,10.1917,0.4944,4.0036,4.024,3.9579729270531074,7
2888,npp,2389,3430,10.4825162887573,-17.7686443328857,31.0189914703369,3670144,2390,2777,196611,3866755,269,zwe_harare_19_6,-17.76666667,31.02083333,19,6,zwe_harare,2012-06-11 23:48:10.899407,-83.47339530781466,58.056791150083264,48.64343127019363,0.0049900069366303965,16.0,58.1,2.2013981571160284,58.2,5.2559,7.4413,8.8708,0.514,5.2061,5.3877,5.299677576014568,7
