gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,287,2343,4.96448421478271,-17.8780174255371,30.9628620147705,3670176,286,1891,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-15 23:17:34.371133,-79.51593281883868,17.61385151233471,15.527665600885728,2.0415849494105695e-09,11.0,17.64,1.0442604737599883,16.98,3.6399,4.5304,5.1934,0.9324,4.64,4.629,7
638,npp,2642,1691,4.11942076683044,-17.8737392425537,30.9613952636719,3670176,2642,1280,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-16 22:58:45.800944,100.02951343951604,19.52923452622756,17.2015480948692,6.007671121098608e-17,8.0,-19.52,1.0442604737599883,-20.26,3.5815,4.3218,5.0453,0.9774,4.0304,4.0264,7
103103,npp,1261,407,20.2670879364014,-17.877124786377,30.9612503051758,3670176,1259,232,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-18 22:21:10.444239,102.78176646842283,63.273198488801974,52.19734049985092,1.0625528303216785e-28,2.0,-63.22,2.7445598364131496,-63.46,9.4558,12.971,18.3446,0.3257,6.8826,6.6003,7
103112,npp,180,3882,17.7050552368164,-17.8766345977783,30.960355758667,3670176,182,3106,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-19 00:01:36.825759,-84.52643847895249,66.9965942876859,54.521995561239855,2.7164324549906354e-21,18.0,67.05,3.1865100272627664,66.76,9.0228,13.0162,17.6602,0.3245,5.6957,5.7459,7
773,npp,2496,3225,14.9665660858154,-17.876615524292,30.9643955230713,3670176,2493,2563,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-19 23:42:41.136528,-82.72819255732045,52.84678914408184,44.83831877376847,1.699863617948914e-27,15.0,52.9,1.9513309067639726,52.48,6.3205,7.3743,9.7615,0.5728,8.115,8.5733,7
103348,npp,1756,2561,4.73086309432983,-17.8733577728271,30.9626731872559,3670176,1756,2071,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-20 23:23:49.008377,-81.24071784736711,28.715823762674052,25.15404473348406,7.875156203562886e-33,12.0,28.75,1.184412938166907,28.09,4.4466,5.3788,5.9182,0.7853,3.6772,3.7154,7
103468,npp,1017,1906,3.6037745475769,-17.8720970153809,30.9646949768066,3670176,1017,1478,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-21 23:04:58.660947,97.01960436516467,7.436768074209109,6.57507239182379,2.1344421111754385e-34,9.0,-7.42,1.0,-8.18,3.4409,3.9499,5.0172,1.0695,3.8781,3.8541,7
103586,npp,311,1258,4.58028078079224,-17.8724422454834,30.9659843444824,3670176,312,938,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-22 22:46:10.097450,101.09548649610257,39.49269847484329,34.23773140354164,1.424195713039094e-33,6.0,-39.49,1.4276677814245327,-39.98,4.734,6.086,7.264,0.6941,3.1696,3.1791,7
917,npp,2695,616,7.54566240310669,-17.8740520477295,30.9612426757812,3670176,2696,401,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-23 22:27:23.315948,102.50520786278219,58.80779873229307,49.17912381240231,1.3751952688417676e-31,3.0,-58.76,2.253202848596432,-59.04,8.8684,11.4936,16.1219,0.3675,2.4721,2.7732,7
103830,npp,883,3443,14.7944307327271,-17.8777732849121,30.9595832824707,3670176,885,2789,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-24 23:48:57.581806,-83.65939461678988,58.35275116843983,48.86177752745106,6.236055872064305e-32,16.0,58.4,2.253202848596432,58.065,7.5879,9.2918,11.9454,0.4546,6.6664,6.7259,7
103949,npp,136,2781,9.6080150604248,-17.8734149932861,30.9658946990967,3670176,136,2236,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-25 23:30:03.684971,-81.7671943922302,38.240516192068675,33.201302757137505,2.1718215565312815e-29,13.0,38.3,1.357151599901897,37.78,4.5622,5.7289,6.9477,0.7374,7.0825,7.0845,7
1043,npp,2479,2124,2.29622721672058,-17.8763904571533,30.9598808288574,3670176,2479,1687,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-26 23:11:11.567554,-73.56696602578461,5.2202997524494705,4.616793126258619,3.9923392690551765e-25,10.0,5.22,1.0,4.58,3.2318,4.2242,4.9166,1.0,2.2962,2.2962,7
104180,npp,1766,1474,5.64468860626221,-17.8730697631836,30.964864730835,3670176,1767,1105,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-27 22:52:23.006028,100.88767621370405,30.33552342782696,26.538547861335157,2.9209315515788827e-19,7.0,-30.35,1.184412938166907,-30.87,4.0714,4.8977,6.3982,0.8625,4.8549,4.8685,7
104298,npp,1055,825,16.5303630828857,-17.8773517608643,30.9637794494629,3670176,1053,614,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-28 22:33:34.448365,101.5395841802506,53.5308898937991,45.34889585534566,4.378997408528309e-12,4.0,-53.5,1.9513309067639726,-53.8,6.0443,8.0461,10.9883,0.525,8.5722,8.6785,7
104417,npp,378,199,29.6263427734375,-17.8728199005127,30.961446762085,3670176,377,98,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-29 22:14:49.448498,103.45491818475807,67.12007828541863,54.58932090352588,0.00020546310464623354,1.0,-67.03,3.1865100272627664,-67.22,12.8115,16.8106,21.0861,0.2513,8.2461,7.4446,7
1169,npp,2338,3662,22.3992195129395,-17.8750705718994,30.9655303955078,3670176,2341,2966,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-29 23:55:12.272924,-84.28323822127467,63.00969258782572,52.02845043768198,6.529510664913954e-15,17.0,63.06,2.7445598364131496,62.77,7.9954,10.1779,13.4975,0.415,8.6772,9.2966,7
104540,npp,1586,3002,8.043569087982181,-17.8756790161133,30.964412689209,3670176,1588,2417,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-30 23:36:18.376961,-82.92924894569464,46.19729557713574,39.679272665521545,5.755308730146708e-07,14.0,46.25,1.646109783506203,45.79,5.5185,6.4825,7.6839,0.6516,5.1726,5.2415,7
1718,npp,2288,1470,11.4577379226685,-17.8780326843262,30.9636783599854,3670176,2287,1102,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-13 22:52:09.772297,99.19570735266494,30.551679142325007,26.722043000447115,0.00017531985751411053,7.0,-30.54,1.184412938166907,-30.87,4.0714,4.8977,6.3982,0.8625,9.7628,9.8822,7
1808,npp,2871,3656,12.4761524200439,-17.8736553192139,30.9623241424561,3670176,2872,2962,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-15 23:54:59.058596,-84.1692755935131,62.90750616857393,51.958041470158754,2.2813875968938963e-08,17.0,62.94,2.7445598364131496,62.77,7.9954,10.1779,13.4975,0.415,5.0616,5.1781,7
1853,npp,2118,2997,9.38134098052979,-17.8782234191895,30.9620323181152,3670176,2118,2414,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-16 23:36:05.175547,-82.7418543767233,46.03401031996705,39.5463793944247,1.0361430979297923e-15,14.0,46.08,1.5732132722552272,45.79,5.5185,6.4825,7.6839,0.6516,6.0669,6.1132,7
108298,npp,1380,2337,5.25928974151611,-17.8745403289795,30.9615020751953,3670176,1380,1886,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-17 23:17:13.074038,-82.05356075899523,17.290516771927532,15.24343124338421,1.8448030123866797e-22,11.0,17.31,1.0442604737599883,16.98,3.6399,4.5304,5.1934,0.9324,4.9223,4.9039,7
108472,npp,659,1685,3.93774700164795,-17.8719120025635,30.9636859893799,3670176,660,1275,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-18 22:58:22.749988,99.98170570233147,19.847109772752106,17.4773642106559,4.743877612573649e-28,8.0,-19.84,1.0837787002826917,-20.26,3.5815,4.3218,5.0453,0.9774,3.8699,3.8488,7
1952,npp,3012,1036,10.4956398010254,-17.8749866485596,30.9628753662109,3670176,3013,761,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-19 22:39:34.204483,101.74920170052252,47.331638602187155,40.57342050383407,2.3066067514451833e-32,5.0,-47.31,1.646109783506203,-47.54,5.8338,7.4531,10.2402,0.5668,6.0726,5.9487,7
1997,npp,2327,402,11.2198896408081,-17.8767013549805,30.9601898193359,3670176,2328,228,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-20 22:20:47.434867,103.0272264525244,63.38581624788359,52.263983052142045,2.1614188964785497e-37,2.0,-63.31,2.7445598364131496,-63.46,9.4558,12.971,18.3446,0.3257,3.5862,3.654,7
109000,npp,484,3217,7.22707509994507,-17.8726043701172,30.9655075073242,3670176,486,2557,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-21 23:42:18.154398,-83.33875554036888,52.644552246016204,44.681729228900195,1.8207758703883124e-33,15.0,52.68,1.9513309067639726,52.48,6.3205,7.3743,9.7615,0.5728,4.1488,4.1399,7
2087,npp,2813,2553,6.85055160522461,-17.8767948150635,30.964448928833,3670176,2812,2065,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-22 23:23:24.265763,-81.05786140349012,28.33789597287829,24.82794125681834,2.650121247006093e-33,12.0,28.38,1.184412938166907,28.09,4.4466,5.3788,5.9182,0.7853,5.4668,5.3801,7
2132,npp,2086,1898,4.7514853477478,-17.87229347229,30.9621047973633,3670176,2086,1471,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-23 23:04:33.911736,97.31548048318882,7.911137172549127,6.993228204152184,8.969109083797867e-32,9.0,-7.89,1.0,-8.18,3.4409,3.9499,5.0172,1.0695,5.0259,5.0815,7
109524,npp,1377,1250,2.70993399620056,-17.8765068054199,30.9596385955811,3670176,1379,932,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-24 22:45:45.371680,101.46314630209935,39.80392310963302,34.490350360072924,1.5082395820826226e-28,6.0,-39.79,1.4276677814245327,-39.98,4.734,6.086,7.264,0.6941,1.8595,1.8809,7
109695,npp,668,609,11.4279365539551,-17.8714389801025,30.9625511169434,3670176,667,394,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-25 22:26:56.800969,102.16568494406124,58.98593478667197,49.2969980371536,1.2799267214942546e-23,3.0,-58.92,2.253202848596432,-59.04,8.8684,11.4936,16.1219,0.3675,4.1951,4.2001,7
109883,npp,1923,3433,9.11133480072021,-17.8761596679688,30.9616641998291,3670176,1925,2780,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-26 23:48:31.078110,-83.82695445566078,58.133901358266,48.69984262734415,1.1640008738516265e-25,16.0,58.17,2.253202848596432,58.065,7.5879,9.2918,11.9454,0.4546,4.1442,4.1422,7
110058,npp,1173,2771,7.31133794784546,-17.8748245239258,30.9637393951416,3670176,1174,2227,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-27 23:29:37.195954,-82.34584429440422,37.85586269351902,32.87748272669778,9.721359278577529e-20,13.0,37.9,1.357151599901897,37.78,4.5622,5.7289,6.9477,0.7374,5.3902,5.3911,7
2375,npp,2796,1465,11.3803853988647,-17.8769664764404,30.9655609130859,3670176,2795,1098,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-29 22:51:54.768945,99.61419534408627,30.78419674897029,26.91828087534556,0.0002635631200831253,7.0,-30.77,1.184412938166907,-30.87,4.0714,4.8977,6.3982,0.8625,9.6975,9.8154,7
114145,npp,920,2107,2.09806704521179,-17.8745784759521,30.9608688354492,3670176,920,1671,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-13 23:10:26.706405,-75.63700941460843,4.2180535364717455,3.7302910420812894,5.066516071637161e-10,10.0,4.24,1.0,4.58,3.2318,4.2242,4.9166,1.0,2.0981,2.0981,7
114278,npp,202,1457,5.59081935882568,-17.8731174468994,30.9655818939209,3670176,202,1092,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-14 22:51:36.392765,100.20191661480342,31.12553424353435,27.20801622266289,3.200385936656112e-17,7.0,-31.13,1.2365102219381485,-30.87,4.0714,4.8977,6.3982,0.8625,4.7848,4.822,7
3014,npp,2574,809,14.7595567703247,-17.8768081665039,30.9625797271729,3670176,2572,596,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-15 22:32:47.860808,101.48940293078373,53.98094451041991,45.67654202931563,1.4564161251929522e-23,4.0,-53.94,1.9513309067639726,-53.8,6.0443,8.0461,10.9883,0.525,7.6647,7.7488,7
114506,npp,1877,184,19.7748527526855,-17.875036239624,30.9596748352051,3670176,1879,90,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-16 22:14:02.886641,103.54318447037654,67.38953462645544,54.7371809318841,1.391737974402403e-28,1.0,-67.29,3.1865100272627664,-67.22,12.8115,16.8106,21.0861,0.2513,5.1545,4.9691,7
114514,npp,777,3640,13.9842586517334,-17.8765525817871,30.9638996124268,3670176,777,2950,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-16 23:54:23.933292,-83.77436876165426,62.59537803194434,51.74656719876907,3.40388613173041e-21,17.0,62.63,2.6065528283652384,62.77,7.9954,10.1779,13.4975,0.415,5.6845,5.804,7
114855,npp,1611,1669,4.64815282821655,-17.8714923858643,30.9602718353271,3670176,1611,1261,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-19 22:57:45.876883,98.52860177726255,20.693179348333864,18.21360938810469,4.597611622398976e-35,8.0,-20.68,1.0837787002826917,-20.26,3.5815,4.3218,5.0453,0.9774,4.5253,4.5432,7
114969,npp,905,1021,8.3143949508667,-17.8760623931885,30.9604625701904,3670176,905,750,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-20 22:38:57.341046,101.40761690462304,47.82516571208228,40.95903224338661,9.93502051998997e-34,5.0,-47.8,1.646109783506203,-47.54,5.8338,7.4531,10.2402,0.5668,4.7475,4.7124,7
115106,npp,1430,3200,10.8405256271362,-17.8764057159424,30.963809967041,3670176,1431,2547,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-22 23:41:40.752328,-82.92925170000028,52.162081449945475,44.3125558744045,9.003542389338952e-32,15.0,52.21,1.847645286154319,52.48,6.3205,7.3743,9.7615,0.5728,6.1002,6.2098,7
115220,npp,683,2536,4.79729175567627,-17.8717727661133,30.9628620147705,3670176,683,2052,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-23 23:22:46.840907,-80.6161085123146,27.522224989993134,24.125918727392406,1.0793524110488712e-28,12.0,27.58,1.184412938166907,28.09,4.4466,5.3788,5.9182,0.7853,3.7332,3.7675,7
3338,npp,3026,1882,3.70091104507446,-17.8748607635498,30.9609050750732,3670176,3026,1456,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-24 23:03:56.519838,100.29733237080445,8.827991711714974,7.801964174950173,1.0007941047308054e-23,9.0,-8.82,1.0,-8.18,3.4409,3.9499,5.0172,1.0695,3.9753,3.958,7
115575,npp,1621,594,19.5449028015137,-17.8778247833252,30.9622898101807,3670176,1622,381,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-26 22:26:19.442924,102.69894886698302,59.32314020243038,49.5293065138286,3.4071664234652607e-09,3.0,-59.27,2.3545700244418297,-59.04,8.8684,11.4936,16.1219,0.3675,7.6437,7.1833,7
3464,npp,2885,3417,7.86738967895508,-17.8723278045654,30.9632720947266,3670176,2887,2765,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-27 23:47:53.728418,-84.22105603771483,57.748545521313645,48.42453535437051,2.245224332626694e-11,16.0,57.79,2.2013981571160284,58.065,7.5879,9.2918,11.9454,0.4546,3.5772,3.5767,7
4022,npp,2984,1237,4.62738132476807,-17.873405456543,30.9610748291016,3670176,2984,920,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-11 22:45:08.137344,101.06995505669298,40.300872136894654,34.899619842707324,0.00015777681746511745,6.0,-40.28,1.4276677814245327,-39.98,4.734,6.086,7.264,0.6941,3.2025,3.2118,7
4067,npp,2303,597,15.7609100341797,-17.8749923706055,30.9594459533691,3670176,2308,385,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-12 22:26:21.369015,102.23573867225484,59.261828256943915,49.49016115644593,1.607354796738257e-11,3.0,-59.2,2.3545700244418297,-59.04,8.8684,11.4936,16.1219,0.3675,6.0366,5.7926,7
121240,npp,495,3422,23.4014778137207,-17.8785247802734,30.963830947876,3670176,492,2769,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-13 23:47:55.641127,-83.11907340293116,57.85375042986938,48.502971826797236,1.8586791999143467e-08,16.0,57.91,2.2013981571160284,58.065,7.5879,9.2918,11.9454,0.4546,10.6337,10.6388,7
4157,npp,2812,2760,5.75731182098389,-17.874475479126,30.9616622924805,3670176,2811,2217,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-14 23:29:03.533037,-81.47450491170065,37.388998354871426,32.4898009757527,1.266827969090863e-15,13.0,37.46,1.357151599901897,37.78,4.5622,5.7289,6.9477,0.7374,4.2452,4.2452,7
4202,npp,2090,2105,2.66680312156677,-17.8742046356201,30.95969581604,3670176,2090,1669,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-15 23:10:13.204191,-77.73945806334106,4.076140239051622,3.6051029662149396,2.617765756194151e-22,10.0,4.12,1.0,4.58,3.2318,4.2242,4.9166,1.0,2.6668,2.6668,7
121750,npp,1385,1455,4.41254901885986,-17.8757743835449,30.9598083496094,3670176,1385,1092,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-16 22:51:24.657101,100.01010426830891,31.247041421707316,27.31396183389925,6.712821243358812e-28,7.0,-31.22,1.2365102219381485,-30.87,4.0714,4.8977,6.3982,0.8625,3.8319,3.8058,7
121918,npp,697,808,11.1576995849609,-17.8758068084717,30.9632263183594,3670176,697,595,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-17 22:32:37.887554,101.73549191435738,54.01250512509023,45.705763983265356,3.7488263332533724e-32,4.0,-53.96,1.9513309067639726,-53.8,6.0443,8.0461,10.9883,0.525,5.8188,5.8579,7
4337,npp,1986,3642,28.2410507202148,-17.8772277832031,30.9619140625,3670176,1989,2952,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-18 23:54:15.725814,-84.11319934653395,62.62321569835751,51.77177868085575,2.6846760958674873e-32,17.0,62.67,2.6065528283652384,62.77,7.9954,10.1779,13.4975,0.415,11.1541,11.7212,7
122279,npp,1241,2984,14.942455291748,-17.8782482147217,30.9644527435303,3670176,1241,2404,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-19 23:35:21.846599,-82.16532847396773,45.56589638025427,39.17364757857128,1.3528465195244348e-33,14.0,45.63,1.5732132722552272,45.79,5.5185,6.4825,7.6839,0.6516,9.6017,9.7371,7
122453,npp,512,2324,4.83935356140137,-17.8741893768311,30.9637813568115,3670176,512,1874,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-20 23:16:29.746647,-78.42409983979412,16.538037675119913,14.584586060241868,4.112207128372301e-33,11.0,16.59,1.0442604737599883,16.98,3.6399,4.5304,5.1934,0.9324,4.5201,4.5123,7
4445,npp,2857,1672,3.06341910362244,-17.8743000030518,30.9603881835938,3670176,2857,1264,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-21 22:57:41.205198,99.7737645843366,20.539300659472516,18.081273627809182,5.118835135570014e-31,8.0,-20.53,1.0837787002826917,-20.26,3.5815,4.3218,5.0453,0.9774,3.0631,2.9943,7
4490,npp,2163,1024,6.61800479888916,-17.8744373321533,30.9608345031738,3670176,2165,753,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-22 22:38:54.440110,101.74047488711821,47.73350434227891,40.891904431478444,5.19621358981893e-27,5.0,-47.7,1.646109783506203,-47.54,5.8338,7.4531,10.2402,0.5668,3.7169,3.7509,7
122988,npp,1487,390,17.0977916717529,-17.8777618408203,30.9605407714844,3670176,1484,220,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-23 22:20:07.673243,102.69171454983785,63.623802053362745,52.42087731582191,3.286368690022655e-21,2.0,-63.54,2.7445598364131496,-63.46,9.4558,12.971,18.3446,0.3257,5.7279,5.5682,7
123001,npp,403,3863,28.4180278778076,-17.87353515625,30.9661083221436,3670176,406,3095,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-24 00:00:34.056744,-84.72943903756834,66.68981961357838,54.33468584715795,1.2488647025559164e-27,18.0,66.73,3.1865100272627664,66.76,9.0228,13.0162,17.6602,0.3245,9.0577,9.2227,7
4580,npp,2725,3206,11.6202774047852,-17.8740673065186,30.9608325958252,3670176,2726,2551,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-24 23:41:40.171350,-83.21364352476601,52.32654883521274,44.44304614332097,1.8641571761579628e-22,15.0,52.38,1.847645286154319,52.48,6.3205,7.3743,9.7615,0.5728,6.5223,6.6564,7
4625,npp,1991,2543,7.4868597984314,-17.8761959075928,30.9616107940674,3670176,1991,2058,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-25 23:22:48.066328,-81.80637093275054,27.85089982232787,24.4109393989715,1.6593229126924083e-15,12.0,27.91,1.184412938166907,28.09,4.4466,5.3788,5.9182,0.7853,6.0041,5.8798,7
123529,npp,1273,1888,3.92062282562256,-17.8718547821045,30.9594688415527,3670176,1273,1462,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-07-26 23:03:57.741643,96.97395607179095,8.505118617174071,7.5177723446126725,2.0242190288454033e-07,9.0,-8.47,1.0,-8.18,3.4409,3.9499,5.0172,1.0695,4.195,4.193,7
131694,npp,1897,1890,4.68895435333252,-17.8716735839844,30.9598007202148,3670176,1897,1464,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-08-11 23:03:57.018822,99.19326268851994,8.37327912013528,7.401714245324074,6.988052129903652e-10,9.0,-8.35,1.0,-8.18,3.4409,3.9499,5.0172,1.0695,4.9633,5.0147,7
131875,npp,1195,1242,7.7841968536377,-17.8730926513672,30.9639835357666,3670176,1195,924,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-08-12 22:45:08.477479,100.62360476003256,40.1160643813229,34.75096019997759,7.269813930602169e-17,6.0,-40.09,1.4276677814245327,-39.98,4.734,6.086,7.264,0.6941,5.4137,5.4029,7
132052,npp,511,601,11.4936103820801,-17.8780117034912,30.9602851867676,3670176,516,388,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-08-13 22:26:21.713977,102.08120444982993,59.166907808639024,49.429682993605944,3.0531677904212984e-23,3.0,-59.11,2.253202848596432,-59.04,8.8684,11.4936,16.1219,0.3675,4.2242,4.2242,7
132237,npp,1772,3428,15.6460723876953,-17.8739738464355,30.9634113311768,3670176,1771,2775,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-08-14 23:47:55.995670,-83.09828363785431,57.984197297527544,48.60068076525687,6.1682277275021996e-21,16.0,58.05,2.2013981571160284,58.065,7.5879,9.2918,11.9454,0.4546,7.1107,7.113,7
132596,npp,306,2111,8.46587657928467,-17.8778820037842,30.9649028778076,3670176,306,1674,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-08-16 23:10:13.576821,-81.71965743319365,4.402567319649678,3.8939822620960745,1.0598791696916708e-31,10.0,4.47,1.0,4.58,3.2318,4.2242,4.9166,1.0,8.4659,8.4659,7
5552,npp,2669,1459,6.20528411865234,-17.8717918395996,30.9614429473877,3670176,2669,1094,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-08-17 22:51:23.255780,100.00106247305783,31.06550044728114,27.161380317265774,3.328612717367707e-34,7.0,-31.04,1.2365102219381485,-30.87,4.0714,4.8977,6.3982,0.8625,5.2817,5.352,7
5597,npp,1963,811,9.3989839553833,-17.8777561187744,30.9600257873535,3670176,1962,599,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-08-18 22:32:36.493115,101.82131719547165,53.92653237701575,45.645351529327584,9.966100507424187e-33,4.0,-53.88,1.9513309067639726,-53.8,6.0443,8.0461,10.9883,0.525,4.9176,4.9345,7
133149,npp,176,3646,21.1512584686279,-17.8762054443359,30.9596385955811,3670176,181,2956,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-08-19 23:54:12.553808,-83.63905841588183,62.68998367930881,51.8201005341775,2.964314168236945e-31,17.0,62.75,2.6065528283652384,62.77,7.9954,10.1779,13.4975,0.415,8.4342,8.7786,7
5687,npp,2501,2988,6.71043348312378,-17.8733863830566,30.9624061584473,3670176,2502,2407,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-08-20 23:35:20.447958,-82.60521455144803,45.70380152973407,39.28645891724321,3.588592717925508e-29,14.0,45.77,1.5732132722552272,45.79,5.5185,6.4825,7.6839,0.6516,4.3691,4.3728,7
133509,npp,1770,2328,4.98514366149902,-17.8752403259277,30.9636669158936,3670176,1770,1878,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-08-21 23:16:28.342537,-80.25368353245499,16.75584915636329,14.776122055164695,4.793243931731206e-25,11.0,16.81,1.0442604737599883,16.98,3.6399,4.5304,5.1934,0.9324,4.6597,4.6483,7
