lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.865,0.891,0.788
2,0.787,0.81,0.595
3,0.723,0.732,0.429
4,0.657,0.658,0.297
5,0.598,0.588,0.167
6,0.543,0.524,0.054
7,0.48,0.464,-0.041
8,0.419,0.409,-0.098
9,0.368,0.36,-0.145
10,0.321,0.316,-0.176
11,0.287,0.278,-0.19
12,0.249,0.244,-0.208
13,0.214,0.216,-0.218
14,0.18,0.192,-0.224
15,0.154,0.172,-0.226
16,0.136,0.157,-0.233
17,0.127,0.146,-0.229
18,0.12,0.138,-0.225
19,0.121,0.133,-0.218
20,0.125,0.131,-0.205
21,0.13,0.131,-0.179
22,0.134,0.132,-0.136
23,0.142,0.135,-0.068
24,0.148,0.139,0.006
25,0.156,0.144,0.125
26,0.163,0.145,0.275
27,0.169,0.148,0.415
28,0.179,0.15,0.504
29,0.181,0.151,0.533
30,0.176,0.151,0.539
31,0.167,0.149,0.514
32,0.156,0.146,0.423
33,0.145,0.14,0.284
34,0.137,0.134,0.148
35,0.123,0.126,0.035
36,0.114,0.118,-0.048
37,0.101,0.108,-0.115
38,0.09,0.098,-0.159
39,0.079,0.088,-0.182
40,0.073,0.079,-0.201
41,0.059,0.07,-0.223
42,0.049,0.062,-0.228
43,0.045,0.055,-0.231
44,0.04,0.05,-0.23
45,0.037,0.046,-0.226
46,0.036,0.044,-0.224
47,0.036,0.043,-0.231
48,0.04,0.044,-0.224
49,0.042,0.047,-0.211
50,0.047,0.051,-0.188
51,0.054,0.056,-0.154
52,0.064,0.063,-0.107
53,0.073,0.07,-0.019
54,0.08,0.077,0.083
55,0.087,0.085,0.181
56,0.095,0.092,0.284
57,0.106,0.099,0.412
58,0.11,0.105,0.535
59,0.112,0.111,0.576
60,0.117,0.116,0.488
61,0.124,0.12,0.367
62,0.125,0.122,0.263
63,0.128,0.123,0.168
64,0.128,0.123,0.059
65,0.127,0.122,-0.041
66,0.123,0.119,-0.111
67,0.12,0.115,-0.162
68,0.116,0.11,-0.193
69,0.11,0.104,-0.218
70,0.101,0.097,-0.231
71,0.092,0.089,-0.239
72,0.082,0.081,-0.234
73,0.071,0.073,-0.246
74,0.062,0.065,-0.255
75,0.053,0.056,-0.248
76,0.041,0.049,-0.242
77,0.033,0.041,-0.234
78,0.026,0.034,-0.228
79,0.017,0.028,-0.216
80,0.013,0.022,-0.186
81,0.01,0.016,-0.143
82,0.007,0.011,-0.078
83,0.003,0.007,0.0
84,-0.002,0.003,0.108
85,0.002,0.0,0.243
86,0.0,-0.002,0.355
87,-0.005,-0.004,0.419
88,-0.004,-0.005,0.455
89,0.0,-0.007,0.477
90,0.004,-0.008,0.453
91,-0.005,-0.008,0.358
92,-0.003,-0.009,0.228
93,0.0,-0.01,0.115
94,-0.004,-0.011,0.016
95,-0.006,-0.012,-0.061
96,-0.009,-0.012,-0.122
97,-0.009,-0.012,-0.164
98,-0.01,-0.012,-0.191
99,-0.011,-0.011,-0.214
100,-0.012,-0.009,-0.228
101,-0.012,-0.006,-0.238
102,-0.01,-0.003,-0.238
103,-0.006,0.001,-0.237
104,-0.003,0.005,-0.242
105,0.004,0.011,-0.242
106,0.011,0.016,-0.234
107,0.004,0.022,-0.23
108,0.011,0.027,-0.221
109,0.019,0.033,-0.2
110,0.03,0.038,-0.165
111,0.042,0.043,-0.114
112,0.051,0.048,-0.041
113,0.057,0.052,0.049
114,0.066,0.056,0.146
115,0.071,0.058,0.252
116,0.079,0.06,0.375
117,0.088,0.06,0.485
118,0.08,0.059,0.507
119,0.071,0.057,0.446
120,0.064,0.054,0.355
121,0.053,0.05,0.269
122,0.045,0.045,0.174
123,0.033,0.039,0.069
124,0.023,0.032,-0.026
125,0.015,0.025,-0.093
126,0.008,0.018,-0.145
127,-0.002,0.011,-0.179
128,-0.007,0.003,-0.201
129,-0.012,-0.004,-0.213
130,-0.017,-0.012,-0.22
131,-0.022,-0.019,-0.228
132,-0.028,-0.026,-0.227
133,-0.03,-0.032,-0.234
134,-0.031,-0.037,-0.225
135,-0.047,-0.041,-0.218
136,-0.047,-0.045,-0.214
137,-0.049,-0.047,-0.209
138,-0.047,-0.049,-0.189
139,-0.046,-0.05,-0.145
140,-0.043,-0.051,-0.116
141,-0.044,-0.05,-0.056
142,-0.046,-0.05,0.02
143,-0.049,-0.05,0.129
144,-0.05,-0.049,0.247
145,-0.047,-0.049,0.347
146,-0.043,-0.048,0.419
147,-0.046,-0.047,0.468
148,-0.05,-0.045,0.494
149,-0.053,-0.044,0.463
150,-0.053,-0.042,0.374
151,-0.047,-0.041,0.25
152,-0.041,-0.039,0.137
153,-0.037,-0.038,0.045
154,-0.03,-0.036,-0.043
155,-0.029,-0.035,-0.11
156,-0.03,-0.034,-0.161
157,-0.029,-0.033,-0.188
158,-0.03,-0.032,-0.214
159,-0.03,-0.032,-0.224
160,-0.031,-0.032,-0.232
161,-0.03,-0.032,-0.234
162,-0.03,-0.032,-0.232
163,-0.029,-0.032,-0.231
164,-0.031,-0.031,-0.232
165,-0.031,-0.031,-0.229
166,-0.031,-0.031,-0.222
167,-0.029,-0.031,-0.205
168,-0.028,-0.031,-0.18
169,-0.036,-0.031,-0.149
170,-0.037,-0.031,-0.097
171,-0.037,-0.03,-0.033
172,-0.033,-0.03,0.057
173,-0.03,-0.029,0.159
174,-0.028,-0.028,0.279
175,-0.032,-0.027,0.398
176,-0.032,-0.025,0.495
177,-0.033,-0.023,0.514
178,-0.02,-0.021,0.483
179,-0.014,-0.019,0.415
180,-0.009,-0.017,0.334
181,-0.011,-0.015,0.234
182,-0.012,-0.013,0.124
183,-0.007,-0.011,0.019
184,-0.008,-0.01,-0.059
185,-0.005,-0.008,-0.117
186,-0.005,-0.007,-0.161
187,-0.004,-0.006,-0.191
188,-0.004,-0.005,-0.205
189,-0.005,-0.004,-0.213
190,-0.006,-0.003,-0.22
191,-0.004,-0.003,-0.219
192,-0.004,-0.003,-0.218
193,-0.004,-0.003,-0.214
194,-0.004,-0.004,-0.213
195,-0.005,-0.004,-0.209
196,-0.006,-0.005,-0.204
197,-0.006,-0.006,-0.192
198,-0.008,-0.007,-0.172
199,-0.009,-0.008,-0.137
200,-0.009,-0.009,-0.084
201,-0.006,-0.01,-0.006
202,-0.007,-0.011,0.096
203,-0.011,-0.012,0.209
204,-0.012,-0.012,0.308
205,-0.013,-0.013,0.393
206,-0.016,-0.014,0.468
207,-0.009,-0.015,0.52
208,-0.016,-0.016,0.496
209,-0.02,-0.017,0.401
210,-0.021,-0.018,0.281
211,-0.021,-0.018,0.175
212,-0.021,-0.019,0.075
213,-0.02,-0.019,-0.02
214,-0.016,-0.019,-0.098
215,-0.02,-0.019,-0.149
216,-0.019,-0.019,-0.175
217,-0.02,-0.019,-0.192
218,-0.021,-0.018,-0.204
219,-0.019,-0.018,-0.215
220,-0.018,-0.017,-0.221
221,-0.018,-0.017,-0.221
222,-0.017,-0.017,-0.219
223,-0.017,-0.017,-0.222
224,-0.017,-0.017,-0.22
225,-0.015,-0.016,-0.213
226,-0.014,-0.016,-0.204
227,-0.013,-0.016,-0.178
228,-0.013,-0.016,-0.148
229,-0.014,-0.016,-0.105
230,-0.012,-0.016,-0.044
231,-0.013,-0.016,0.037
232,-0.014,-0.016,0.131
233,-0.018,-0.016,0.243
234,-0.017,-0.017,0.37
235,-0.019,-0.017,0.466
236,-0.02,-0.017,0.494
237,-0.019,-0.017,0.467
238,-0.024,-0.017,0.407
239,-0.024,-0.018,0.335
240,-0.024,-0.018,0.237
241,-0.024,-0.018,0.116
242,-0.013,-0.019,0.011
243,-0.016,-0.019,-0.073
244,-0.015,-0.02,-0.134
245,-0.016,-0.021,-0.174
246,-0.017,-0.021,-0.207
247,-0.018,-0.022,-0.222
248,-0.02,-0.022,-0.228
249,-0.021,-0.023,-0.234
250,-0.022,-0.023,-0.238
251,-0.023,-0.023,-0.242
252,-0.025,-0.023,-0.237
253,-0.025,-0.024,-0.227
254,-0.026,-0.025,-0.223
255,-0.026,-0.025,-0.215
256,-0.026,-0.026,-0.204
257,-0.027,-0.026,-0.186
258,-0.027,-0.026,-0.153
259,-0.028,-0.026,-0.1
260,-0.026,-0.025,-0.026
261,-0.025,-0.025,0.066
262,-0.026,-0.023,0.169
263,-0.023,-0.022,0.264
264,-0.022,-0.021,0.346
265,-0.018,-0.019,0.44
266,-0.014,-0.017,0.499
267,-0.015,-0.015,0.463
268,-0.015,-0.013,0.355
269,-0.013,-0.011,0.228
270,-0.012,-0.009,0.127
271,-0.011,-0.007,0.042
272,-0.011,-0.006,-0.051
273,-0.011,-0.005,-0.12
274,0.0,-0.004,-0.167
275,0.004,-0.004,-0.201
276,0.006,-0.004,-0.224
277,0.005,-0.004,-0.237
278,0.002,-0.004,-0.247
279,-0.001,-0.005,-0.248
280,-0.004,-0.006,-0.248
281,-0.007,-0.007,-0.241
282,-0.01,-0.009,-0.233
283,-0.013,-0.01,-0.233
284,-0.015,-0.012,-0.231
285,-0.016,-0.014,-0.216
286,-0.017,-0.015,-0.195
287,-0.019,-0.017,-0.167
288,-0.022,-0.019,-0.127
289,-0.02,-0.02,-0.064
290,-0.025,-0.021,0.012
291,-0.026,-0.023,0.107
292,-0.025,-0.024,0.221
293,-0.029,-0.025,0.351
294,-0.023,-0.025,0.444
295,-0.019,-0.025,0.458
296,-0.023,-0.025,0.428
297,-0.02,-0.024,0.391
298,-0.021,-0.023,0.329
299,-0.022,-0.021,0.226
300,-0.019,-0.018,0.099
301,-0.016,-0.015,-0.004
302,-0.016,-0.012,-0.079
303,-0.009,-0.01,-0.136
304,-0.006,-0.007,-0.178
305,-0.004,-0.004,-0.209
306,-0.001,-0.001,-0.219
307,-0.001,0.004,-0.223
308,0.001,0.007,-0.225
309,0.007,0.011,-0.224
310,0.012,0.014,-0.224
311,0.017,0.017,-0.221
312,0.021,0.02,-0.214
313,0.026,0.022,-0.212
314,0.029,0.025,-0.206
315,0.033,0.027,-0.199
316,0.035,0.029,-0.177
317,0.038,0.031,-0.141
318,0.038,0.033,-0.094
319,0.038,0.035,-0.019
320,0.041,0.036,0.075
321,0.041,0.038,0.174
322,0.036,0.039,0.264
323,0.033,0.041,0.361
324,0.033,0.042,0.475
325,0.039,0.044,0.55
326,0.046,0.045,0.495
327,0.047,0.047,0.371
328,0.042,0.048,0.245
329,0.039,0.049,0.141
330,0.036,0.05,0.049
331,0.034,0.051,-0.047
332,0.064,0.052,-0.113
333,0.062,0.052,-0.174
334,0.062,0.053,-0.205
335,0.062,0.054,-0.225
336,0.063,0.054,-0.234
337,0.061,0.055,-0.245
338,0.062,0.055,-0.24
339,0.06,0.056,-0.237
340,0.058,0.056,-0.233
341,0.056,0.056,-0.231
342,0.054,0.056,-0.215
343,0.051,0.056,-0.204
344,0.051,0.056,-0.189
345,0.05,0.056,-0.171
346,0.049,0.055,-0.142
347,0.048,0.054,-0.095
348,0.049,0.054,-0.034
349,0.046,0.053,0.041
350,0.05,0.052,0.146
351,0.048,0.051,0.276
352,0.054,0.05,0.413
353,0.054,0.048,0.498
354,0.049,0.046,0.518
355,0.052,0.045,0.511
356,0.053,0.044,0.484
357,0.048,0.044,0.405
358,0.046,0.043,0.286
359,0.047,0.042,0.154
360,0.045,0.041,0.049
361,0.041,0.04,-0.029
362,0.04,0.04,-0.095
363,0.038,0.039,-0.145
364,0.035,0.038,-0.175
365,0.031,0.037,-0.19
366,0.028,0.036,-0.198
367,0.026,0.035,-0.207
368,0.028,0.035,-0.214
369,0.03,0.034,-0.213
370,0.032,0.034,-0.203
371,0.034,0.033,-0.195
372,0.035,0.033,-0.196
373,0.036,0.033,-0.194
374,0.038,0.033,-0.183
375,0.038,0.034,-0.167
376,0.041,0.034,-0.133
377,0.044,0.035,-0.085
378,0.039,0.036,-0.008
379,0.038,0.036,0.088
380,0.04,0.037,0.19
381,0.035,0.038,0.283
382,0.035,0.039,0.397
383,0.033,0.04,0.525
384,0.031,0.04,0.595
385,0.034,0.041,0.526
386,0.037,0.041,0.401
387,0.042,0.042,0.285
388,0.044,0.042,0.192
389,0.047,0.042,0.086
390,0.042,0.042,-0.019
391,0.041,0.042,-0.095
392,0.041,0.042,-0.142
393,0.044,0.041,-0.176
394,0.044,0.041,-0.198
395,0.042,0.04,-0.208
396,0.041,0.04,-0.209
397,0.04,0.039,-0.209
398,0.039,0.039,-0.215
399,0.037,0.038,-0.218
400,0.036,0.038,-0.215
