lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.491,0.567,0.798
2,0.266,0.413,0.612
3,0.125,0.288,0.432
4,0.108,0.188,0.278
5,0.111,0.11,0.136
6,0.082,0.051,0.005
7,0.048,0.007,-0.09
8,0.033,-0.022,-0.147
9,0.012,-0.041,-0.197
10,0.009,-0.05,-0.229
11,0.002,-0.052,-0.249
12,-0.02,-0.049,-0.264
13,-0.016,-0.041,-0.269
14,-0.017,-0.03,-0.272
15,-0.003,-0.017,-0.271
16,-0.001,-0.004,-0.271
17,0.002,0.01,-0.269
18,0.0,0.023,-0.265
19,-0.008,0.035,-0.257
20,-0.004,0.046,-0.237
21,0.007,0.055,-0.201
22,0.033,0.062,-0.146
23,0.026,0.067,-0.085
24,0.027,0.069,0.006
25,0.067,0.071,0.131
26,0.143,0.058,0.295
27,0.148,0.056,0.454
28,0.036,0.057,0.56
29,-0.059,0.059,0.612
30,-0.032,0.059,0.617
31,0.074,0.056,0.566
32,0.139,0.055,0.454
33,0.117,0.055,0.299
34,0.061,0.052,0.149
35,0.03,0.044,0.027
36,0.02,0.032,-0.067
37,0.032,0.021,-0.133
38,0.002,0.015,-0.188
39,0.003,0.009,-0.224
40,0.001,0.004,-0.246
41,-0.0,-0.001,-0.258
42,-0.005,-0.006,-0.268
43,-0.013,-0.01,-0.272
44,-0.018,-0.013,-0.275
45,-0.025,-0.014,-0.278
46,-0.028,-0.013,-0.276
47,-0.018,-0.01,-0.271
48,-0.007,-0.007,-0.261
49,-0.007,-0.003,-0.246
50,-0.025,0.003,-0.225
51,-0.065,0.007,-0.192
52,-0.004,0.008,-0.129
53,0.025,0.007,-0.042
54,0.026,0.009,0.069
55,-0.009,0.016,0.185
56,-0.025,0.023,0.311
57,0.044,0.026,0.459
58,0.153,0.025,0.591
59,0.172,0.023,0.635
60,0.062,0.021,0.555
61,-0.03,0.017,0.429
62,-0.053,0.01,0.302
63,0.002,0.002,0.184
64,0.015,-0.001,0.059
65,0.011,-0.001,-0.049
66,-0.008,-0.002,-0.132
67,-0.024,-0.007,-0.187
68,-0.031,-0.013,-0.225
69,-0.042,-0.019,-0.254
70,-0.056,-0.024,-0.272
71,-0.05,-0.027,-0.279
72,-0.049,-0.029,-0.282
73,-0.038,-0.031,-0.282
74,-0.034,-0.031,-0.284
75,-0.029,-0.031,-0.28
76,-0.031,-0.03,-0.278
77,-0.031,-0.025,-0.274
78,-0.027,-0.021,-0.261
79,-0.014,-0.017,-0.238
80,0.011,-0.013,-0.196
81,0.004,-0.005,-0.151
82,0.016,0.004,-0.085
83,0.042,0.012,0.009
84,0.048,0.014,0.122
85,0.065,0.013,0.264
86,0.035,0.012,0.396
87,-0.064,0.015,0.485
88,-0.111,0.016,0.543
89,-0.042,0.013,0.557
90,0.075,0.009,0.514
91,0.095,0.006,0.401
92,0.048,0.003,0.254
93,0.001,-0.003,0.119
94,-0.023,-0.013,0.006
95,-0.031,-0.023,-0.086
96,-0.024,-0.03,-0.152
97,-0.032,-0.034,-0.202
98,-0.035,-0.036,-0.235
99,-0.032,-0.038,-0.254
100,-0.029,-0.04,-0.266
101,-0.039,-0.04,-0.275
102,-0.052,-0.04,-0.283
103,-0.068,-0.038,-0.288
104,-0.062,-0.036,-0.287
105,-0.069,-0.032,-0.286
106,-0.056,-0.027,-0.28
107,-0.04,-0.022,-0.268
108,-0.035,-0.017,-0.251
109,-0.034,-0.012,-0.225
110,-0.006,-0.008,-0.176
111,-0.002,-0.007,-0.125
112,0.046,-0.005,-0.035
113,0.031,0.001,0.066
114,-0.002,0.012,0.177
115,0.007,0.02,0.305
116,0.073,0.023,0.444
117,0.142,0.023,0.559
118,0.095,0.022,0.584
119,-0.007,0.022,0.52
120,-0.052,0.018,0.421
121,-0.05,0.012,0.307
122,-0.012,0.006,0.189
123,0.002,0.002,0.069
124,0.009,-0.0,-0.033
125,0.004,-0.005,-0.111
126,-0.005,-0.012,-0.168
127,-0.02,-0.019,-0.211
128,-0.026,-0.025,-0.239
129,-0.031,-0.03,-0.253
130,-0.03,-0.033,-0.26
131,-0.034,-0.034,-0.265
132,-0.035,-0.034,-0.269
133,-0.033,-0.033,-0.27
134,-0.036,-0.03,-0.273
135,-0.047,-0.026,-0.274
136,-0.054,-0.022,-0.27
137,-0.054,-0.016,-0.259
138,-0.037,-0.012,-0.233
139,0.008,-0.007,-0.187
140,-0.004,-0.0,-0.146
141,0.012,0.007,-0.081
142,0.025,0.011,0.005
143,0.06,0.011,0.127
144,0.089,0.01,0.267
145,0.029,0.011,0.383
146,-0.039,0.015,0.478
147,-0.041,0.017,0.545
148,0.015,0.017,0.566
149,0.077,0.016,0.515
150,0.065,0.015,0.402
151,0.015,0.013,0.265
152,-0.009,0.007,0.141
153,-0.028,-0.002,0.029
154,-0.02,-0.011,-0.063
155,-0.018,-0.018,-0.136
156,-0.032,-0.023,-0.189
157,-0.03,-0.028,-0.22
158,-0.03,-0.033,-0.242
159,-0.029,-0.037,-0.253
160,-0.033,-0.04,-0.261
161,-0.035,-0.041,-0.264
162,-0.046,-0.04,-0.267
163,-0.045,-0.038,-0.267
164,-0.04,-0.033,-0.264
165,-0.042,-0.029,-0.261
166,-0.043,-0.023,-0.254
167,-0.043,-0.016,-0.239
168,-0.044,-0.01,-0.216
169,-0.038,-0.005,-0.18
170,-0.015,-0.003,-0.126
171,0.013,0.001,-0.045
172,0.007,0.008,0.054
173,0.003,0.015,0.169
174,0.034,0.02,0.301
175,0.101,0.022,0.44
176,0.13,0.021,0.55
177,0.077,0.021,0.581
178,0.002,0.02,0.537
179,-0.031,0.017,0.454
180,-0.008,0.012,0.351
181,0.033,0.008,0.237
182,0.021,0.007,0.107
183,-0.008,0.006,-0.009
184,-0.028,0.001,-0.094
185,-0.025,-0.007,-0.154
186,-0.026,-0.016,-0.197
187,-0.04,-0.024,-0.23
188,-0.045,-0.031,-0.247
189,-0.048,-0.038,-0.259
190,-0.045,-0.044,-0.264
191,-0.04,-0.048,-0.265
192,-0.036,-0.05,-0.264
193,-0.039,-0.051,-0.263
194,-0.041,-0.049,-0.259
195,-0.058,-0.045,-0.259
196,-0.049,-0.04,-0.246
197,-0.037,-0.034,-0.226
198,-0.021,-0.026,-0.192
199,-0.023,-0.016,-0.156
200,-0.017,-0.007,-0.097
201,-0.008,-0.001,-0.017
202,0.017,0.002,0.097
203,0.019,0.005,0.226
204,-0.03,0.009,0.344
205,-0.069,0.014,0.446
206,-0.043,0.018,0.531
207,0.057,0.019,0.579
208,0.136,0.019,0.553
209,0.1,0.021,0.441
210,0.047,0.02,0.303
211,0.021,0.016,0.175
212,0.026,0.009,0.063
213,0.023,0.003,-0.039
214,-0.005,0.001,-0.125
215,-0.025,-0.001,-0.183
216,-0.029,-0.004,-0.217
217,-0.021,-0.01,-0.236
218,-0.032,-0.016,-0.255
219,-0.04,-0.021,-0.264
220,-0.045,-0.026,-0.268
221,-0.054,-0.031,-0.272
222,-0.056,-0.035,-0.271
223,-0.049,-0.038,-0.268
224,-0.035,-0.04,-0.262
225,-0.022,-0.04,-0.253
226,-0.029,-0.039,-0.246
227,-0.034,-0.037,-0.228
228,-0.04,-0.035,-0.198
229,-0.03,-0.033,-0.148
230,-0.032,-0.028,-0.077
231,-0.034,-0.019,0.018
232,-0.026,-0.009,0.129
233,0.006,-0.003,0.258
234,0.066,-0.0,0.399
235,0.061,0.001,0.508
236,-0.014,0.003,0.551
237,-0.08,0.004,0.524
238,-0.068,0.002,0.457
239,0.001,0.0,0.366
240,0.056,0.0,0.25
241,0.049,0.003,0.118
242,0.011,0.004,0.0
243,0.01,0.0,-0.08
244,0.014,-0.007,-0.136
245,0.039,-0.013,-0.173
246,-0.017,-0.018,-0.223
247,-0.048,-0.022,-0.251
248,-0.054,-0.026,-0.264
249,-0.052,-0.03,-0.269
250,-0.044,-0.034,-0.271
251,-0.044,-0.037,-0.269
252,-0.046,-0.039,-0.267
253,-0.047,-0.04,-0.262
254,-0.055,-0.041,-0.261
255,-0.047,-0.04,-0.252
256,-0.032,-0.038,-0.231
257,-0.027,-0.034,-0.202
258,-0.023,-0.029,-0.166
259,-0.019,-0.024,-0.113
260,-0.015,-0.022,-0.039
261,-0.017,-0.021,0.063
262,-0.034,-0.017,0.182
263,-0.076,-0.01,0.297
264,-0.084,-0.003,0.405
265,-0.02,0.003,0.505
266,0.091,0.006,0.567
267,0.13,0.009,0.532
268,0.063,0.012,0.412
269,-0.019,0.012,0.273
270,-0.02,0.007,0.156
271,0.012,-0.001,0.051
272,0.025,-0.006,-0.042
273,0.01,-0.005,-0.12
274,-0.007,-0.005,-0.177
275,-0.013,-0.007,-0.214
276,-0.008,-0.01,-0.238
277,-0.025,-0.014,-0.257
278,-0.005,-0.017,-0.26
279,-0.048,-0.019,-0.276
280,-0.047,-0.02,-0.277
281,-0.047,-0.021,-0.274
282,-0.041,-0.021,-0.27
283,-0.031,-0.02,-0.263
284,-0.028,-0.019,-0.255
285,-0.036,-0.018,-0.247
286,-0.032,-0.017,-0.228
287,-0.021,-0.017,-0.194
288,-0.013,-0.015,-0.145
289,-0.006,-0.01,-0.072
290,-0.0,-0.002,0.024
291,0.005,0.005,0.134
292,0.059,0.007,0.27
293,0.111,0.007,0.414
294,0.084,0.007,0.523
295,-0.026,0.008,0.562
296,-0.111,0.009,0.533
297,-0.063,0.007,0.468
298,0.044,0.005,0.377
299,0.07,0.006,0.243
300,0.04,0.008,0.101
301,-0.005,0.007,-0.016
302,-0.015,-0.0,-0.1
303,-0.022,-0.008,-0.165
304,-0.03,-0.015,-0.214
305,-0.033,-0.018,-0.243
306,-0.026,-0.021,-0.257
307,-0.02,-0.022,-0.265
308,-0.019,-0.023,-0.27
309,-0.016,-0.023,-0.27
310,-0.012,-0.022,-0.267
311,-0.009,-0.02,-0.261
312,-0.025,-0.016,-0.263
313,-0.03,-0.012,-0.259
314,-0.02,-0.006,-0.247
315,-0.009,-0.001,-0.227
316,-0.002,0.006,-0.198
317,-0.001,0.013,-0.159
318,0.013,0.017,-0.106
319,0.037,0.018,-0.023
320,0.032,0.017,0.081
321,-0.006,0.019,0.193
322,-0.044,0.025,0.31
323,-0.025,0.03,0.43
324,0.073,0.031,0.551
325,0.185,0.031,0.62
326,0.143,0.03,0.56
327,0.037,0.029,0.428
328,-0.027,0.024,0.29
329,-0.03,0.015,0.166
330,0.006,0.008,0.055
331,0.009,0.005,-0.051
332,0.002,0.005,-0.13
333,-0.006,0.003,-0.183
334,-0.009,-0.002,-0.219
335,-0.014,-0.006,-0.242
336,-0.025,-0.011,-0.259
337,-0.016,-0.015,-0.263
338,-0.023,-0.017,-0.267
339,-0.022,-0.016,-0.268
340,-0.024,-0.013,-0.267
341,-0.007,-0.009,-0.258
342,0.005,-0.003,-0.25
343,-0.008,0.004,-0.244
344,-0.0,0.012,-0.23
345,0.002,0.02,-0.207
346,-0.004,0.028,-0.173
347,0.033,0.038,-0.12
348,0.025,0.051,-0.057
349,0.041,0.065,0.034
350,0.087,0.075,0.151
351,0.147,0.078,0.294
352,0.189,0.08,0.443
353,0.111,0.083,0.544
354,0.003,0.087,0.587
355,-0.013,0.089,0.578
356,0.085,0.088,0.53
357,0.175,0.087,0.427
358,0.17,0.088,0.282
359,0.118,0.088,0.134
360,0.09,0.082,0.019
361,0.066,0.071,-0.069
362,0.042,0.058,-0.138
363,0.022,0.047,-0.186
364,0.011,0.037,-0.215
365,0.01,0.027,-0.232
366,0.011,0.018,-0.241
367,0.004,0.01,-0.249
368,0.001,0.002,-0.252
369,0.004,-0.005,-0.249
370,-0.008,-0.009,-0.249
371,-0.01,-0.011,-0.248
372,-0.015,-0.01,-0.243
373,-0.009,-0.009,-0.233
374,0.0,-0.006,-0.213
375,-0.021,-0.0,-0.19
376,-0.035,0.005,-0.155
377,-0.013,0.01,-0.101
378,0.011,0.016,-0.015
379,0.012,0.022,0.095
380,-0.026,0.028,0.21
381,-0.052,0.033,0.331
382,-0.008,0.038,0.464
383,0.119,0.042,0.598
384,0.221,0.046,0.662
385,0.142,0.048,0.585
386,0.053,0.049,0.451
387,0.006,0.049,0.316
388,0.034,0.047,0.198
389,0.042,0.045,0.073
390,0.039,0.041,-0.036
391,0.023,0.035,-0.114
392,0.013,0.029,-0.165
393,0.002,0.021,-0.202
394,-0.008,0.013,-0.227
395,-0.012,0.005,-0.242
396,-0.012,-0.004,-0.247
397,0.013,-0.012,-0.242
398,-0.019,-0.02,-0.253
399,-0.03,-0.026,-0.254
400,-0.015,-0.03,-0.248
