lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.373,0.502,0.707
2,0.177,0.355,0.534
3,0.068,0.237,0.372
4,0.058,0.145,0.241
5,0.06,0.075,0.127
6,0.037,0.024,0.014
7,0.052,-0.011,-0.052
8,0.034,-0.034,-0.103
9,0.025,-0.046,-0.138
10,0.027,-0.049,-0.152
11,-0.003,-0.047,-0.169
12,0.013,-0.04,-0.168
13,0.043,-0.029,-0.154
14,-0.005,-0.017,-0.172
15,0.015,-0.004,-0.167
16,-0.022,0.008,-0.187
17,-0.026,0.02,-0.194
18,-0.01,0.031,-0.194
19,0.012,0.039,-0.186
20,0.017,0.046,-0.182
21,-0.0,0.05,-0.169
22,-0.007,0.052,-0.13
23,-0.024,0.052,-0.079
24,0.007,0.05,0.009
25,0.033,0.046,0.115
26,0.085,0.028,0.249
27,0.073,0.022,0.365
28,0.025,0.02,0.456
29,-0.01,0.021,0.508
30,-0.007,0.02,0.502
31,0.047,0.02,0.454
32,0.101,0.02,0.363
33,0.066,0.021,0.224
34,-0.007,0.02,0.086
35,-0.018,0.016,-0.011
36,-0.002,0.013,-0.077
37,-0.023,0.01,-0.138
38,-0.029,0.007,-0.179
39,-0.028,0.003,-0.199
40,-0.011,0.001,-0.205
41,-0.002,-0.002,-0.208
42,0.001,-0.002,-0.207
43,0.013,-0.003,-0.199
44,0.025,-0.003,-0.191
45,0.015,-0.004,-0.193
46,-0.003,-0.003,-0.203
47,0.007,-0.002,-0.206
48,0.008,-0.0,-0.206
49,0.012,0.004,-0.201
50,-0.01,0.009,-0.202
51,0.001,0.012,-0.173
52,-0.008,0.013,-0.13
53,0.008,0.012,-0.049
54,0.009,0.013,0.046
55,-0.02,0.016,0.141
56,0.016,0.019,0.267
57,0.023,0.021,0.374
58,0.064,0.018,0.468
59,0.072,0.015,0.498
60,0.014,0.013,0.442
61,0.008,0.009,0.364
62,0.004,0.004,0.257
63,-0.019,-0.001,0.139
64,0.002,-0.004,0.046
65,-0.009,-0.003,-0.048
66,-0.002,-0.003,-0.102
67,0.008,-0.004,-0.135
68,-0.015,-0.006,-0.169
69,-0.011,-0.01,-0.186
70,-0.043,-0.015,-0.207
71,-0.011,-0.019,-0.197
72,-0.027,-0.021,-0.202
73,-0.042,-0.024,-0.207
74,-0.033,-0.025,-0.202
75,-0.002,-0.025,-0.193
76,-0.01,-0.025,-0.202
77,-0.021,-0.024,-0.211
78,-0.035,-0.021,-0.217
79,-0.053,-0.018,-0.218
80,-0.01,-0.015,-0.182
81,-0.016,-0.011,-0.145
82,0.007,-0.007,-0.082
83,0.009,-0.002,-0.009
84,0.03,0.0,0.09
85,0.04,0.002,0.204
86,0.001,0.004,0.306
87,-0.035,0.006,0.381
88,-0.075,0.007,0.418
89,-0.04,0.009,0.421
90,0.042,0.011,0.395
91,0.058,0.012,0.306
92,0.071,0.013,0.206
93,0.061,0.013,0.112
94,0.023,0.011,0.015
95,-0.006,0.007,-0.061
96,0.0,0.006,-0.115
97,0.006,0.005,-0.148
98,-0.024,0.004,-0.177
99,-0.022,0.004,-0.185
100,0.014,0.003,-0.175
101,-0.01,0.001,-0.187
102,-0.013,-0.001,-0.181
103,-0.002,-0.002,-0.171
104,0.021,-0.001,-0.159
105,-0.005,0.0,-0.173
106,-0.007,0.002,-0.182
107,-0.018,0.005,-0.187
108,0.008,0.008,-0.173
109,0.0,0.011,-0.164
110,0.012,0.013,-0.135
111,0.015,0.013,-0.09
112,0.022,0.014,-0.019
113,0.0,0.016,0.054
114,0.011,0.021,0.154
115,0.02,0.027,0.259
116,0.042,0.029,0.358
117,0.056,0.03,0.433
118,0.067,0.029,0.466
119,0.037,0.026,0.425
120,-0.013,0.022,0.342
121,0.014,0.018,0.264
122,0.027,0.014,0.168
123,0.037,0.011,0.073
124,0.035,0.008,-0.009
125,0.03,0.006,-0.072
126,-0.002,0.003,-0.128
127,-0.016,-0.001,-0.162
128,-0.015,-0.004,-0.178
129,-0.008,-0.008,-0.181
130,-0.049,-0.011,-0.196
131,-0.042,-0.013,-0.19
132,-0.025,-0.013,-0.181
133,-0.019,-0.012,-0.177
134,-0.008,-0.011,-0.176
135,-0.016,-0.01,-0.186
136,-0.009,-0.008,-0.189
137,-0.017,-0.006,-0.194
138,-0.018,-0.003,-0.191
139,-0.007,-0.0,-0.167
140,0.012,0.004,-0.125
141,0.024,0.009,-0.07
142,0.038,0.012,0.005
143,0.035,0.014,0.087
144,0.06,0.015,0.2
145,0.014,0.016,0.293
146,-0.001,0.019,0.377
147,-0.003,0.021,0.428
148,0.02,0.021,0.437
149,0.027,0.021,0.389
150,0.046,0.02,0.316
151,0.037,0.019,0.213
152,0.029,0.016,0.116
153,-0.004,0.01,0.018
154,-0.018,0.005,-0.059
155,-0.017,0.001,-0.117
156,-0.014,-0.001,-0.158
157,0.001,-0.002,-0.172
158,0.001,-0.002,-0.184
159,0.007,-0.003,-0.186
160,-0.006,-0.003,-0.189
161,-0.013,-0.004,-0.187
162,0.001,-0.003,-0.179
163,-0.008,-0.001,-0.187
164,-0.014,0.001,-0.196
165,-0.005,0.004,-0.202
166,0.015,0.006,-0.199
167,0.007,0.007,-0.198
168,0.005,0.007,-0.183
169,-0.0,0.008,-0.158
170,0.001,0.008,-0.115
171,0.004,0.01,-0.049
172,0.02,0.012,0.035
173,0.012,0.015,0.12
174,0.03,0.017,0.228
175,0.056,0.019,0.336
176,0.09,0.019,0.429
177,0.052,0.018,0.454
178,-0.015,0.015,0.413
179,-0.021,0.013,0.353
180,-0.024,0.011,0.263
181,-0.016,0.01,0.16
182,0.004,0.01,0.068
183,0.006,0.01,-0.015
184,-0.003,0.009,-0.086
185,0.006,0.005,-0.133
186,-0.011,0.001,-0.176
187,0.005,-0.002,-0.189
188,0.011,-0.004,-0.192
189,0.026,-0.006,-0.184
190,0.024,-0.006,-0.18
191,0.006,-0.006,-0.183
192,-0.017,-0.007,-0.189
193,-0.015,-0.007,-0.189
194,-0.024,-0.007,-0.2
195,-0.026,-0.006,-0.206
196,-0.003,-0.004,-0.195
197,-0.019,-0.002,-0.194
198,-0.016,0.001,-0.176
199,0.005,0.004,-0.134
200,0.026,0.008,-0.076
201,0.028,0.01,-0.013
202,0.022,0.009,0.067
203,-0.003,0.009,0.158
204,-0.006,0.01,0.265
205,-0.034,0.01,0.344
206,-0.017,0.01,0.409
207,0.021,0.011,0.438
208,0.077,0.012,0.418
209,0.073,0.01,0.341
210,0.01,0.009,0.216
211,-0.017,0.007,0.112
212,-0.006,0.004,0.031
213,0.007,0.003,-0.043
214,0.004,0.002,-0.112
215,0.016,0.002,-0.151
216,0.004,0.0,-0.181
217,0.001,-0.002,-0.196
218,-0.002,-0.002,-0.197
219,-0.013,-0.003,-0.195
220,-0.008,-0.003,-0.187
221,-0.029,-0.003,-0.19
222,-0.028,-0.002,-0.191
223,-0.025,-0.0,-0.192
224,-0.012,0.002,-0.194
225,-0.015,0.004,-0.197
226,-0.001,0.004,-0.186
227,0.011,0.005,-0.171
228,0.032,0.005,-0.146
229,0.02,0.006,-0.111
230,0.015,0.007,-0.057
231,0.021,0.011,0.018
232,0.028,0.015,0.104
233,0.065,0.017,0.213
234,0.031,0.016,0.301
235,0.048,0.015,0.392
236,0.008,0.014,0.428
237,-0.04,0.014,0.409
238,-0.027,0.012,0.365
239,-0.012,0.009,0.278
240,0.024,0.008,0.184
241,0.021,0.007,0.081
242,-0.004,0.004,-0.009
243,-0.003,-0.001,-0.076
244,-0.013,-0.006,-0.127
245,-0.006,-0.011,-0.156
246,-0.02,-0.016,-0.182
247,-0.014,-0.019,-0.187
248,0.002,-0.021,-0.181
249,-0.015,-0.023,-0.182
250,-0.006,-0.024,-0.175
251,-0.013,-0.022,-0.179
252,-0.027,-0.021,-0.187
253,-0.031,-0.019,-0.196
254,-0.026,-0.016,-0.193
255,-0.036,-0.013,-0.196
256,-0.027,-0.01,-0.187
257,-0.012,-0.006,-0.163
258,-0.015,-0.003,-0.136
259,-0.017,-0.002,-0.094
260,0.009,0.0,-0.026
261,0.0,0.001,0.055
262,0.016,0.002,0.159
263,-0.016,0.003,0.248
264,-0.038,0.004,0.332
265,0.016,0.006,0.418
266,0.071,0.005,0.458
267,0.06,0.005,0.417
268,0.019,0.005,0.325
269,0.02,0.003,0.23
270,-0.003,-0.002,0.126
271,-0.01,-0.009,0.035
272,0.002,-0.012,-0.041
273,-0.026,-0.015,-0.114
274,-0.038,-0.018,-0.159
275,-0.035,-0.021,-0.184
276,-0.035,-0.024,-0.195
277,-0.034,-0.028,-0.2
278,-0.047,-0.031,-0.199
279,-0.041,-0.033,-0.192
280,-0.038,-0.035,-0.189
281,-0.034,-0.035,-0.192
282,-0.041,-0.033,-0.201
283,-0.044,-0.033,-0.209
284,-0.037,-0.031,-0.206
285,-0.028,-0.028,-0.199
286,-0.018,-0.024,-0.182
287,-0.01,-0.019,-0.16
288,-0.027,-0.015,-0.132
289,-0.032,-0.009,-0.074
290,-0.019,-0.004,0.004
291,0.003,0.001,0.099
292,0.041,0.004,0.211
293,0.089,0.006,0.335
294,0.06,0.008,0.421
295,-0.007,0.009,0.449
296,-0.051,0.011,0.434
297,-0.01,0.013,0.39
298,0.01,0.014,0.3
299,0.04,0.016,0.203
300,0.019,0.02,0.091
301,0.033,0.021,0.017
302,0.024,0.02,-0.054
303,-0.005,0.017,-0.118
304,0.009,0.015,-0.149
305,0.004,0.014,-0.168
306,0.007,0.014,-0.172
307,0.019,0.013,-0.171
308,-0.008,0.014,-0.175
309,-0.003,0.014,-0.164
310,-0.006,0.014,-0.17
311,0.011,0.013,-0.161
312,0.042,0.012,-0.153
313,0.057,0.011,-0.149
314,0.046,0.011,-0.15
315,0.004,0.013,-0.161
316,0.013,0.014,-0.14
317,0.018,0.015,-0.111
318,0.02,0.016,-0.069
319,-0.0,0.013,-0.015
320,-0.021,0.009,0.061
321,-0.021,0.008,0.162
322,-0.017,0.008,0.267
323,-0.011,0.008,0.366
324,0.023,0.007,0.456
325,0.08,0.006,0.504
326,0.043,0.005,0.453
327,0.018,0.003,0.363
328,-0.025,-0.002,0.248
329,-0.05,-0.004,0.132
330,-0.033,-0.007,0.042
331,0.009,-0.007,-0.025
332,-0.014,-0.006,-0.1
333,0.026,-0.005,-0.12
334,0.001,-0.003,-0.154
335,0.01,-0.002,-0.162
336,-0.001,-0.0,-0.169
337,-0.012,0.002,-0.175
338,0.0,0.003,-0.162
339,-0.028,0.004,-0.174
340,0.012,0.005,-0.159
341,-0.005,0.008,-0.169
342,0.005,0.011,-0.174
343,0.021,0.014,-0.165
344,0.024,0.017,-0.161
345,0.011,0.02,-0.159
346,0.034,0.025,-0.132
347,0.017,0.03,-0.101
348,0.035,0.034,-0.04
349,0.037,0.036,0.027
350,0.05,0.039,0.118
351,0.076,0.038,0.231
352,0.067,0.037,0.336
353,0.016,0.035,0.417
354,-0.007,0.032,0.466
355,-0.014,0.031,0.46
356,0.034,0.029,0.415
357,0.05,0.026,0.318
358,0.066,0.025,0.208
359,0.048,0.022,0.095
360,0.023,0.018,0.001
361,0.019,0.011,-0.073
362,0.012,0.005,-0.126
363,-0.018,-0.0,-0.17
364,-0.009,-0.005,-0.186
365,-0.022,-0.008,-0.195
366,-0.016,-0.011,-0.197
367,-0.05,-0.013,-0.208
368,-0.034,-0.016,-0.2
369,-0.031,-0.018,-0.196
370,-0.021,-0.02,-0.192
371,-0.013,-0.02,-0.194
372,0.022,-0.019,-0.186
373,-0.012,-0.018,-0.199
374,-0.052,-0.017,-0.211
375,-0.024,-0.015,-0.189
376,-0.003,-0.013,-0.154
377,0.005,-0.012,-0.11
378,0.005,-0.01,-0.042
379,-0.03,-0.008,0.035
380,-0.009,-0.007,0.146
381,-0.046,-0.006,0.245
382,-0.031,-0.006,0.353
383,0.016,-0.006,0.446
384,0.051,-0.006,0.479
385,0.03,-0.007,0.43
386,-0.017,-0.008,0.327
387,-0.026,-0.01,0.222
388,-0.035,-0.013,0.118
389,-0.019,-0.015,0.03
390,-0.027,-0.018,-0.059
391,-0.006,-0.021,-0.11
392,-0.008,-0.025,-0.145
393,-0.038,-0.027,-0.18
394,-0.035,-0.03,-0.189
395,-0.05,-0.032,-0.202
396,-0.03,-0.033,-0.197
397,-0.022,-0.032,-0.191
398,-0.033,-0.03,-0.192
399,-0.023,-0.025,-0.184
400,-0.016,-0.018,-0.182
