gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2904,213,1.40898048877716,-17.9335155487061,31.0390815734863,3670176,2904,106,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-13 22:14:59.373196,103.54463144450735,66.87667704267115,54.44632430406749,0.00016032064798240196,2.0,-66.8,3.1865100272627664,-67.01,1.0947,1.4459,1.722,0.407,0.5769,0.5735,7
638,npp,2649,1703,0.438299089670181,-17.935863494873,31.0394096374512,3670176,2649,1291,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-16 22:58:45.800944,98.78434488436285,18.87045495790829,16.626279929565897,6.549169155570455e-17,9.0,-18.86,1.0442604737599883,-19.52,0.4635,0.6422,0.817,0.9164,0.3932,0.4016,7
103103,npp,1267,421,1.060119867324829,-17.9319705963135,31.0433940887451,3670176,1270,241,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-18 22:21:12.223513,103.1972231263637,62.99753965258016,52.017801272138044,1.1209783461856322e-28,3.0,-62.94,2.6065528283652384,-63.2,1.0502,1.3042,1.6879,0.4512,0.4949,0.4784,7
103112,npp,187,3894,1.097997665405273,-17.9318656921387,31.0418548583984,3670176,186,3113,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-19 00:01:36.825759,-84.33961088517161,67.19926661486795,54.64239651886412,2.928387389988433e-21,19.0,67.25,3.1865100272627664,66.96,1.0823,1.3621,1.7924,0.4321,0.5056,0.4744,7
773,npp,2503,3238,1.04310005903244,-17.9304046630859,31.0425338745117,3670176,2504,2578,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-19 23:42:42.915809,-82.86915247955915,53.184088719826654,45.09199124109591,1.7969631811736318e-27,16.0,53.24,1.9513309067639726,52.83,0.6768,0.9564,1.2271,0.6154,0.633,0.6419,7
103348,npp,1764,2574,0.5123594701290131,-17.9360656738281,31.0400428771973,3670176,1764,2081,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-20 23:23:50.787658,-81.41181544437222,29.309728987119982,25.662700546486363,8.163177637792416e-33,13.0,29.36,1.184412938166907,28.71,0.4974,0.6264,0.7618,0.9396,0.4923,0.4814,7
103468,npp,1024,1918,0.329624876379967,-17.9320316314697,31.0408210754395,3670176,1024,1490,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-21 23:04:58.660947,93.31855407060516,6.766856753328824,5.983417919043529,2.1644712732281964e-34,10.0,-6.73,1.0,-7.42,0.4511,0.5557,0.7582,1.059,0.3624,0.3491,7
103586,npp,318,1271,0.30682106316089597,-17.9350337982178,31.0439033508301,3670176,317,949,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-22 22:46:10.097450,100.555003000494,39.00454770427098,33.83416879272719,1.4164489740393602e-33,7.0,-39.0,1.4276677814245327,-39.51,0.607,0.8024,1.0163,0.7335,0.2414,0.225,7
917,npp,2701,629,0.637192189693451,-17.9346523284912,31.0438785552979,3670176,2699,412,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-23 22:27:23.315948,102.23142836252681,58.505986406866484,48.96712168569455,1.334590723269869e-31,4.0,-58.46,2.253202848596432,-58.76,0.9112,1.1414,1.4141,0.5156,0.3647,0.3285,7
103830,npp,890,3455,0.812801003456116,-17.9352474212646,31.0397987365723,3670176,889,2800,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-24 23:48:57.581806,-83.39776980035712,58.630002705340225,49.057011683237796,6.118859596509706e-32,17.0,58.68,2.253202848596432,58.36,0.833,1.0314,1.3501,0.5706,0.4915,0.4638,7
1043,npp,2486,2138,0.323206603527069,-17.9358406066895,31.0426578521729,3670176,2486,1700,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-26 23:11:13.346789,-80.5806789580106,6.003352320063718,5.3087912408890165,3.7466096071941255e-25,11.0,6.03,1.0,5.34,0.4601,0.5885,0.7356,1.0,0.3232,0.3232,7
104180,npp,1773,1486,0.498519450426102,-17.9355583190918,31.0412349700928,3670176,1772,1114,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-27 22:52:23.006028,100.13661484269338,29.767416049548206,26.053322237162025,2.703938764948998e-19,8.0,-29.78,1.184412938166907,-30.3,0.5388,0.6579,0.8616,0.8945,0.4539,0.4459,7
104298,npp,1061,838,0.658401787281036,-17.9313449859619,31.0388736724854,3670176,1062,630,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-28 22:33:36.227639,102.09337665643488,53.17586506835504,45.08268602976133,4.0184346034920945e-12,5.0,-53.15,1.9513309067639726,-53.45,0.8117,1.0726,1.3366,0.5487,0.3762,0.3612,7
104417,npp,384,212,0.891391575336456,-17.9335193634033,31.0424480438232,3670176,389,106,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-29 22:14:49.448498,103.24554679303779,66.89997226759957,54.45828612596305,0.0001970254562104848,2.0,-66.81,3.1865100272627664,-67.01,1.0947,1.4459,1.722,0.407,0.4145,0.3628,7
1169,npp,2345,3674,0.681305468082428,-17.9305191040039,31.0437088012695,3670176,2345,2974,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-29 23:55:12.272924,-84.06494851596119,63.237130986184205,52.176533715461254,6.02376407280301e-15,18.0,63.28,2.7445598364131496,63.02,0.9911,1.2602,1.7317,0.467,0.3776,0.3182,7
104540,npp,1593,3014,0.533492356538773,-17.9324893951416,31.0410251617432,3670176,1593,2426,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-04-30 23:36:18.376961,-82.54648915121528,46.58278280827392,39.98558349226607,5.290741699511541e-07,15.0,46.63,1.646109783506203,46.25,0.5886,0.8152,0.9953,0.7219,0.4174,0.3851,7
1718,npp,2294,1483,0.382730692625046,-17.9307174682617,31.0426750183105,3670176,2295,1112,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-13 22:52:11.551578,100.38932071475496,29.924643235719156,26.186730192926735,0.00018025919636731105,8.0,-29.92,1.184412938166907,-30.3,0.5388,0.6579,0.8616,0.8945,0.3561,0.3423,7
107938,npp,919,210,1.91500926017761,-17.9373264312744,31.0436973571777,3670176,920,104,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-15 22:14:38.013057,103.67224415521494,66.93398044880132,54.474233940888546,9.757010724058355e-19,2.0,-66.85,3.1865100272627664,-67.01,1.0947,1.4459,1.722,0.407,0.7357,0.7795,7
1808,npp,2879,3668,0.443003803491592,-17.935998916626,31.0397033691406,3670176,2876,2971,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-15 23:54:59.058596,-83.91551900037848,63.1358584816023,52.1069993738664,2.4620349740647965e-08,18.0,63.17,2.7445598364131496,63.02,0.9911,1.2602,1.7317,0.467,0.2908,0.2069,7
1853,npp,2125,3009,0.510294526815414,-17.9357833862305,31.0396823883057,3670176,2124,2423,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-16 23:36:05.175547,-82.35451900982632,46.426936795845904,39.85890410675547,1.11484505151586e-15,15.0,46.47,1.646109783506203,46.25,0.5886,0.8152,0.9953,0.7219,0.4033,0.3684,7
108298,npp,1387,2349,0.410779386758804,-17.9342403411865,31.0397071838379,3670176,1387,1897,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-17 23:17:13.074038,-80.7764321858334,17.946808970630514,15.817728313617645,1.9628666196492787e-22,12.0,17.97,1.0442604737599883,17.64,0.4805,0.5668,0.7257,1.0383,0.4391,0.4265,7
108472,npp,666,1697,0.320392802357674,-17.9331073760986,31.040994644165,3670176,666,1285,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-18 22:58:22.749988,98.77781180354822,19.197508267093873,16.910431232201585,4.962368176125206e-28,9.0,-19.19,1.0442604737599883,-19.52,0.4635,0.6422,0.817,0.9164,0.2803,0.2936,7
1952,npp,3018,1048,0.649945497512817,-17.931676864624,31.0383815765381,3670176,3018,770,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-19 22:39:34.204483,101.38002575318247,46.94162490608939,40.26515887812502,2.3665390712558533e-32,6.0,-46.93,1.646109783506203,-47.15,0.7391,0.8995,1.1907,0.6543,0.4369,0.4252,7
1997,npp,2332,415,0.847207963466644,-17.9299736022949,31.0417423248291,3670176,2331,237,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-20 22:20:47.434867,102.82747804218646,63.13623152976376,52.10197818070048,2.1756531545845886e-37,3.0,-63.06,2.7445598364131496,-63.2,1.0502,1.3042,1.6879,0.4512,0.422,0.3823,7
108832,npp,1252,3885,0.946706831455231,-17.9336376190186,31.0381298065186,3670176,1254,3108,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-21 00:01:13.818270,-84.55494519827226,67.06359342637603,54.55539235232596,5.217587034443131e-35,19.0,67.1,3.1865100272627664,66.96,1.0823,1.3621,1.7924,0.4321,0.4581,0.409,7
109000,npp,492,3229,0.710488557815552,-17.9357109069824,31.0415096282959,3670176,491,2568,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-21 23:42:18.154398,-82.98109810356165,52.96524496364314,44.92343391092657,1.845320527928072e-33,16.0,53.0,1.9513309067639726,52.83,0.6768,0.9564,1.2271,0.6154,0.4625,0.4372,7
2087,npp,2820,2566,0.333842933177948,-17.9328308105469,31.0420799255371,3670176,2821,2075,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-22 23:23:26.045043,-82.28888514185532,28.95703181383434,25.35862582651401,2.6407843282122833e-33,13.0,28.99,1.184412938166907,28.71,0.4974,0.6264,0.7618,0.9396,0.3415,0.3137,7
109524,npp,1383,1263,0.352174937725067,-17.9331073760986,31.0397148132324,3670176,1383,943,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-24 22:45:45.371680,101.00179079445385,39.3127474188175,34.084922613379376,1.441673130942146e-28,7.0,-39.3,1.4276677814245327,-39.51,0.607,0.8024,1.0163,0.7335,0.2732,0.2583,7
109695,npp,675,622,0.481749624013901,-17.9313545227051,31.0389060974121,3670176,677,406,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-25 22:26:58.580251,102.60296966676219,58.67963010295999,49.08232661884158,1.2031981184252228e-23,4.0,-58.62,2.253202848596432,-58.76,0.9112,1.1414,1.4141,0.5156,0.2957,0.2484,7
109883,npp,1930,3445,0.643499433994293,-17.9333915710449,31.0410213470459,3670176,1929,2791,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-26 23:48:31.078110,-83.56276361635169,58.409739906645044,48.89464024896895,1.1071452444077254e-25,17.0,58.45,2.253202848596432,58.36,0.833,1.0314,1.3501,0.5706,0.4163,0.3672,7
110229,npp,447,2128,1.011239647865295,-17.9354801177979,31.0438919067383,3670176,447,1691,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-28 23:10:45.092775,-76.44582948206354,5.445080675567262,4.814955379236854,2.3733826827894932e-12,11.0,5.45,1.0,5.34,0.4601,0.5885,0.7356,1.0,1.0112,1.0112,7
2375,npp,2803,1478,0.419516235589981,-17.9364280700684,31.0436000823975,3670176,2803,1108,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-05-29 22:51:56.548226,100.70348293515084,30.160996513202786,26.38663513039725,0.00025476247067603136,8.0,-30.16,1.184412938166907,-30.3,0.5388,0.6579,0.8616,0.8945,0.3872,0.3752,7
3014,npp,2580,822,0.983832895755768,-17.930290222168,31.040433883667,3670176,2582,611,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-06-15 22:32:49.640090,102.04030631503956,53.620759816622574,45.407802821684015,1.5357727795226103e-23,5.0,-53.58,1.9513309067639726,-53.45,0.8117,1.0726,1.3366,0.5487,0.543,0.5398,7
114506,npp,1883,197,0.610798120498657,-17.9367218017578,31.042329788208,3670176,1882,97,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-06-16 22:14:02.886641,103.33310840000746,67.16740591159862,54.60594700288428,1.447489766524707e-28,2.0,-67.07,3.1865100272627664,-67.01,1.0947,1.4459,1.722,0.407,0.3264,0.2486,7
114514,npp,785,3653,0.501425564289093,-17.9347991943359,31.0422992706299,3670176,789,2960,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-06-16 23:54:25.712529,-84.17083880282986,62.84918976758623,51.91293314684223,3.5946474952887485e-21,18.0,62.88,2.7445598364131496,63.02,0.9911,1.2602,1.7317,0.467,0.3121,0.2342,7
114628,npp,11,2994,0.985196053981781,-17.9330139160156,31.0434761047363,3670176,10,2411,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-06-17 23:35:30.059003,-82.4852811814716,45.93980981445346,39.46755925582746,3.1177225473128554e-27,15.0,45.98,1.5732132722552272,46.25,0.5886,0.8152,0.9953,0.7219,0.6966,0.7112,7
114969,npp,911,1034,0.425094395875931,-17.9345703125,31.0444679260254,3670176,909,759,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-06-20 22:38:57.341046,101.03541511158008,47.402446128178,40.62609739409111,9.855801628118118e-34,6.0,-47.38,1.646109783506203,-47.15,0.7391,0.8995,1.1907,0.6543,0.3003,0.2781,7
115106,npp,1437,3212,0.310979127883911,-17.9334335327148,31.043327331543,3670176,1436,2555,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-06-22 23:41:40.752328,-82.61727161016702,52.499345386042414,44.56789603676314,8.886018176151243e-32,16.0,52.55,1.9513309067639726,52.83,0.6768,0.9564,1.2271,0.6154,0.2578,0.1914,7
115220,npp,691,2549,0.35706746578216597,-17.9347038269043,31.0383453369141,3670176,691,2062,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-06-23 23:22:48.620190,-81.78062260733086,28.137884795302092,24.654659158026128,1.0484804471708341e-28,13.0,28.19,1.184412938166907,28.71,0.4974,0.6264,0.7618,0.9396,0.3611,0.3355,7
115575,npp,1626,606,0.781729340553284,-17.9298191070557,31.0398349761963,3670176,1626,392,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-06-26 22:26:19.442924,102.47547398776248,59.04828048801854,49.33780481362157,3.175724533851607e-09,4.0,-58.99,2.253202848596432,-58.76,0.9112,1.1414,1.4141,0.5156,0.4289,0.4031,7
3464,npp,2893,3429,0.424795597791672,-17.9364986419678,31.044412612915,3670176,2891,2776,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-06-27 23:47:53.728418,-83.91035414166382,58.035017546003346,48.6279056800551,2.114213747996124e-11,17.0,58.08,2.2013981571160284,58.36,0.833,1.0314,1.3501,0.5706,0.313,0.2424,7
4022,npp,2990,1250,0.453377366065979,-17.9301929473877,31.0422134399414,3670176,2989,931,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-11 22:45:08.137344,100.6092812414379,39.81075577796083,34.4960026187178,0.0001615968671899313,7.0,-39.79,1.4276677814245327,-39.51,0.607,0.8024,1.0163,0.7335,0.3441,0.3325,7
4067,npp,2309,611,0.855234801769257,-17.9304885864258,31.0426654815674,3670176,2311,396,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-12 22:26:23.148245,102.70122861607182,58.94066151131536,49.265987224596785,1.7211896119168525e-11,4.0,-58.88,2.253202848596432,-58.76,0.9112,1.1414,1.4141,0.5156,0.4615,0.441,7
121240,npp,502,3434,0.685129404067993,-17.9298477172852,31.0397605895996,3670176,503,2781,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-13 23:47:57.420408,-83.6170627306026,58.143963103720566,48.70861576867067,1.9669830727477607e-08,17.0,58.2,2.253202848596432,58.36,0.833,1.0314,1.3501,0.5706,0.4348,0.3909,7
4157,npp,2820,2773,0.393207192420959,-17.9361667633057,31.0390739440918,3670176,2820,2229,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-14 23:29:05.312318,-82.30012220133789,37.91541199055494,32.92790640381646,1.338546736418303e-15,14.0,37.98,1.357151599901897,38.26,0.538,0.749,0.9232,0.7858,0.3264,0.309,7
4202,npp,2097,2119,0.515081316232681,-17.93337059021,31.0430774688721,3670176,2097,1682,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-15 23:10:14.983473,-79.70467596896675,4.861606978740833,4.29946355348143,2.7635460848587586e-22,11.0,4.93,1.0,5.34,0.4601,0.5885,0.7356,1.0,0.5151,0.5151,7
121750,npp,1391,1468,0.667394161224365,-17.9327659606934,31.0422649383545,3670176,1390,1101,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-16 22:51:24.657101,99.35831399625246,30.660008243013365,26.813868766307106,6.997894234873917e-28,8.0,-30.63,1.184412938166907,-30.3,0.5388,0.6579,0.8616,0.8945,0.5965,0.597,7
121918,npp,703,820,0.738296389579773,-17.9335250854492,31.0392169952393,3670176,701,609,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-17 22:32:37.887554,101.42555678219114,53.68844478572379,45.46414158588808,3.83831657002645e-32,5.0,-53.64,1.9513309067639726,-53.45,0.8117,1.0726,1.3366,0.5487,0.4172,0.4051,7
122095,npp,34,196,0.871263325214386,-17.9318218231201,31.0405406951904,3670176,37,97,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-18 22:13:54.680245,103.68166191047953,67.1823678787357,54.622844568585485,3.087844043567258e-35,2.0,-67.08,3.1865100272627664,-67.01,1.0947,1.4459,1.722,0.407,0.4082,0.3546,7
4337,npp,1993,3654,0.64334499835968,-17.9343547821045,31.0410747528076,3670176,1993,2961,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-18 23:54:15.725814,-83.88543094326303,62.85743927545357,51.92540759795752,2.7835817560443153e-32,18.0,62.9,2.7445598364131496,63.02,0.9911,1.2602,1.7317,0.467,0.3638,0.3004,7
4445,npp,2864,1685,0.328766569495201,-17.9360809326172,31.0423126220703,3670176,2863,1275,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-21 22:57:41.205198,98.60721757691077,19.860901598250273,17.489798059197426,5.059038133396501e-31,9.0,-19.84,1.0837787002826917,-19.52,0.4635,0.6422,0.817,0.9164,0.2993,0.3013,7
4490,npp,2169,1037,0.758466482162476,-17.9330196380615,31.0444107055664,3670176,2169,761,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-22 22:38:54.440110,101.3702403306004,47.310147203268166,40.55818699488716,5.033413894326249e-27,6.0,-47.28,1.646109783506203,-47.15,0.7391,0.8995,1.1907,0.6543,0.5028,0.4962,7
122988,npp,1493,404,1.06294447183609,-17.9336318969727,31.0423927307129,3670176,1495,230,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-23 22:20:09.452525,103.0961452293226,63.35122703819566,52.24462912263351,3.1304967906053087e-21,3.0,-63.27,2.7445598364131496,-63.2,1.0502,1.3042,1.6879,0.4512,0.5006,0.4796,7
123001,npp,411,3874,0.716825306415558,-17.9344692230225,31.0385780334473,3670176,410,3102,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-24 00:00:34.056744,-84.50713896035387,66.87453883855883,54.4453246816097,1.2376987156540205e-27,19.0,66.91,3.1865100272627664,66.96,1.0823,1.3621,1.7924,0.4321,0.386,0.3097,7
4580,npp,2732,3219,0.601143956184387,-17.9318580627441,31.0445556640625,3670176,2731,2558,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-07-24 23:41:40.171350,-82.89965613796325,52.67796809875977,44.708715463524086,1.802189880487732e-22,16.0,52.73,1.9513309067639726,52.83,0.6768,0.9564,1.2271,0.6154,0.4065,0.3699,7
5282,npp,2639,2558,0.70223593711853,-17.9309520721436,31.0440158843994,3670176,2639,2069,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-10 23:22:47.339264,-80.74501103149362,28.541179690606562,25.004164551151607,0.0003782011807501305,13.0,28.61,1.184412938166907,28.71,0.4974,0.6264,0.7618,0.9396,0.6526,0.6598,7
131694,npp,1904,1903,0.557253867387772,-17.9329509735107,31.0432662963867,3670176,1904,1475,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-11 23:03:57.018822,96.09147443585519,7.62774393989103,6.743583679871299,7.415141294905926e-10,10.0,-7.6,1.0,-7.42,0.4511,0.5557,0.7582,1.059,0.5901,0.5901,7
131875,npp,1202,1256,0.82141500711441,-17.9344253540039,31.0434341430664,3670176,1203,936,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-12 22:45:10.256752,101.39766182694176,39.58448504005308,34.31265618090933,7.689714723444232e-17,7.0,-39.57,1.4276677814245327,-39.51,0.607,0.8024,1.0163,0.7335,0.6019,0.6025,7
132052,npp,517,614,1.59043419361115,-17.9309577941895,31.0392189025879,3670176,519,399,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-13 22:26:23.493259,102.55764497432695,58.85899879596868,49.2144241343496,3.214426292441999e-23,4.0,-58.81,2.253202848596432,-58.76,0.9112,1.1414,1.4141,0.5156,0.7878,0.82,7
132237,npp,1780,3441,0.708062708377838,-17.9325637817383,31.0443916320801,3670176,1782,2787,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-14 23:47:57.774951,-83.55679428861674,58.29198531303225,48.818391143171674,6.5477549009422746e-21,17.0,58.36,2.253202848596432,58.36,0.833,1.0314,1.3501,0.5706,0.445,0.404,7
132596,npp,312,2123,0.735624849796295,-17.9307632446289,31.0419235229492,3670176,312,1686,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-16 23:10:13.576821,-77.7309281573911,5.096441444524555,4.507370662493555,1.101132918329161e-31,11.0,5.16,1.0,5.34,0.4601,0.5885,0.7356,1.0,0.7356,0.7356,7
5552,npp,2676,1473,0.538841784000397,-17.9326190948486,31.0450057983398,3670176,2677,1104,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-17 22:51:25.035061,101.08235793729358,30.41096245213456,26.603341816784635,3.4158727882875035e-34,8.0,-30.4,1.184412938166907,-30.3,0.5388,0.6579,0.8616,0.8945,0.488,0.482,7
5597,npp,1969,825,0.49439537525177,-17.9329814910889,31.044605255127,3670176,1972,614,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-18 22:32:38.272389,102.37345719029135,53.54106343643538,45.35745537051924,1.0038725179002743e-32,5.0,-53.5,1.9513309067639726,-53.45,0.8117,1.0726,1.3366,0.5487,0.2922,0.2713,7
133135,npp,1297,199,1.92748093605042,-17.9323463439941,31.0398921966553,3670176,1301,98,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-19 22:13:53.287562,103.80907237096896,67.12661946941611,54.594094995666396,1.2192409926597589e-29,2.0,-67.03,3.1865100272627664,-67.01,1.0947,1.4459,1.722,0.407,0.7396,0.7845,7
133149,npp,184,3660,1.059436082839966,-17.9332466125488,31.044828414917,3670176,184,2965,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-19 23:54:14.333089,-84.04779853827272,62.960799129589134,51.997336025546936,3.037309609583786e-31,18.0,63.02,2.7445598364131496,63.02,0.9911,1.2602,1.7317,0.467,0.5154,0.4948,7
5687,npp,2508,3000,1.088170111179352,-17.9319839477539,31.0425300598145,3670176,2507,2416,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-20 23:35:20.447958,-82.20968718909967,46.1129301062893,39.61260527156578,3.6128435386464985e-29,15.0,46.18,1.5732132722552272,46.25,0.5886,0.8152,0.9953,0.7219,0.762,0.7856,7
133509,npp,1777,2341,0.641415417194366,-17.9322185516357,31.04225730896,3670176,1777,1889,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-21 23:16:30.121811,-82.38519126004093,17.481669755870865,15.411679506560821,4.734049239850613e-25,12.0,17.53,1.0442604737599883,17.64,0.4805,0.5668,0.7257,1.0383,0.66,0.666,7
133691,npp,1063,1689,0.650330722332001,-17.9365158081055,31.0446319580078,3670176,1063,1278,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-22 22:57:39.798119,99.25254600863184,19.665214539785083,17.319862214884186,5.267511506031702e-19,9.0,-19.63,1.0442604737599883,-19.52,0.4635,0.6422,0.817,0.9164,0.5963,0.5959,7
133872,npp,365,1039,1.033186256885529,-17.9330635070801,31.0401611328125,3670176,364,763,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-23 22:38:51.252964,101.15438164573642,47.244233158249486,40.50778015899413,1.7726826989216806e-11,6.0,-47.22,1.646109783506203,-47.15,0.7391,0.8995,1.1907,0.6543,0.6697,0.676,7
5813,npp,2758,406,0.850397884845734,-17.9330158233643,31.0432224273682,3670176,2759,231,196611,3866787,2274,zwe_harare_24_46,-17.93333333,31.04166667,24,46,zwe_harare,2012-08-24 22:20:06.267486,103.1022306620291,63.29927600217624,52.21268586925146,0.00037833112869370444,3.0,-63.24,2.7445598364131496,-63.2,1.0502,1.3042,1.6879,0.4512,0.4232,0.3837,7
