lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.536,0.667,0.802
2,0.455,0.562,0.599
3,0.395,0.473,0.41
4,0.377,0.4,0.262
5,0.341,0.339,0.119
6,0.326,0.29,-0.005
7,0.297,0.249,-0.102
8,0.236,0.217,-0.168
9,0.199,0.19,-0.213
10,0.197,0.169,-0.249
11,0.177,0.152,-0.27
12,0.16,0.138,-0.279
13,0.139,0.127,-0.28
14,0.123,0.117,-0.289
15,0.108,0.108,-0.29
16,0.097,0.1,-0.29
17,0.088,0.092,-0.285
18,0.077,0.084,-0.285
19,0.069,0.076,-0.281
20,0.062,0.067,-0.267
21,0.06,0.058,-0.233
22,0.024,0.049,-0.184
23,0.007,0.04,-0.105
24,-0.003,0.03,-0.002
25,-0.005,0.02,0.129
26,-0.01,0.002,0.292
27,-0.004,-0.004,0.457
28,0.051,-0.008,0.559
29,-0.025,-0.011,0.598
30,-0.028,-0.014,0.602
31,-0.03,-0.017,0.561
32,-0.018,-0.02,0.457
33,-0.029,-0.022,0.29
34,-0.04,-0.023,0.126
35,-0.029,-0.021,0.002
36,-0.032,-0.021,-0.099
37,-0.013,-0.02,-0.173
38,-0.006,-0.018,-0.22
39,-0.0,-0.015,-0.246
40,-0.009,-0.014,-0.26
41,-0.006,-0.012,-0.269
42,-0.012,-0.01,-0.276
43,-0.015,-0.009,-0.278
44,-0.012,-0.008,-0.277
45,-0.008,-0.006,-0.277
46,-0.004,-0.006,-0.284
47,-0.003,-0.006,-0.287
48,0.006,-0.005,-0.278
49,-0.003,-0.003,-0.258
50,-0.0,-0.002,-0.239
51,-0.003,0.0,-0.196
52,0.014,0.002,-0.143
53,0.027,0.003,-0.051
54,-0.007,0.002,0.057
55,0.004,0.003,0.188
56,-0.017,0.005,0.323
57,-0.014,0.006,0.488
58,-0.006,0.006,0.631
59,-0.013,0.006,0.677
60,0.019,0.007,0.586
61,-0.013,0.008,0.442
62,-0.01,0.008,0.307
63,0.03,0.008,0.191
64,0.038,0.007,0.071
65,0.013,0.005,-0.046
66,0.018,0.006,-0.129
67,0.027,0.005,-0.185
68,0.008,0.004,-0.224
69,0.002,0.002,-0.259
70,0.004,0.001,-0.274
71,-0.0,0.001,-0.283
72,-0.0,0.0,-0.286
73,-0.003,0.0,-0.288
74,-0.004,-0.0,-0.29
75,-0.006,0.0,-0.286
76,-0.009,0.001,-0.282
77,-0.011,0.002,-0.277
78,-0.015,0.002,-0.271
79,-0.017,0.002,-0.255
80,-0.005,0.002,-0.22
81,0.011,0.003,-0.165
82,0.005,0.004,-0.093
83,0.007,0.005,0.007
84,0.016,0.007,0.13
85,0.022,0.008,0.285
86,0.015,0.009,0.427
87,0.011,0.011,0.518
88,0.029,0.014,0.564
89,0.001,0.015,0.576
90,-0.006,0.016,0.539
91,0.065,0.017,0.431
92,0.044,0.018,0.277
93,0.009,0.017,0.133
94,0.014,0.017,0.016
95,0.003,0.016,-0.076
96,0.004,0.015,-0.14
97,0.002,0.014,-0.194
98,0.005,0.013,-0.221
99,0.002,0.011,-0.243
100,0.007,0.008,-0.255
101,0.005,0.005,-0.266
102,0.006,0.003,-0.275
103,0.002,0.0,-0.272
104,0.001,-0.002,-0.268
105,0.002,-0.003,-0.272
106,0.001,-0.005,-0.276
107,-0.002,-0.007,-0.264
108,0.01,-0.008,-0.239
109,-0.001,-0.009,-0.218
110,-0.018,-0.01,-0.182
111,-0.019,-0.011,-0.125
112,-0.016,-0.012,-0.041
113,-0.01,-0.012,0.064
114,-0.026,-0.013,0.18
115,-0.021,-0.012,0.316
116,-0.02,-0.01,0.465
117,-0.012,-0.011,0.588
118,-0.02,-0.012,0.614
119,-0.0,-0.011,0.543
120,-0.019,-0.011,0.423
121,-0.015,-0.01,0.314
122,-0.003,-0.01,0.203
123,0.004,-0.01,0.082
124,-0.004,-0.009,-0.025
125,-0.011,-0.009,-0.109
126,-0.006,-0.008,-0.169
127,-0.006,-0.008,-0.211
128,0.0,-0.008,-0.246
129,-0.008,-0.008,-0.264
130,-0.008,-0.008,-0.269
131,-0.011,-0.008,-0.265
132,-0.011,-0.009,-0.269
133,-0.013,-0.011,-0.27
134,-0.013,-0.013,-0.271
135,-0.015,-0.016,-0.273
136,-0.015,-0.018,-0.266
137,-0.019,-0.02,-0.255
138,-0.025,-0.023,-0.236
139,-0.03,-0.026,-0.202
140,-0.034,-0.028,-0.15
141,-0.028,-0.03,-0.079
142,-0.038,-0.032,0.014
143,-0.039,-0.034,0.135
144,-0.025,-0.035,0.274
145,-0.029,-0.037,0.388
146,-0.019,-0.037,0.477
147,-0.037,-0.038,0.542
148,-0.043,-0.038,0.573
149,-0.045,-0.038,0.533
150,-0.047,-0.038,0.423
151,-0.037,-0.037,0.281
152,-0.048,-0.035,0.147
153,-0.041,-0.034,0.037
154,-0.034,-0.033,-0.056
155,-0.029,-0.03,-0.131
156,-0.021,-0.028,-0.184
157,-0.016,-0.024,-0.216
158,-0.017,-0.02,-0.242
159,-0.017,-0.016,-0.255
160,-0.015,-0.011,-0.262
161,-0.007,-0.007,-0.26
162,-0.003,-0.003,-0.26
163,0.001,0.0,-0.26
164,0.004,0.004,-0.263
165,0.007,0.009,-0.264
166,0.013,0.013,-0.248
167,0.017,0.017,-0.235
168,0.012,0.021,-0.212
169,0.024,0.024,-0.181
170,0.031,0.027,-0.128
171,0.035,0.03,-0.049
172,0.034,0.032,0.049
173,0.034,0.034,0.164
174,0.045,0.036,0.302
175,0.037,0.037,0.448
176,0.045,0.038,0.562
177,0.048,0.039,0.582
178,0.045,0.04,0.53
179,0.021,0.04,0.449
180,0.021,0.039,0.351
181,0.023,0.038,0.243
182,0.026,0.036,0.119
183,0.036,0.033,0.002
184,0.037,0.03,-0.088
185,0.035,0.027,-0.152
186,0.034,0.022,-0.2
187,0.018,0.017,-0.236
188,0.013,0.011,-0.253
189,0.011,0.004,-0.259
190,0.006,-0.002,-0.26
191,0.001,-0.008,-0.266
192,-0.005,-0.014,-0.263
193,-0.012,-0.02,-0.257
194,-0.022,-0.025,-0.253
195,-0.03,-0.029,-0.253
196,-0.035,-0.033,-0.25
197,-0.042,-0.037,-0.236
198,-0.049,-0.039,-0.21
199,-0.05,-0.041,-0.157
200,-0.057,-0.042,-0.094
201,-0.056,-0.042,-0.007
202,-0.059,-0.042,0.107
203,-0.052,-0.041,0.23
204,-0.036,-0.039,0.349
205,-0.051,-0.037,0.449
206,-0.05,-0.034,0.532
207,-0.044,-0.032,0.581
208,-0.025,-0.029,0.556
209,-0.002,-0.025,0.45
210,0.001,-0.023,0.307
211,-0.003,-0.02,0.179
212,0.005,-0.017,0.065
213,-0.003,-0.014,-0.037
214,-0.011,-0.012,-0.122
215,-0.008,-0.01,-0.173
216,-0.004,-0.01,-0.21
217,-0.01,-0.011,-0.239
218,-0.012,-0.012,-0.257
219,-0.015,-0.015,-0.265
220,-0.018,-0.017,-0.269
221,-0.025,-0.019,-0.269
222,-0.03,-0.022,-0.267
223,-0.033,-0.024,-0.264
224,-0.038,-0.026,-0.26
225,-0.037,-0.028,-0.249
226,-0.034,-0.029,-0.241
227,-0.03,-0.03,-0.22
228,-0.031,-0.031,-0.191
229,-0.019,-0.031,-0.143
230,-0.028,-0.032,-0.067
231,-0.025,-0.032,0.024
232,-0.035,-0.031,0.134
233,-0.049,-0.029,0.265
234,-0.033,-0.027,0.41
235,-0.046,-0.027,0.513
236,-0.036,-0.026,0.55
237,-0.025,-0.025,0.522
238,-0.009,-0.026,0.458
239,-0.014,-0.025,0.371
240,0.01,-0.023,0.263
241,0.018,-0.022,0.129
242,-0.013,-0.021,0.011
243,-0.022,-0.02,-0.078
244,-0.032,-0.018,-0.143
245,-0.03,-0.017,-0.197
246,-0.027,-0.016,-0.232
247,-0.028,-0.015,-0.255
248,-0.022,-0.014,-0.262
249,-0.021,-0.012,-0.26
250,-0.019,-0.01,-0.262
251,-0.016,-0.007,-0.264
252,-0.012,-0.005,-0.258
253,-0.008,-0.003,-0.254
254,-0.002,-0.001,-0.255
255,0.0,0.001,-0.248
256,0.001,0.002,-0.237
257,0.005,0.002,-0.207
258,0.013,0.002,-0.168
259,0.026,0.003,-0.11
260,0.016,0.002,-0.03
261,0.017,0.002,0.079
262,0.015,0.002,0.193
263,-0.022,0.002,0.304
264,-0.015,0.0,0.413
265,0.024,-0.002,0.524
266,-0.011,-0.005,0.588
267,-0.011,-0.009,0.559
268,-0.003,-0.012,0.438
269,-0.003,-0.017,0.292
270,-0.018,-0.02,0.164
271,-0.026,-0.023,0.053
272,-0.036,-0.026,-0.043
273,-0.043,-0.027,-0.126
274,-0.041,-0.029,-0.181
275,-0.032,-0.03,-0.221
276,-0.037,-0.029,-0.243
277,-0.032,-0.028,-0.258
278,-0.033,-0.026,-0.266
279,-0.026,-0.024,-0.267
280,-0.023,-0.022,-0.268
281,-0.018,-0.018,-0.267
282,-0.015,-0.014,-0.266
283,-0.009,-0.009,-0.259
284,-0.004,-0.005,-0.247
285,-0.0,-0.001,-0.24
286,-0.0,0.003,-0.224
287,0.013,0.006,-0.198
288,0.009,0.009,-0.151
289,0.021,0.012,-0.076
290,0.02,0.015,0.017
291,0.027,0.017,0.134
292,0.018,0.019,0.271
293,0.051,0.02,0.426
294,0.006,0.021,0.524
295,0.028,0.02,0.563
296,0.014,0.019,0.529
297,0.014,0.018,0.485
298,0.019,0.016,0.402
299,0.007,0.015,0.27
300,0.004,0.014,0.12
301,0.004,0.011,-0.002
302,0.007,0.008,-0.092
303,0.015,0.005,-0.158
304,-0.009,0.003,-0.211
305,-0.007,-0.0,-0.244
306,-0.005,-0.002,-0.258
307,-0.001,-0.002,-0.259
308,-0.003,-0.005,-0.259
309,-0.003,-0.007,-0.265
310,-0.001,-0.008,-0.26
311,0.002,-0.008,-0.26
312,0.004,-0.008,-0.259
313,-0.002,-0.006,-0.263
314,-0.011,-0.004,-0.258
315,-0.01,-0.002,-0.238
316,-0.006,0.001,-0.205
317,-0.002,0.004,-0.163
318,-0.005,0.008,-0.11
319,0.007,0.01,-0.026
320,0.003,0.013,0.087
321,0.004,0.015,0.2
322,0.009,0.018,0.318
323,0.025,0.02,0.447
324,0.015,0.021,0.584
325,0.059,0.022,0.656
326,0.026,0.023,0.595
327,0.017,0.023,0.45
328,0.027,0.024,0.295
329,0.037,0.023,0.172
330,0.02,0.022,0.058
331,0.035,0.022,-0.041
332,0.078,0.021,-0.118
333,0.008,0.019,-0.173
334,0.004,0.017,-0.214
335,0.005,0.014,-0.24
336,-0.009,0.011,-0.249
337,-0.007,0.006,-0.255
338,-0.014,0.002,-0.254
339,-0.017,-0.003,-0.262
340,-0.02,-0.008,-0.262
341,-0.017,-0.013,-0.258
342,-0.014,-0.018,-0.25
343,-0.013,-0.022,-0.244
344,-0.016,-0.026,-0.237
345,-0.019,-0.031,-0.224
346,-0.021,-0.034,-0.197
347,-0.028,-0.037,-0.15
348,-0.019,-0.039,-0.079
349,-0.036,-0.04,0.017
350,-0.043,-0.041,0.132
351,-0.059,-0.043,0.281
352,-0.07,-0.044,0.436
353,-0.033,-0.044,0.529
354,-0.058,-0.044,0.557
355,-0.064,-0.044,0.546
356,-0.059,-0.044,0.505
357,-0.036,-0.043,0.409
358,-0.039,-0.045,0.262
359,-0.039,-0.044,0.115
360,-0.031,-0.044,-0.001
361,-0.034,-0.043,-0.089
362,-0.042,-0.042,-0.159
363,-0.023,-0.041,-0.207
364,-0.026,-0.038,-0.236
365,-0.025,-0.035,-0.247
366,-0.021,-0.03,-0.254
367,-0.021,-0.024,-0.263
368,-0.021,-0.017,-0.264
369,-0.016,-0.009,-0.263
370,-0.011,-0.001,-0.259
371,-0.009,0.008,-0.258
372,-0.004,0.017,-0.257
373,0.007,0.026,-0.248
374,0.015,0.034,-0.231
375,0.028,0.043,-0.203
376,0.055,0.053,-0.163
377,0.055,0.062,-0.109
378,0.068,0.072,-0.029
379,0.084,0.081,0.078
380,0.084,0.089,0.191
381,0.088,0.096,0.312
382,0.123,0.103,0.451
383,0.124,0.108,0.591
384,0.133,0.112,0.663
385,0.146,0.115,0.584
386,0.143,0.117,0.437
387,0.125,0.118,0.293
388,0.097,0.117,0.178
389,0.108,0.115,0.06
390,0.096,0.111,-0.047
391,0.087,0.107,-0.128
392,0.094,0.102,-0.18
393,0.082,0.096,-0.213
394,0.086,0.09,-0.24
395,0.081,0.083,-0.256
396,0.087,0.077,-0.261
397,0.082,0.072,-0.265
398,0.078,0.068,-0.267
399,0.069,0.066,-0.267
400,0.059,0.066,-0.263
