lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.461,0.571,0.67
2,0.289,0.438,0.509
3,0.204,0.332,0.388
4,0.189,0.25,0.29
5,0.167,0.187,0.188
6,0.159,0.142,0.106
7,0.141,0.111,0.041
8,0.134,0.091,0.002
9,0.138,0.08,-0.018
10,0.137,0.076,-0.038
11,0.124,0.078,-0.05
12,0.13,0.084,-0.047
13,0.108,0.091,-0.058
14,0.104,0.101,-0.06
15,0.109,0.11,-0.057
16,0.142,0.119,-0.041
17,0.133,0.127,-0.053
18,0.121,0.134,-0.066
19,0.12,0.138,-0.069
20,0.113,0.141,-0.068
21,0.099,0.142,-0.065
22,0.108,0.141,-0.038
23,0.116,0.138,0.008
24,0.103,0.133,0.055
25,0.098,0.127,0.118
26,0.126,0.11,0.214
27,0.12,0.104,0.302
28,0.077,0.101,0.351
29,0.039,0.1,0.368
30,0.044,0.099,0.372
31,0.092,0.098,0.356
32,0.147,0.099,0.314
33,0.113,0.1,0.211
34,0.102,0.1,0.125
35,0.093,0.098,0.055
36,0.093,0.094,-0.006
37,0.104,0.091,-0.043
38,0.116,0.089,-0.062
39,0.101,0.088,-0.083
40,0.088,0.089,-0.102
41,0.093,0.091,-0.104
42,0.079,0.09,-0.114
43,0.093,0.09,-0.101
44,0.092,0.09,-0.104
45,0.071,0.09,-0.117
46,0.1,0.09,-0.1
47,0.087,0.089,-0.107
48,0.088,0.088,-0.108
49,0.061,0.086,-0.115
50,0.09,0.085,-0.089
51,0.08,0.083,-0.081
52,0.05,0.08,-0.068
53,0.065,0.077,-0.011
54,0.065,0.074,0.063
55,0.057,0.072,0.134
56,0.072,0.072,0.217
57,0.101,0.072,0.303
58,0.137,0.071,0.373
59,0.151,0.07,0.401
60,0.084,0.069,0.338
61,0.055,0.068,0.27
62,0.038,0.067,0.201
63,0.037,0.066,0.129
64,0.025,0.066,0.047
65,0.047,0.067,-0.012
66,0.076,0.068,-0.039
67,0.05,0.069,-0.084
68,0.051,0.07,-0.103
69,0.07,0.071,-0.107
70,0.083,0.072,-0.106
71,0.086,0.074,-0.103
72,0.065,0.074,-0.11
73,0.084,0.075,-0.099
74,0.071,0.076,-0.104
75,0.098,0.078,-0.09
76,0.086,0.079,-0.1
77,0.104,0.081,-0.089
78,0.114,0.084,-0.079
79,0.092,0.088,-0.087
80,0.075,0.092,-0.087
81,0.07,0.096,-0.066
82,0.088,0.101,-0.009
83,0.115,0.104,0.06
84,0.116,0.105,0.133
85,0.121,0.104,0.215
86,0.094,0.103,0.287
87,0.068,0.104,0.337
88,0.071,0.105,0.368
89,0.08,0.105,0.373
90,0.121,0.106,0.355
91,0.122,0.106,0.288
92,0.117,0.105,0.209
93,0.105,0.104,0.135
94,0.121,0.102,0.08
95,0.116,0.099,0.019
96,0.115,0.096,-0.023
97,0.109,0.094,-0.056
98,0.111,0.092,-0.07
99,0.094,0.091,-0.088
100,0.075,0.091,-0.102
101,0.073,0.091,-0.102
102,0.086,0.092,-0.098
103,0.086,0.092,-0.1
104,0.095,0.091,-0.094
105,0.075,0.09,-0.107
106,0.078,0.092,-0.109
107,0.086,0.093,-0.102
108,0.076,0.094,-0.104
109,0.082,0.095,-0.089
110,0.07,0.095,-0.078
111,0.078,0.094,-0.039
112,0.094,0.094,0.021
113,0.112,0.094,0.1
114,0.109,0.096,0.17
115,0.122,0.098,0.246
116,0.133,0.099,0.317
117,0.15,0.099,0.373
118,0.136,0.101,0.382
119,0.104,0.102,0.346
120,0.093,0.103,0.295
121,0.086,0.103,0.232
122,0.078,0.101,0.156
123,0.076,0.101,0.078
124,0.078,0.1,0.019
125,0.079,0.099,-0.023
126,0.092,0.097,-0.046
127,0.093,0.096,-0.069
128,0.095,0.095,-0.084
129,0.085,0.093,-0.093
130,0.079,0.09,-0.097
131,0.107,0.088,-0.08
132,0.085,0.087,-0.092
133,0.096,0.086,-0.083
134,0.102,0.085,-0.083
135,0.106,0.083,-0.086
136,0.113,0.083,-0.084
137,0.093,0.085,-0.092
138,0.071,0.086,-0.095
139,0.081,0.088,-0.074
140,0.078,0.089,-0.052
141,0.08,0.09,-0.014
142,0.069,0.09,0.029
143,0.082,0.09,0.103
144,0.1,0.09,0.187
145,0.096,0.09,0.262
146,0.08,0.09,0.306
147,0.053,0.089,0.326
148,0.087,0.088,0.347
149,0.096,0.087,0.317
150,0.104,0.087,0.261
151,0.086,0.086,0.186
152,0.087,0.085,0.123
153,0.102,0.082,0.07
154,0.097,0.08,0.012
155,0.087,0.079,-0.034
156,0.08,0.08,-0.067
157,0.102,0.081,-0.075
158,0.093,0.081,-0.091
159,0.081,0.081,-0.103
160,0.071,0.081,-0.109
161,0.055,0.08,-0.115
162,0.066,0.08,-0.108
163,0.074,0.08,-0.105
164,0.084,0.08,-0.102
165,0.06,0.081,-0.113
166,0.048,0.081,-0.121
167,0.05,0.08,-0.112
168,0.08,0.079,-0.085
169,0.09,0.079,-0.059
170,0.086,0.077,-0.03
171,0.1,0.076,0.021
172,0.102,0.075,0.084
173,0.084,0.075,0.141
174,0.09,0.075,0.213
175,0.103,0.074,0.285
176,0.105,0.073,0.339
177,0.081,0.071,0.35
178,0.056,0.07,0.326
179,0.022,0.069,0.269
180,0.047,0.066,0.225
181,0.068,0.065,0.166
182,0.071,0.064,0.091
183,0.056,0.063,0.017
184,0.047,0.061,-0.031
185,0.042,0.058,-0.068
186,0.032,0.056,-0.101
187,0.041,0.055,-0.115
188,0.063,0.054,-0.112
189,0.058,0.052,-0.119
190,0.069,0.05,-0.113
191,0.072,0.049,-0.11
192,0.062,0.049,-0.114
193,0.041,0.049,-0.128
194,0.054,0.049,-0.122
195,0.052,0.05,-0.122
196,0.062,0.052,-0.119
197,0.059,0.053,-0.113
198,0.047,0.055,-0.101
199,0.055,0.056,-0.07
200,0.061,0.058,-0.03
201,0.058,0.058,0.019
202,0.043,0.058,0.075
203,0.048,0.058,0.154
204,0.052,0.057,0.227
205,0.033,0.058,0.272
206,0.031,0.059,0.305
207,0.063,0.058,0.333
208,0.083,0.057,0.317
209,0.066,0.056,0.252
210,0.05,0.056,0.179
211,0.051,0.055,0.115
212,0.08,0.054,0.059
213,0.077,0.054,-0.004
214,0.084,0.056,-0.046
215,0.072,0.058,-0.083
216,0.068,0.059,-0.102
217,0.057,0.06,-0.118
218,0.043,0.06,-0.132
219,0.03,0.062,-0.137
220,0.035,0.064,-0.13
221,0.056,0.066,-0.116
222,0.059,0.068,-0.117
223,0.054,0.07,-0.121
224,0.059,0.071,-0.115
225,0.064,0.071,-0.113
226,0.073,0.072,-0.103
227,0.092,0.073,-0.081
228,0.084,0.075,-0.069
229,0.08,0.076,-0.043
230,0.094,0.076,0.01
231,0.097,0.077,0.069
232,0.091,0.078,0.132
233,0.085,0.079,0.192
234,0.098,0.079,0.264
235,0.106,0.079,0.33
236,0.079,0.078,0.346
237,0.044,0.079,0.323
238,0.037,0.078,0.287
239,0.067,0.077,0.245
240,0.095,0.076,0.187
241,0.078,0.076,0.097
242,0.06,0.075,0.02
243,0.05,0.072,-0.035
244,0.052,0.068,-0.071
245,0.066,0.066,-0.089
246,0.074,0.065,-0.099
247,0.083,0.062,-0.098
248,0.078,0.061,-0.102
249,0.068,0.06,-0.105
250,0.042,0.059,-0.115
251,0.048,0.058,-0.108
252,0.059,0.057,-0.102
253,0.086,0.057,-0.089
254,0.075,0.058,-0.098
255,0.067,0.059,-0.103
256,0.05,0.059,-0.107
257,0.049,0.06,-0.093
258,0.071,0.061,-0.054
259,0.069,0.062,-0.022
260,0.045,0.062,0.011
261,0.034,0.06,0.07
262,0.039,0.059,0.145
263,0.032,0.06,0.212
264,0.028,0.06,0.27
265,0.057,0.061,0.331
266,0.086,0.06,0.358
267,0.121,0.059,0.356
268,0.075,0.059,0.279
269,0.057,0.059,0.203
270,0.06,0.058,0.138
271,0.072,0.057,0.074
272,0.051,0.056,0.001
273,0.068,0.057,-0.036
274,0.076,0.057,-0.063
275,0.062,0.057,-0.088
276,0.041,0.057,-0.11
277,0.018,0.058,-0.13
278,0.034,0.058,-0.118
279,0.055,0.056,-0.099
280,0.036,0.054,-0.112
281,0.034,0.052,-0.117
282,0.062,0.051,-0.1
283,0.062,0.049,-0.098
284,0.049,0.046,-0.105
285,0.054,0.043,-0.102
286,0.056,0.04,-0.094
287,0.035,0.039,-0.093
288,0.059,0.039,-0.054
289,0.046,0.039,-0.02
290,0.049,0.041,0.041
291,0.05,0.042,0.104
292,0.043,0.043,0.165
293,0.065,0.043,0.247
294,0.049,0.043,0.302
295,0.012,0.042,0.319
296,-0.012,0.041,0.298
297,0.005,0.04,0.275
298,0.043,0.041,0.233
299,0.034,0.042,0.15
300,0.042,0.042,0.08
301,0.05,0.041,0.023
302,0.055,0.038,-0.023
303,0.054,0.037,-0.065
304,0.05,0.037,-0.091
305,0.042,0.036,-0.11
306,0.047,0.036,-0.115
307,0.062,0.037,-0.108
308,0.06,0.037,-0.105
309,0.036,0.038,-0.119
310,0.029,0.04,-0.121
311,0.024,0.041,-0.124
312,0.036,0.042,-0.118
313,0.028,0.044,-0.124
314,0.017,0.046,-0.129
315,0.028,0.047,-0.119
316,0.019,0.048,-0.113
317,0.061,0.047,-0.066
318,0.06,0.046,-0.038
319,0.063,0.043,0.009
320,0.032,0.04,0.06
321,0.008,0.037,0.122
322,0.008,0.037,0.195
323,0.045,0.036,0.278
324,0.075,0.034,0.343
325,0.098,0.032,0.372
326,0.094,0.031,0.34
327,0.017,0.03,0.24
328,0.023,0.027,0.173
329,0.032,0.024,0.113
330,0.01,0.022,0.033
331,0.016,0.021,-0.029
332,-0.008,0.021,-0.087
333,-0.01,0.02,-0.118
334,-0.005,0.018,-0.132
335,0.005,0.018,-0.136
336,0.002,0.018,-0.143
337,-0.013,0.017,-0.148
338,-0.004,0.017,-0.139
339,0.031,0.016,-0.118
340,0.044,0.017,-0.111
341,0.044,0.018,-0.108
342,0.033,0.021,-0.118
343,0.035,0.023,-0.115
344,0.034,0.025,-0.116
345,0.043,0.027,-0.101
346,0.021,0.03,-0.101
347,0.047,0.035,-0.062
348,0.041,0.04,-0.028
349,0.038,0.044,0.027
350,0.039,0.045,0.087
351,0.056,0.046,0.17
352,0.065,0.044,0.252
353,0.026,0.045,0.299
354,0.005,0.044,0.321
355,0.002,0.042,0.315
356,0.029,0.04,0.291
357,0.049,0.039,0.235
358,0.05,0.038,0.156
359,0.04,0.038,0.076
360,0.057,0.035,0.023
361,0.057,0.031,-0.028
362,0.049,0.027,-0.073
363,0.036,0.023,-0.107
364,0.022,0.021,-0.132
365,0.014,0.018,-0.143
366,0.012,0.016,-0.147
367,0.007,0.014,-0.15
368,0.002,0.013,-0.15
369,-0.003,0.012,-0.149
370,0.004,0.012,-0.143
371,0.007,0.012,-0.142
372,0.03,0.013,-0.133
373,0.024,0.014,-0.134
374,0.014,0.015,-0.134
375,-0.011,0.016,-0.134
376,0.012,0.018,-0.103
377,0.014,0.021,-0.072
378,0.015,0.024,-0.026
379,0.002,0.026,0.036
380,0.002,0.03,0.109
381,0.002,0.033,0.177
382,0.043,0.036,0.259
383,0.078,0.039,0.327
384,0.107,0.042,0.363
385,0.092,0.045,0.328
386,0.077,0.048,0.268
387,0.045,0.051,0.193
388,0.034,0.053,0.124
389,0.032,0.055,0.054
390,0.04,0.057,-0.005
391,0.049,0.059,-0.042
392,0.062,0.06,-0.059
393,0.051,0.061,-0.078
394,0.054,0.061,-0.091
395,0.05,0.062,-0.096
396,0.068,0.062,-0.082
397,0.067,0.062,-0.077
398,0.074,0.061,-0.072
399,0.061,0.061,-0.075
400,0.06,0.061,-0.076
