lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.416,0.571,0.565
2,0.276,0.446,0.416
3,0.263,0.344,0.354
4,0.24,0.263,0.283
5,0.18,0.201,0.185
6,0.162,0.153,0.125
7,0.134,0.118,0.069
8,0.145,0.094,0.052
9,0.155,0.078,0.037
10,0.114,0.07,-0.013
11,0.098,0.066,-0.039
12,0.095,0.067,-0.052
13,0.112,0.071,-0.049
14,0.087,0.076,-0.07
15,0.091,0.083,-0.07
16,0.077,0.09,-0.079
17,0.056,0.096,-0.086
18,0.072,0.102,-0.061
19,0.118,0.106,-0.017
20,0.099,0.11,-0.018
21,0.078,0.112,-0.016
22,0.069,0.112,0.002
23,0.082,0.112,0.047
24,0.082,0.109,0.082
25,0.075,0.106,0.119
26,0.099,0.091,0.191
27,0.106,0.089,0.26
28,0.104,0.09,0.314
29,0.064,0.089,0.314
30,0.08,0.089,0.324
31,0.109,0.088,0.31
32,0.109,0.087,0.252
33,0.108,0.089,0.191
34,0.079,0.091,0.12
35,0.076,0.089,0.079
36,0.087,0.087,0.053
37,0.04,0.085,-0.015
38,0.05,0.083,-0.034
39,0.088,0.081,-0.026
40,0.102,0.079,-0.028
41,0.084,0.076,-0.056
42,0.118,0.075,-0.046
43,0.072,0.075,-0.085
44,0.066,0.075,-0.092
45,0.093,0.073,-0.071
46,0.063,0.072,-0.086
47,0.05,0.072,-0.086
48,0.066,0.073,-0.065
49,0.082,0.073,-0.041
50,0.072,0.074,-0.032
51,0.074,0.076,-0.012
52,0.069,0.077,0.006
53,0.074,0.078,0.039
54,0.067,0.078,0.08
55,0.075,0.08,0.14
56,0.047,0.082,0.172
57,0.042,0.082,0.218
58,0.101,0.081,0.301
59,0.141,0.08,0.349
60,0.111,0.079,0.31
61,0.074,0.077,0.246
62,0.077,0.074,0.203
63,0.089,0.072,0.164
64,0.1,0.073,0.125
65,0.066,0.073,0.057
66,0.06,0.073,0.019
67,0.073,0.073,0.004
68,0.065,0.07,-0.022
69,0.065,0.07,-0.044
70,0.046,0.069,-0.073
71,0.051,0.066,-0.08
72,0.081,0.065,-0.07
73,0.051,0.064,-0.094
74,0.05,0.064,-0.095
75,0.062,0.064,-0.082
76,0.044,0.064,-0.089
77,0.046,0.064,-0.076
78,0.074,0.065,-0.045
79,0.07,0.066,-0.04
80,0.063,0.067,-0.025
81,0.08,0.068,0.011
82,0.104,0.069,0.057
83,0.084,0.072,0.078
84,0.097,0.074,0.134
85,0.091,0.073,0.183
86,0.077,0.072,0.232
87,0.06,0.073,0.268
88,0.022,0.072,0.266
89,0.044,0.071,0.286
90,0.061,0.069,0.27
91,0.09,0.066,0.241
92,0.072,0.065,0.177
93,0.053,0.062,0.115
94,0.083,0.057,0.094
95,0.088,0.054,0.061
96,0.041,0.051,-0.01
97,0.041,0.048,-0.04
98,0.031,0.045,-0.066
99,0.036,0.043,-0.08
100,0.038,0.041,-0.095
101,0.029,0.039,-0.114
102,0.032,0.037,-0.118
103,0.041,0.036,-0.112
104,0.053,0.035,-0.1
105,0.038,0.035,-0.104
106,0.039,0.036,-0.095
107,0.016,0.036,-0.097
108,0.021,0.036,-0.082
109,0.041,0.037,-0.054
110,0.039,0.038,-0.033
111,0.032,0.039,-0.009
112,0.045,0.04,0.035
113,0.033,0.041,0.072
114,0.048,0.044,0.13
115,0.054,0.046,0.182
116,0.045,0.049,0.221
117,0.083,0.05,0.283
118,0.057,0.051,0.281
119,0.019,0.052,0.244
120,0.042,0.052,0.228
121,0.047,0.05,0.188
122,0.046,0.049,0.13
123,0.062,0.049,0.089
124,0.066,0.049,0.049
125,0.074,0.049,0.021
126,0.057,0.047,-0.017
127,0.063,0.046,-0.037
128,0.038,0.046,-0.078
129,0.029,0.045,-0.1
130,0.05,0.044,-0.096
131,0.048,0.044,-0.106
132,0.018,0.045,-0.129
133,0.036,0.047,-0.114
134,0.04,0.05,-0.105
135,0.035,0.053,-0.101
136,0.056,0.057,-0.074
137,0.068,0.062,-0.054
138,0.063,0.066,-0.041
139,0.059,0.071,-0.025
140,0.063,0.074,0.003
141,0.07,0.078,0.038
142,0.084,0.081,0.083
143,0.084,0.082,0.127
144,0.105,0.084,0.195
145,0.105,0.086,0.252
146,0.078,0.088,0.278
147,0.086,0.09,0.306
148,0.112,0.092,0.325
149,0.128,0.092,0.313
150,0.134,0.093,0.269
151,0.086,0.092,0.188
152,0.091,0.089,0.142
153,0.08,0.086,0.093
154,0.072,0.082,0.045
155,0.063,0.079,0.001
156,0.053,0.075,-0.032
157,0.06,0.07,-0.045
158,0.047,0.067,-0.068
159,0.042,0.064,-0.086
160,0.046,0.061,-0.093
161,0.06,0.059,-0.087
162,0.068,0.055,-0.084
163,0.072,0.052,-0.082
164,0.068,0.05,-0.083
165,0.056,0.049,-0.083
166,0.06,0.049,-0.065
167,0.061,0.049,-0.05
168,0.052,0.049,-0.045
169,0.054,0.052,-0.024
170,0.033,0.053,-0.011
171,0.029,0.054,0.022
172,0.043,0.056,0.076
173,0.048,0.058,0.127
174,0.034,0.06,0.168
175,0.083,0.059,0.252
176,0.1,0.058,0.306
177,0.054,0.058,0.291
178,0.057,0.058,0.282
179,0.051,0.058,0.252
180,0.052,0.056,0.209
181,0.055,0.055,0.152
182,0.051,0.054,0.091
183,0.061,0.054,0.052
184,0.074,0.052,0.025
185,0.066,0.05,-0.008
186,0.06,0.049,-0.033
187,0.036,0.048,-0.065
188,0.044,0.047,-0.07
189,0.041,0.045,-0.08
190,0.027,0.044,-0.099
191,0.029,0.043,-0.103
192,0.033,0.041,-0.103
193,0.02,0.039,-0.11
194,0.057,0.037,-0.078
195,0.048,0.036,-0.074
196,0.031,0.036,-0.077
197,0.037,0.037,-0.062
198,0.041,0.037,-0.04
199,0.047,0.038,-0.014
200,0.023,0.04,-0.004
201,0.021,0.041,0.027
202,0.033,0.041,0.081
203,0.062,0.042,0.159
204,0.049,0.043,0.207
205,0.031,0.043,0.237
206,0.039,0.044,0.274
207,0.055,0.044,0.295
208,0.081,0.045,0.294
209,0.058,0.045,0.236
210,0.022,0.044,0.16
211,0.029,0.04,0.114
212,0.037,0.036,0.073
213,0.041,0.034,0.029
214,0.036,0.032,-0.008
215,0.045,0.03,-0.024
216,0.049,0.03,-0.04
217,0.022,0.029,-0.076
218,0.021,0.029,-0.088
219,0.019,0.03,-0.097
220,0.024,0.029,-0.1
221,0.026,0.029,-0.102
222,0.035,0.03,-0.097
223,0.011,0.031,-0.113
224,0.01,0.032,-0.11
225,0.023,0.033,-0.088
226,0.028,0.035,-0.073
227,0.041,0.037,-0.047
228,0.027,0.041,-0.036
229,0.043,0.043,-0.0
230,0.036,0.045,0.031
231,0.06,0.047,0.091
232,0.061,0.05,0.133
233,0.063,0.052,0.181
234,0.082,0.051,0.244
235,0.102,0.048,0.305
236,0.048,0.047,0.291
237,0.015,0.045,0.262
238,0.025,0.042,0.244
239,0.047,0.038,0.211
240,0.033,0.036,0.141
241,0.037,0.033,0.087
242,0.029,0.03,0.037
243,0.025,0.027,-0.001
244,0.031,0.023,-0.022
245,0.024,0.02,-0.052
246,0.005,0.018,-0.082
247,0.006,0.015,-0.094
248,0.023,0.012,-0.092
249,-0.006,0.011,-0.124
250,-0.008,0.01,-0.133
251,-0.007,0.01,-0.137
252,-0.019,0.01,-0.148
253,0.008,0.01,-0.127
254,0.015,0.012,-0.111
255,0.008,0.013,-0.108
256,0.007,0.016,-0.096
257,0.053,0.018,-0.042
258,0.066,0.021,-0.008
259,0.049,0.025,0.006
260,0.037,0.028,0.03
261,0.031,0.029,0.072
262,0.044,0.031,0.135
263,0.01,0.034,0.165
264,-0.007,0.037,0.194
265,0.024,0.039,0.242
266,0.05,0.04,0.269
267,0.054,0.041,0.255
268,0.038,0.042,0.203
269,0.019,0.042,0.139
270,0.033,0.039,0.1
271,0.042,0.036,0.059
272,0.037,0.035,0.012
273,0.048,0.034,-0.01
274,0.051,0.032,-0.034
275,0.043,0.03,-0.058
276,0.033,0.028,-0.08
277,0.035,0.027,-0.093
278,0.046,0.025,-0.095
279,0.026,0.024,-0.12
280,0.006,0.022,-0.14
281,0.02,0.023,-0.132
282,-0.009,0.024,-0.148
283,0.009,0.023,-0.128
284,0.0,0.021,-0.119
285,0.014,0.019,-0.09
286,0.021,0.018,-0.072
287,0.019,0.018,-0.052
288,0.01,0.017,-0.029
289,0.026,0.016,0.017
290,0.018,0.016,0.054
291,0.018,0.017,0.092
292,0.03,0.017,0.148
293,0.05,0.016,0.211
294,0.04,0.015,0.248
295,0.002,0.016,0.24
296,-0.021,0.016,0.217
297,-0.005,0.016,0.199
298,0.036,0.015,0.175
299,0.039,0.015,0.119
300,0.02,0.017,0.056
301,0.031,0.018,0.019
302,0.03,0.019,-0.01
303,0.004,0.019,-0.053
304,0.006,0.019,-0.075
305,-0.022,0.021,-0.113
306,0.029,0.022,-0.088
307,0.037,0.024,-0.09
308,0.008,0.026,-0.121
309,0.025,0.028,-0.115
310,0.007,0.03,-0.131
311,0.031,0.032,-0.112
312,0.037,0.034,-0.103
313,0.063,0.036,-0.072
314,0.046,0.038,-0.071
315,0.032,0.041,-0.064
316,0.055,0.044,-0.023
317,0.066,0.047,0.007
318,0.065,0.048,0.034
319,0.045,0.048,0.053
320,0.069,0.047,0.117
321,0.054,0.047,0.158
322,0.051,0.049,0.206
323,0.011,0.051,0.222
324,0.018,0.052,0.26
325,0.07,0.052,0.308
326,0.068,0.052,0.282
327,0.035,0.052,0.215
328,0.025,0.051,0.155
329,0.031,0.048,0.108
330,0.059,0.045,0.077
331,0.054,0.046,0.031
332,0.052,0.045,-0.001
333,0.065,0.043,-0.016
334,0.067,0.043,-0.035
335,0.045,0.043,-0.063
336,0.04,0.045,-0.081
337,0.031,0.045,-0.096
338,0.03,0.046,-0.107
339,0.042,0.048,-0.103
340,0.067,0.05,-0.089
341,0.064,0.052,-0.086
342,0.067,0.054,-0.076
343,0.052,0.055,-0.074
344,0.055,0.056,-0.059
345,0.029,0.059,-0.061
346,0.033,0.06,-0.043
347,0.034,0.061,-0.02
348,0.056,0.062,0.029
349,0.073,0.064,0.079
350,0.067,0.066,0.113
351,0.069,0.065,0.166
352,0.111,0.064,0.251
353,0.107,0.063,0.298
354,0.059,0.064,0.286
355,0.037,0.064,0.268
356,0.067,0.062,0.263
357,0.067,0.06,0.211
358,0.061,0.059,0.145
359,0.052,0.056,0.088
360,0.063,0.052,0.055
361,0.062,0.048,0.024
362,0.035,0.044,-0.021
363,0.024,0.042,-0.054
364,0.046,0.04,-0.055
365,0.048,0.038,-0.061
366,0.035,0.037,-0.078
367,0.022,0.037,-0.097
368,0.014,0.037,-0.11
369,0.016,0.036,-0.11
370,0.034,0.036,-0.092
371,0.039,0.038,-0.086
372,0.029,0.039,-0.085
373,0.063,0.043,-0.051
374,0.037,0.045,-0.058
375,0.056,0.047,-0.022
376,0.048,0.05,-0.004
377,0.047,0.053,0.02
378,0.041,0.057,0.049
379,0.077,0.06,0.118
380,0.08,0.063,0.17
381,0.058,0.066,0.202
382,0.077,0.069,0.26
383,0.097,0.071,0.31
384,0.108,0.073,0.331
385,0.08,0.074,0.289
386,0.069,0.075,0.237
387,0.044,0.076,0.172
388,0.064,0.076,0.135
389,0.04,0.075,0.068
390,0.046,0.074,0.03
391,0.058,0.072,0.009
392,0.077,0.07,-0.004
393,0.084,0.068,-0.018
394,0.067,0.065,-0.049
395,0.087,0.062,-0.052
396,0.071,0.06,-0.076
397,0.062,0.057,-0.09
398,0.078,0.055,-0.085
399,0.038,0.053,-0.114
400,0.034,0.052,-0.114
