gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1332,1044,5.15755128860474,-17.7638454437256,31.0132446289062,3670144,1334,767,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-01 22:40:01.901498,101.3211069148349,47.07185769170234,40.37165292594858,0.005075016724361191,5.0,-47.05,1.646109783506203,-47.48,4.7971,5.8508,7.9816,0.7122,3.7457,3.6732,3.578413397900216,7
89,npp,2644,3887,10.8482656478882,-17.7686157226562,31.015495300293,3670144,2646,3108,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-03 00:01:41.492777,-84.63440980532249,67.08247992033547,54.57198398150518,0.002614314822817782,18.0,67.13,3.1865100272627664,66.83,5.7654,8.16,11.068,0.5106,5.0105,5.5396,5.490772176894612,7
101379,npp,1152,2565,12.9390745162964,-17.7679176330566,31.0147857666016,3670144,1154,2075,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-04 23:23:53.679364,-80.28605887663805,28.891597868477383,25.304713694235787,0.07717892010595466,12.0,28.94,1.184412938166907,28.28,3.2932,4.2635,6.6118,0.9773,11.4916,12.6457,11.204221481228227,7
101502,npp,431,1909,9.1592960357666,-17.7677478790283,31.0122852325439,3670144,431,1481,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-05 23:05:03.333439,95.34012007376268,7.263250717788499,6.421824269583122,0.15995922792598913,9.0,-7.25,1.0,-8.0,2.8823,3.8972,4.9816,1.0692,9.429,9.7931,6.805525275993967,7
242,npp,2798,1260,12.2274217605591,-17.7631721496582,31.0106430053711,3670144,2797,940,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-06 22:46:14.767970,100.12194077336912,39.428418921042315,34.18453108448099,0.26522481649106644,6.0,-39.42,1.4276677814245327,-39.91,4.1302,5.2993,7.6247,0.7863,9.0196,9.6145,4.660869201691375,7
377,npp,2614,2785,10.4193525314331,-17.7663249969482,31.0091648101807,3670144,2614,2241,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-09 23:30:10.118284,-82.34710390043941,38.414751632110416,33.34633482296596,0.07838037153730197,13.0,38.46,1.357151599901897,37.9,3.9145,5.193,7.2452,0.8024,8.0178,8.3605,6.8965818509864825,7
102372,npp,483,829,8.53434658050537,-17.7670631408691,31.0129890441895,3670144,485,619,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-12 22:33:42.607883,102.03982982081796,53.421638360663714,45.26898980444885,0.005959636109679731,4.0,-53.4,1.9513309067639726,-53.75,5.3184,6.4198,8.6766,0.6491,5.2505,5.5394,5.428091271917173,7
512,npp,2880,201,17.2679653167725,-17.7674522399902,31.0103149414062,3670176,2885,100,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-13 22:14:55.814680,103.14679720938045,67.07829879774206,54.56672311087963,0.00015520865020018901,1.0,-67.0,3.1865100272627664,-67.2,6.9613,9.3944,11.61,0.4435,6.6378,7.6592,7.6592,7
102502,npp,1769,3668,10.8985805511475,-17.7693672180176,31.0145797729492,3670144,1769,2970,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-13 23:55:18.637030,-83.94568465455261,63.1161512059314,52.099636070931304,0.005964384648084865,17.0,63.17,2.7445598364131496,62.85,5.7364,7.8516,10.1306,0.5307,5.2771,5.7839,5.672502582983755,7
102622,npp,1019,3007,9.73380184173584,-17.7673835754395,31.0100936889648,3670144,1018,2421,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-14 23:36:24.724803,-82.16430263308668,46.34741675100202,39.79957879230683,0.0005675590191798481,14.0,46.41,1.646109783506203,45.91,4.2777,5.5785,7.8122,0.7469,6.6912,7.2706,7.2706,7
102744,npp,269,2346,6.34427118301392,-17.7629871368408,31.0098819732666,3670176,269,1894,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-15 23:17:32.591853,-79.55685395031318,17.7707169644046,15.664958656991235,2.089344275235066e-09,11.0,17.8,1.0442604737599883,17.14,3.0111,3.6747,5.509,1.1339,6.7233,7.1939,7.1939,7
638,npp,2625,1694,5.96970987319946,-17.7669448852539,31.010778427124,3670176,2625,1283,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-16 22:58:44.021665,101.33071879978878,19.348165395046156,17.043502003957,6.14510307055937e-17,8.0,-19.36,1.0442604737599883,-20.05,3.3941,4.1988,6.1016,0.9924,5.8627,5.9243,5.9243,7
103103,npp,1243,409,13.5200004577637,-17.7662696838379,31.010627746582,3670176,1242,233,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-18 22:21:08.664960,102.74783762548563,63.23639108299067,52.17356098934155,1.0701318529744527e-28,2.0,-63.18,2.7445598364131496,-63.43,6.5221,7.807,9.9085,0.5337,6.2484,7.2161,7.2161,7
103112,npp,163,3887,14.3981266021729,-17.7696189880371,31.0122661590576,3670176,166,3109,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-19 00:01:35.046480,-84.76489471176895,67.08492845965728,54.57462314388363,2.818115261519673e-21,18.0,67.13,3.1865100272627664,66.83,5.7654,8.16,11.068,0.5106,6.1245,7.3524,7.3524,7
773,npp,2479,3229,10.3391046524048,-17.7693099975586,31.011360168457,3670176,2477,2568,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-19 23:42:39.357254,-82.67802652154312,52.946229373442286,44.91330896864452,1.7414398372686093e-27,15.0,53.0,1.9513309067639726,52.57,4.5809,6.2249,8.0907,0.6694,6.2753,6.9209,6.9209,7
103348,npp,1739,2565,3.61053705215454,-17.7657718658447,31.0140266418457,3670176,1739,2074,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-20 23:23:47.229097,-81.15295514395638,28.896311147307145,25.30876172012024,8.011583668642369e-33,12.0,28.94,1.184412938166907,28.28,3.2932,4.2635,6.6118,0.9773,3.6155,3.5287,3.5287,7
103468,npp,1000,1909,4.09738993644714,-17.7644634246826,31.0125274658203,3670176,1000,1481,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-21 23:04:56.881666,96.51958363413173,7.271809252208878,6.429412489201195,2.148870448061889e-34,9.0,-7.25,1.0,-8.0,2.8823,3.8972,4.9816,1.0692,4.3671,4.3809,4.3809,7
103586,npp,294,1260,7.71424579620361,-17.7649517059326,31.0097427368164,3670176,295,940,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-22 22:46:08.318175,101.00624249097716,39.41968311462481,34.17749195704715,1.4238178342419852e-33,6.0,-39.42,1.4276677814245327,-39.91,4.1302,5.2993,7.6247,0.7863,5.8584,6.0658,6.0658,7
917,npp,2678,618,12.029806137085,-17.7689762115479,31.0111351013184,3670176,2679,403,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-23 22:27:21.536714,102.4382643098769,58.75507025511371,49.142265510027144,1.3641140278753963e-31,3.0,-58.71,2.253202848596432,-59.02,6.4342,7.6482,9.8542,0.5448,6.1115,6.5541,6.5541,7
103830,npp,865,3448,3.22406578063965,-17.7634429931641,31.0146312713623,3670176,868,2793,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-24 23:48:55.802524,-83.66263901439964,58.46227307235797,48.93911239484896,6.222861468803097e-32,16.0,58.52,2.253202848596432,58.17,5.7664,7.2323,9.3267,0.5762,2.388,1.8575,1.8575,7
103949,npp,119,2784,6.7779335975647,-17.7648124694824,31.0103492736816,3670176,119,2240,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-25 23:30:01.905736,-81.70219474160835,38.35908742097758,33.29980772649275,2.1532036775179277e-29,13.0,38.42,1.357151599901897,37.9,3.9145,5.193,7.2452,0.8024,5.3347,5.4386,5.4386,7
1043,npp,2462,2128,4.62879991531372,-17.7698268890381,31.0132064819336,3670176,2462,1691,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-26 23:11:09.788272,-73.27953985229597,5.447564682407853,4.817663447787311,3.906678500539598e-25,10.0,5.45,1.0,4.76,2.8576,4.1669,5.7616,1.0,4.6288,4.6288,4.6288,7
104180,npp,1749,1477,3.56801199913025,-17.7664928436279,31.0161609649658,3670176,1749,1107,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-27 22:52:21.226792,100.77558640694575,30.19225072272236,26.416298275004344,2.844355434146372e-19,7.0,-30.21,1.184412938166907,-30.77,3.5353,4.5395,6.4652,0.9179,3.3467,3.2751,3.2751,7
104298,npp,1037,827,12.2667856216431,-17.7647476196289,31.0111598968506,3670176,1036,617,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-28 22:33:32.669085,101.5127031099885,53.47962919529872,45.310633062749126,4.274106553609114e-12,4.0,-53.45,1.9513309067639726,-53.75,5.3184,6.4198,8.6766,0.6491,7.1633,7.962,7.962,7
1169,npp,2320,3665,8.95348358154297,-17.765567779541,31.0120067596436,3670176,2325,2969,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-29 23:55:08.714413,-83.62763302150806,63.062664453176644,52.06326942000255,6.299255742907767e-15,17.0,63.11,2.7445598364131496,62.85,5.7364,7.8516,10.1306,0.5307,4.5684,4.7517,4.7517,7
104540,npp,1569,3006,6.83564472198486,-17.7676639556885,31.0128288269043,3670176,1571,2420,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-04-30 23:36:16.597681,-82.87554453974549,46.31857238537792,39.77581305478299,5.531747556522594e-07,14.0,46.38,1.646109783506203,45.91,4.2777,5.5785,7.8122,0.7469,4.9306,5.1059,5.1059,7
105591,npp,833,2345,3.86358404159546,-17.7663097381592,31.010570526123,3670144,833,1893,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-01 23:17:24.484280,-81.84031681798194,17.711567714594835,15.612782106641859,0.006170095045002186,11.0,17.75,1.0442604737599883,17.14,3.0111,3.6747,5.509,1.1339,4.3477,4.381,4.265760509036138,7
105767,npp,114,1692,4.52924251556396,-17.7660217285156,31.0107231140137,3670144,114,1281,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-02 22:58:34.154678,100.99439380162414,19.466008543569266,17.14599290081117,0.03265590944986161,8.0,-19.47,1.0442604737599883,-20.05,3.3941,4.1988,6.1016,0.9924,4.4833,4.4948,3.8848822670450938,7
1304,npp,2484,1042,9.98926639556885,-17.7665882110596,31.010669708252,3670144,2485,766,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-03 22:39:45.608431,101.47752715628891,47.1323758618625,40.418562352298196,0.07779908080047504,5.0,-47.12,1.646109783506203,-47.48,4.7971,5.8508,7.9816,0.7122,6.681,7.1143,5.661238677036222,7
106127,npp,1784,408,14.2623720169067,-17.7680377960205,31.0146522521973,3670144,1784,232,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-04 22:20:58.840378,102.8084840972246,63.26341584338528,52.188563788101746,0.1482557696612908,2.0,-63.2,2.7445598364131496,-63.43,6.5221,7.807,9.9085,0.5337,6.5189,7.6123,4.843311953039257,7
106137,npp,718,3883,17.395959854126,-17.76633644104,31.0118427276611,3670144,715,3106,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-05 00:01:23.444642,-84.29952703444941,67.01845120298765,54.53286119553402,0.103849049440311,18.0,67.06,3.1865100272627664,66.83,5.7654,8.16,11.068,0.5106,7.0653,8.8832,6.943600770604635,7
1439,npp,2275,2562,12.0512590408325,-17.7658786773682,31.0107288360596,3670144,2276,2072,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-06 23:23:37.457228,-81.77446569352026,28.751033311451746,25.1831602344633,0.19611359007038554,12.0,28.8,1.184412938166907,28.28,3.2932,4.2635,6.6118,0.9773,10.742,11.778,8.115166587229004,7
106670,npp,1550,1906,10.0143404006958,-17.7679901123047,31.0135440826416,3670144,1550,1478,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-07 23:04:45.354312,95.82526071658447,7.42970173436388,6.568452126587417,0.1313452165087165,9.0,-7.42,1.0,-8.0,2.8823,3.8972,4.9816,1.0692,10.284,10.7073,8.254152069440464,7
106791,npp,842,1257,11.5320291519165,-17.7681884765625,31.0101490020752,3670144,842,938,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-08 22:45:56.805881,100.440559454565,39.53835609266429,34.27346366119238,0.08232786904003853,6.0,-39.53,1.4276677814245327,-39.91,4.1302,5.2993,7.6247,0.7863,8.5325,9.0677,7.530054039748801,7
106892,npp,151,616,9.27517795562744,-17.7661094665527,31.0147876739502,3670144,152,400,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-09 22:27:10.038980,102.58252762811746,58.80278863496603,49.172914962903256,0.04520637398623638,3.0,-58.76,2.253202848596432,-59.02,6.4342,7.6482,9.8542,0.5448,4.889,5.0533,4.208975967955204,7
107072,npp,1408,3443,12.6787548065186,-17.7692756652832,31.0130958557129,3670144,1412,2790,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-10 23:48:42.536425,-83.1430492659835,58.357006548275365,48.86286492330093,0.036278750973076576,16.0,58.4,2.253202848596432,58.17,5.7664,7.2323,9.3267,0.5762,6.5841,7.3049,6.62731808846551,7
107244,npp,660,2781,2.42851424217224,-17.7637233734131,31.0145950317383,3670144,661,2236,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-11 23:29:50.427039,-82.32442983162217,38.249775674220615,33.20786134145068,0.01691245282211479,13.0,38.3,1.357151599901897,37.9,3.9145,5.193,7.2452,0.8024,2.1299,1.9486,1.6327244032781099,7
1673,npp,2985,2124,6.52796506881714,-17.766134262085,31.0091876983643,3670144,2985,1687,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-12 23:10:58.320526,-78.39636137389671,5.195719374426976,4.594930360081936,0.004819315547766527,10.0,5.22,1.0,4.76,2.8576,4.1669,5.7616,1.0,6.528,6.528,6.437989154710234,7
1718,npp,2270,1473,1.35049498081207,-17.7648181915283,31.0153465270996,3670176,2270,1104,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-13 22:52:07.993016,99.1736671568343,30.415361825074896,26.605809555583704,0.0001778897671964595,7.0,-30.4,1.184412938166907,-30.77,3.5353,4.5395,6.4652,0.9179,1.4744,1.2396,1.2396,7
1808,npp,2854,3661,5.92336130142212,-17.7664852142334,31.0139846801758,3670176,2855,2965,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-15 23:54:57.279321,-84.13061401993367,62.99621012033317,52.01612450951136,2.4204032800012275e-08,17.0,63.04,2.7445598364131496,62.85,5.7364,7.8516,10.1306,0.5307,3.4643,3.1436,3.1436,7
1853,npp,2100,3001,3.79277682304382,-17.7643909454346,31.0138244628906,3670176,2101,2417,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-16 23:36:03.396318,-82.74344702722757,46.16785459234545,39.65301818593459,1.0961204159157708e-15,14.0,46.21,1.646109783506203,45.91,4.2777,5.5785,7.8122,0.7469,3.082,2.833,2.833,7
108298,npp,1363,2341,4.1522331237793,-17.7676429748535,31.0142784118652,3670176,1363,1889,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-17 23:17:11.294764,-81.87376450765078,17.49982417007767,15.42667111209134,1.9352269810672634e-22,11.0,17.53,1.0442604737599883,17.14,3.0111,3.6747,5.509,1.1339,4.6241,4.7083,4.7083,7
108472,npp,642,1688,3.91312670707703,-17.7651481628418,31.0120754241943,3670176,643,1277,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-18 22:58:20.970706,99.79909519558676,19.696887897119808,17.3463411385756,4.905687783819606e-28,8.0,-19.69,1.0837787002826917,-20.05,3.3941,4.1988,6.1016,0.9924,3.9033,3.8834,3.8834,7
1952,npp,2995,1038,10.00750827789307,-17.7684230804443,31.0096187591553,3670176,2996,763,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-19 22:39:32.425253,101.67244919291512,47.26222165226885,40.51870544056536,2.356663278180711e-32,5.0,-47.25,1.646109783506203,-47.48,4.7971,5.8508,7.9816,0.7122,6.6921,7.1273,7.1273,7
1997,npp,2309,404,10.4576253890991,-17.7656764984131,31.0111560821533,3670176,2311,230,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-20 22:20:45.655587,102.99578334965658,63.3452549317873,52.23784180876198,2.184769664083178e-37,2.0,-63.27,2.7445598364131496,-63.43,6.5221,7.807,9.9085,0.5337,5.1327,5.5816,5.5816,7
108832,npp,1226,3877,11.0392951965332,-17.7638397216797,31.0109767913818,3670176,1225,3103,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-21 00:01:10.259752,-84.46618148028791,66.93411583557751,54.478520611725955,5.233247033044122e-35,18.0,66.96,3.1865100272627664,66.83,5.7654,8.16,11.068,0.5106,5.0705,5.6372,5.6372,7
109000,npp,467,3221,6.43643760681152,-17.7646045684814,31.0129089355469,3670176,469,2560,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-21 23:42:16.375124,-83.29196339327531,52.74551510949168,44.75801588205886,1.8565190445400226e-33,15.0,52.79,1.9513309067639726,52.57,4.5809,6.2249,8.0907,0.6694,4.2753,4.3085,4.3085,7
2087,npp,2796,2556,7.46804618835449,-17.7683696746826,31.0094108581543,3670176,2795,2068,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-22 23:23:22.486533,-80.966257090785,28.47611890616037,24.9465506200593,2.6638872550619055e-33,12.0,28.52,1.184412938166907,28.28,3.2932,4.2635,6.6118,0.9773,6.8724,7.2987,7.2987,7
2132,npp,2069,1901,4.54674768447876,-17.7648258209229,31.0106925964355,3670176,2069,1474,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-23 23:04:32.132499,100.66215286733282,7.708182173393435,6.814069263981759,8.912557345281227e-32,9.0,-7.71,1.0,-8.0,2.8823,3.8972,4.9816,1.0692,4.8164,4.8614,4.8614,7
109524,npp,1359,1252,6.22228574752808,-17.766263961792,31.0120048522949,3670176,1358,933,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-24 22:45:41.813163,100.12931253542125,39.73375261003362,34.4326284657241,1.4782797374549466e-28,6.0,-39.72,1.4276677814245327,-39.91,4.1302,5.2993,7.6247,0.7863,4.8134,4.8926,4.8926,7
109695,npp,651,611,10.7667989730835,-17.7663021087646,31.0097713470459,3670176,650,396,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-25 22:26:55.021688,102.45097740734441,58.92869651201906,49.257037439291594,1.2449747434896953e-23,3.0,-58.88,2.253202848596432,-59.02,6.4342,7.6482,9.8542,0.5448,5.551,5.866,5.866,7
109883,npp,1906,3437,11.011287689209,-17.7682342529297,31.0103397369385,3670176,1908,2784,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-26 23:48:29.298881,-83.78610040627844,58.22577982832597,48.76493503753011,1.124149769963556e-25,16.0,58.26,2.253202848596432,58.17,5.7664,7.2323,9.3267,0.5762,5.8441,6.3442,6.3442,7
110058,npp,1156,2775,2.86808633804321,-17.7669696807861,31.0142784118652,3670176,1157,2231,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-27 23:29:35.416680,-82.28041223192642,38.00922173058199,33.005047909370624,9.26564491536344e-20,13.0,38.06,1.357151599901897,37.9,3.9145,5.193,7.2452,0.8024,2.4538,2.3014,2.3014,7
110229,npp,423,2119,4.5383472442627,-17.7682476043701,31.0142135620117,3670176,423,1682,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-28 23:10:43.313500,-79.9976166689599,4.906020771726136,4.338554300082209,2.4299667903210916e-12,10.0,4.93,1.0,4.76,2.8576,4.1669,5.7616,1.0,4.5383,4.5383,4.5383,7
2375,npp,2779,1467,8.66284084320068,-17.7693195343018,31.0088386535645,3670176,2778,1100,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-29 22:51:52.989663,99.4964806649502,30.695587288704626,26.84280569211466,0.0002581472151782625,7.0,-30.68,1.184412938166907,-30.77,3.5353,4.5395,6.4652,0.9179,7.6482,7.9518,7.9518,7
110760,npp,285,3653,8.22134590148926,-17.7637958526611,31.0131282806396,3670144,283,2960,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-05-31 23:54:40.508213,-83.78696714532143,62.84484168748574,51.91264390132547,0.009086957239393659,17.0,62.88,2.7445598364131496,62.85,5.7364,7.8516,10.1306,0.5307,4.3016,4.3631,4.193381977985683,7
2510,npp,2602,2994,9.28775024414062,-17.7649803161621,31.0141735076904,3670144,2602,2411,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-01 23:35:46.629126,-82.2831953232934,45.92619725799212,39.45784283128974,0.04424916828456112,14.0,45.98,1.5732132722552272,45.91,4.2777,5.5785,7.8122,0.7469,6.5246,6.9375,6.111053795930984,7
112262,npp,1847,2334,6.12429761886597,-17.7640571594238,31.0138912200928,3670144,1847,1883,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-02 23:16:54.531097,-80.534659158047,17.112914846206763,15.086894708790776,0.10555087100976387,11.0,17.14,1.0442604737599883,17.14,3.0111,3.6747,5.509,1.1339,6.5126,6.9445,4.9731156765429265,7
112431,npp,1125,1681,11.1595077514648,-17.7645492553711,31.0100269317627,3670144,1125,1272,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-03 22:58:04.210800,100.41661651200586,20.043354716840316,17.647385482596174,0.21667573892887057,8.0,-20.05,1.0837787002826917,-20.05,3.3941,4.1988,6.1016,0.9924,10.5895,11.0746,7.02772524746158,7
112598,npp,420,1032,13.0609426498413,-17.7655944824219,31.0110416412354,3670144,421,758,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-04 22:39:15.674881,101.4929367105705,47.465512860020944,40.676018639189095,0.24099111642220855,5.0,-47.44,1.646109783506203,-47.48,4.7971,5.8508,7.9816,0.7122,8.547,9.3019,4.800884475805861,7
2636,npp,2805,398,18.5725517272949,-17.766414642334,31.0093879699707,3670144,2807,226,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-05 22:20:28.918767,102.91879200514482,63.47029815724645,52.31458015140449,0.14588217143455923,2.0,-63.39,2.7445598364131496,-63.43,6.5221,7.807,9.9085,0.5337,8.0894,9.9128,7.1881438878646104,7
112780,npp,1721,3870,11.380467414856,-17.7662811279297,31.0154781341553,3670144,1721,3099,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-06 00:00:53.523911,-84.39783936717343,66.81461865699133,54.4024277761484,0.14711749620052447,18.0,66.84,3.1865100272627664,66.83,5.7654,8.16,11.068,0.5106,5.1775,5.8114,3.0636716019165684,7
112944,npp,960,3212,11.6850204467773,-17.7662315368652,31.0110168457031,3670144,964,2556,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-06 23:41:57.871326,-82.40560731018867,52.50001291918376,44.56905108930774,0.1043310970371472,15.0,52.55,1.9513309067639726,52.57,4.5809,6.2249,8.0907,0.6694,6.965,7.8219,5.873297518746343,7
113115,npp,215,2549,8.23512077331543,-17.765625,31.0108032226562,3670144,215,2062,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-07 23:23:05.775665,-80.94071887637436,28.137101622206668,24.6539226401005,0.06743520983284357,12.0,28.19,1.184412938166907,28.28,3.2932,4.2635,6.6118,0.9773,7.5201,8.0484,6.78890574626515,7
2762,npp,2559,1894,6.81648826599121,-17.7696743011475,31.0147647857666,3670144,2559,1467,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-08 23:04:13.682627,94.65384117837537,8.152696408243317,7.206069819688086,0.03790975260077997,9.0,-8.12,1.0,-8.0,2.8823,3.8972,4.9816,1.0692,7.0862,7.2882,6.580155705638844,7
113456,npp,1831,1245,9.46246814727783,-17.7655448913574,31.0095195770264,3670144,1831,927,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-09 22:45:25.150695,101.09477439659112,39.98500346441247,34.637909371880575,0.01664114028531592,6.0,-39.98,1.4276677814245327,-39.91,4.1302,5.2993,7.6247,0.7863,7.0829,7.4404,7.129591735046061,7
113623,npp,1138,605,15.2174282073975,-17.7691211700439,31.0093746185303,3670144,1140,391,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-10 22:26:38.393080,102.71280745415882,59.076742620902614,49.35772388815138,0.003739138243179921,3.0,-59.02,2.253202848596432,-59.02,6.4342,7.6482,9.8542,0.5448,7.5262,8.2908,8.220963735786114,7
2888,npp,2389,3429,11.7423706054688,-17.7678833007812,31.011661529541,3670144,2390,2776,196611,3866755,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-11 23:48:10.899407,-83.47090471187771,58.03274240314176,48.626394820251335,0.004987640693676018,16.0,58.08,2.2013981571160284,58.17,5.7664,7.2323,9.3267,0.5762,6.2156,6.7654,6.672245328887528,7
113974,npp,1638,2767,6.22993183135986,-17.7699527740479,31.015417098999,3670176,1638,2223,196611,3866787,267,zwe_harare_17_6,-17.76666667,31.0125,17,6,zwe_harare,2012-06-12 23:29:17.022135,-82.40295630064503,37.703954557904005,32.750052815014875,0.0003618053905201563,13.0,37.74,1.357151599901897,37.9,3.9145,5.193,7.2452,0.8024,4.9309,4.9989,4.9989,7
