lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.556,0.653,0.556
2,0.431,0.533,0.431
3,0.356,0.433,0.356
4,0.296,0.353,0.296
5,0.274,0.289,0.274
6,0.246,0.239,0.246
7,0.217,0.202,0.217
8,0.186,0.175,0.186
9,0.189,0.157,0.189
10,0.212,0.145,0.212
11,0.201,0.14,0.201
12,0.179,0.139,0.179
13,0.165,0.142,0.165
14,0.161,0.147,0.161
15,0.153,0.153,0.153
16,0.176,0.161,0.176
17,0.158,0.168,0.158
18,0.161,0.176,0.161
19,0.143,0.183,0.143
20,0.156,0.188,0.156
21,0.196,0.193,0.196
22,0.18,0.195,0.18
23,0.15,0.197,0.15
24,0.13,0.196,0.13
25,0.148,0.195,0.148
26,0.172,0.182,0.172
27,0.202,0.177,0.202
28,0.21,0.174,0.21
29,0.163,0.169,0.163
30,0.169,0.164,0.169
31,0.202,0.157,0.202
32,0.206,0.151,0.206
33,0.17,0.145,0.17
34,0.154,0.14,0.154
35,0.126,0.134,0.126
36,0.11,0.126,0.11
37,0.123,0.118,0.123
38,0.093,0.111,0.093
39,0.085,0.104,0.085
40,0.067,0.099,0.067
41,0.07,0.093,0.07
42,0.081,0.089,0.081
43,0.091,0.086,0.091
44,0.079,0.086,0.079
45,0.053,0.086,0.053
46,0.066,0.087,0.066
47,0.072,0.087,0.072
48,0.099,0.088,0.099
49,0.101,0.091,0.101
50,0.104,0.097,0.104
51,0.114,0.103,0.114
52,0.108,0.109,0.108
53,0.141,0.113,0.141
54,0.123,0.116,0.123
55,0.115,0.121,0.115
56,0.112,0.124,0.112
57,0.123,0.124,0.123
58,0.138,0.123,0.138
59,0.15,0.121,0.15
60,0.131,0.118,0.131
61,0.119,0.113,0.119
62,0.112,0.107,0.112
63,0.121,0.099,0.121
64,0.093,0.092,0.093
65,0.086,0.084,0.086
66,0.049,0.077,0.049
67,0.056,0.069,0.056
68,0.055,0.061,0.055
69,0.078,0.053,0.078
70,0.061,0.047,0.061
71,0.037,0.042,0.037
72,0.019,0.039,0.019
73,0.018,0.038,0.018
74,0.003,0.037,0.003
75,0.043,0.038,0.043
76,0.034,0.039,0.034
77,0.028,0.042,0.028
78,0.027,0.045,0.027
79,0.044,0.048,0.044
80,0.053,0.052,0.053
81,0.053,0.057,0.053
82,0.049,0.062,0.049
83,0.076,0.068,0.076
84,0.086,0.073,0.086
85,0.106,0.077,0.106
86,0.101,0.08,0.101
87,0.089,0.083,0.089
88,0.089,0.084,0.089
89,0.107,0.084,0.107
90,0.102,0.083,0.102
91,0.106,0.083,0.106
92,0.081,0.082,0.081
93,0.066,0.079,0.066
94,0.066,0.076,0.066
95,0.071,0.071,0.071
96,0.048,0.066,0.048
97,0.052,0.061,0.052
98,0.048,0.058,0.048
99,0.045,0.054,0.045
100,0.056,0.052,0.056
101,0.057,0.05,0.057
102,0.05,0.049,0.05
103,0.051,0.05,0.051
104,0.033,0.051,0.033
105,0.036,0.053,0.036
106,0.056,0.056,0.056
107,0.046,0.06,0.046
108,0.061,0.065,0.061
109,0.066,0.071,0.066
110,0.084,0.077,0.084
111,0.08,0.083,0.08
112,0.091,0.089,0.091
113,0.081,0.095,0.081
114,0.1,0.101,0.1
115,0.108,0.105,0.108
116,0.135,0.108,0.135
117,0.134,0.11,0.134
118,0.12,0.112,0.12
119,0.129,0.114,0.129
120,0.116,0.114,0.116
121,0.117,0.113,0.117
122,0.116,0.112,0.116
123,0.126,0.111,0.126
124,0.097,0.109,0.097
125,0.086,0.105,0.086
126,0.096,0.101,0.096
127,0.095,0.096,0.095
128,0.112,0.091,0.112
129,0.096,0.089,0.096
130,0.077,0.087,0.077
131,0.082,0.086,0.082
132,0.079,0.085,0.079
133,0.064,0.085,0.064
134,0.082,0.086,0.082
135,0.077,0.088,0.077
136,0.071,0.089,0.071
137,0.091,0.092,0.091
138,0.102,0.096,0.102
139,0.097,0.101,0.097
140,0.101,0.106,0.101
141,0.092,0.111,0.092
142,0.115,0.115,0.115
143,0.116,0.118,0.116
144,0.138,0.123,0.138
145,0.131,0.126,0.131
146,0.127,0.129,0.127
147,0.152,0.131,0.152
148,0.174,0.131,0.174
149,0.158,0.131,0.158
150,0.148,0.131,0.148
151,0.132,0.132,0.132
152,0.101,0.13,0.101
153,0.094,0.128,0.094
154,0.125,0.122,0.125
155,0.131,0.117,0.131
156,0.117,0.112,0.117
157,0.098,0.106,0.098
158,0.095,0.102,0.095
159,0.113,0.098,0.113
160,0.11,0.095,0.11
161,0.08,0.093,0.08
162,0.077,0.092,0.077
163,0.082,0.092,0.082
164,0.084,0.091,0.084
165,0.097,0.092,0.097
166,0.096,0.093,0.096
167,0.074,0.097,0.074
168,0.08,0.1,0.08
169,0.097,0.104,0.097
170,0.111,0.108,0.111
171,0.119,0.113,0.119
172,0.1,0.119,0.1
173,0.104,0.124,0.104
174,0.114,0.126,0.114
175,0.144,0.127,0.144
176,0.174,0.128,0.174
177,0.164,0.13,0.164
178,0.17,0.132,0.17
179,0.148,0.134,0.148
180,0.135,0.134,0.135
181,0.125,0.133,0.125
182,0.12,0.131,0.12
183,0.115,0.13,0.115
184,0.117,0.127,0.117
185,0.114,0.123,0.114
186,0.118,0.117,0.118
187,0.122,0.112,0.122
188,0.116,0.107,0.116
189,0.096,0.103,0.096
190,0.087,0.099,0.087
191,0.092,0.096,0.092
192,0.095,0.094,0.095
193,0.088,0.094,0.088
194,0.081,0.094,0.081
195,0.081,0.096,0.081
196,0.1,0.096,0.1
197,0.116,0.097,0.116
198,0.116,0.1,0.116
199,0.1,0.104,0.1
200,0.074,0.107,0.074
201,0.081,0.111,0.081
202,0.103,0.113,0.103
203,0.114,0.115,0.114
204,0.108,0.117,0.108
205,0.124,0.119,0.124
206,0.131,0.12,0.131
207,0.139,0.119,0.139
208,0.152,0.118,0.152
209,0.147,0.116,0.147
210,0.146,0.113,0.146
211,0.112,0.109,0.112
212,0.103,0.103,0.103
213,0.098,0.097,0.098
214,0.083,0.09,0.083
215,0.067,0.085,0.067
216,0.057,0.08,0.057
217,0.064,0.073,0.064
218,0.074,0.067,0.074
219,0.075,0.062,0.075
220,0.078,0.059,0.078
221,0.046,0.057,0.046
222,0.041,0.055,0.041
223,0.044,0.053,0.044
224,0.051,0.052,0.051
225,0.028,0.052,0.028
226,0.03,0.054,0.03
227,0.023,0.058,0.023
228,0.03,0.061,0.03
229,0.066,0.065,0.066
230,0.082,0.07,0.082
231,0.096,0.076,0.096
232,0.091,0.081,0.091
233,0.099,0.085,0.099
234,0.1,0.087,0.1
235,0.114,0.089,0.114
236,0.1,0.088,0.1
237,0.094,0.087,0.094
238,0.086,0.085,0.086
239,0.089,0.082,0.089
240,0.106,0.079,0.106
241,0.106,0.075,0.106
242,0.078,0.072,0.078
243,0.047,0.068,0.047
244,0.044,0.064,0.044
245,0.055,0.059,0.055
246,0.053,0.053,0.053
247,0.037,0.049,0.037
248,0.041,0.045,0.041
249,0.024,0.04,0.024
250,0.025,0.036,0.025
251,0.031,0.034,0.031
252,0.02,0.034,0.02
253,0.012,0.034,0.012
254,0.018,0.037,0.018
255,0.031,0.04,0.031
256,0.044,0.043,0.044
257,0.053,0.046,0.053
258,0.054,0.051,0.054
259,0.063,0.055,0.063
260,0.079,0.059,0.079
261,0.085,0.062,0.085
262,0.078,0.065,0.078
263,0.072,0.068,0.072
264,0.071,0.069,0.071
265,0.072,0.07,0.072
266,0.062,0.07,0.062
267,0.065,0.068,0.065
268,0.076,0.066,0.076
269,0.069,0.065,0.069
270,0.067,0.063,0.067
271,0.073,0.059,0.073
272,0.059,0.056,0.059
273,0.073,0.054,0.073
274,0.048,0.051,0.048
275,0.037,0.048,0.037
276,0.031,0.045,0.031
277,0.042,0.043,0.042
278,0.028,0.042,0.028
279,0.023,0.043,0.023
280,0.028,0.044,0.028
281,0.024,0.045,0.024
282,0.045,0.047,0.045
283,0.051,0.05,0.051
284,0.053,0.053,0.053
285,0.047,0.057,0.047
286,0.062,0.06,0.062
287,0.086,0.063,0.086
288,0.088,0.066,0.088
289,0.07,0.07,0.07
290,0.074,0.074,0.074
291,0.08,0.077,0.08
292,0.086,0.079,0.086
293,0.088,0.081,0.088
294,0.11,0.084,0.11
295,0.078,0.085,0.078
296,0.072,0.087,0.072
297,0.075,0.086,0.075
298,0.093,0.085,0.093
299,0.094,0.082,0.094
300,0.066,0.08,0.066
301,0.07,0.077,0.07
302,0.063,0.072,0.063
303,0.058,0.066,0.058
304,0.083,0.061,0.083
305,0.077,0.057,0.077
306,0.048,0.054,0.048
307,0.054,0.052,0.054
308,0.054,0.05,0.054
309,0.054,0.049,0.054
310,0.055,0.048,0.055
311,0.048,0.049,0.048
312,0.032,0.051,0.032
313,0.032,0.051,0.032
314,0.064,0.052,0.064
315,0.058,0.055,0.058
316,0.044,0.059,0.044
317,0.033,0.063,0.033
318,0.03,0.067,0.03
319,0.056,0.071,0.056
320,0.067,0.073,0.067
321,0.09,0.076,0.09
322,0.086,0.079,0.086
323,0.082,0.081,0.082
324,0.103,0.081,0.103
325,0.129,0.081,0.129
326,0.129,0.081,0.129
327,0.087,0.081,0.087
328,0.076,0.08,0.076
329,0.071,0.078,0.071
330,0.073,0.074,0.073
331,0.071,0.069,0.071
332,0.071,0.065,0.071
333,0.05,0.059,0.05
334,0.05,0.053,0.05
335,0.041,0.047,0.041
336,0.054,0.041,0.054
337,0.041,0.036,0.041
338,0.006,0.034,0.006
339,0.009,0.032,0.009
340,0.009,0.03,0.009
341,0.022,0.028,0.022
342,0.033,0.028,0.033
343,0.03,0.03,0.03
344,0.033,0.034,0.033
345,0.028,0.037,0.028
346,0.042,0.041,0.042
347,0.043,0.046,0.043
348,0.045,0.051,0.045
349,0.026,0.057,0.026
350,0.048,0.061,0.048
351,0.066,0.064,0.066
352,0.087,0.065,0.087
353,0.096,0.067,0.096
354,0.082,0.07,0.082
355,0.088,0.071,0.088
356,0.104,0.071,0.104
357,0.116,0.07,0.116
358,0.081,0.068,0.081
359,0.056,0.065,0.056
360,0.037,0.061,0.037
361,0.031,0.056,0.031
362,0.036,0.05,0.036
363,0.061,0.044,0.061
364,0.045,0.04,0.045
365,0.025,0.036,0.025
366,0.02,0.032,0.02
367,0.025,0.03,0.025
368,0.031,0.027,0.031
369,0.024,0.027,0.024
370,0.007,0.028,0.007
371,0.011,0.03,0.011
372,0.031,0.032,0.031
373,0.037,0.034,0.037
374,0.052,0.038,0.052
375,0.032,0.044,0.032
376,0.02,0.05,0.02
377,0.037,0.057,0.037
378,0.051,0.063,0.051
379,0.069,0.069,0.069
380,0.073,0.074,0.073
381,0.076,0.078,0.076
382,0.088,0.081,0.088
383,0.109,0.083,0.109
384,0.114,0.084,0.114
385,0.107,0.083,0.107
386,0.076,0.08,0.076
387,0.069,0.076,0.069
388,0.059,0.07,0.059
389,0.067,0.064,0.067
390,0.059,0.056,0.059
391,0.031,0.047,0.031
392,0.021,0.038,0.021
393,0.004,0.028,0.004
394,0.014,0.019,0.014
395,0.029,0.011,0.029
396,0.037,0.005,0.037
397,0.002,0.001,0.002
398,-0.01,0.001,-0.01
399,0.004,0.006,0.004
400,0.016,0.016,0.016
