gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2899,200,11.7091951370239,-17.8791561126709,30.9563045501709,3670176,2902,99,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-13 22:14:59.373196,103.72329102695869,67.0978251670705,54.578068568111114,0.00015401039651186143,1.0,-67.02,3.1865100272627664,-67.23,12.7775,19.6359,28.0305,0.1965,1.3718,2.3014,7
102744,npp,287,2342,1.6895010471344,-17.8769721984863,30.9557342529297,3670176,287,1891,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-15 23:17:34.371133,-79.50789593506984,17.558984128605353,15.479647084517374,2.026448306568493e-09,11.0,17.58,1.0442604737599883,16.92,2.5348,3.5474,5.7794,1.0879,2.0802,1.8381,7
638,npp,2643,1691,6.05520629882812,-17.8805046081543,30.9601020812988,3670176,2643,1280,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-16 22:58:45.800944,99.86186033235106,19.529303992086383,17.201608725718717,6.009362812243086e-17,8.0,-19.52,1.0442604737599883,-20.26,2.9542,4.2599,6.0552,0.906,5.5785,5.4858,7
103103,npp,1261,407,20.2670879364014,-17.877124786377,30.9612503051758,3670176,1259,231,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-18 22:21:10.444239,102.78176646842283,63.273198488801974,52.19734049985092,1.0625528303216785e-28,2.0,-63.22,2.7445598364131496,-63.47,9.9178,13.2191,19.8819,0.292,6.4273,5.9171,7
103112,npp,180,3882,17.7050552368164,-17.8766345977783,30.960355758667,3670176,182,3106,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-19 00:01:36.825759,-84.52643847895249,66.9965942876859,54.521995561239855,2.7164324549906354e-21,18.0,67.05,3.1865100272627664,66.76,7.6224,12.2717,20.2739,0.3145,5.5645,5.5681,7
773,npp,2497,3225,8.46183586120605,-17.8800010681152,30.9574909210205,3670176,2500,2564,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-19 23:42:42.915809,-83.12433416970724,52.836250804523765,44.83032800703742,1.692466152763159e-27,15.0,52.9,1.9513309067639726,52.47,5.2447,7.9354,11.1267,0.4864,4.1292,4.1154,7
103348,npp,1757,2561,7.32620620727539,-17.8800983428955,30.9617176055908,3670176,1757,2071,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-20 23:23:49.008377,-81.13206809805837,28.71651275032017,25.154635300404184,7.874348671957767e-33,12.0,28.75,1.184412938166907,28.07,3.4722,5.1969,7.0482,0.7426,5.6571,5.4406,7
103468,npp,1018,1905,2.39099597930908,-17.8775901794434,30.9564723968506,3670176,1018,1478,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-21 23:04:58.660947,96.60161884598156,7.496736989176675,6.6280265114212815,2.131613453578587e-34,9.0,-7.48,1.0,-8.21,2.57,4.6067,6.2151,0.8378,1.6437,2.0031,7
103586,npp,312,1257,3.37253761291504,-17.8778076171875,30.957763671875,3670176,312,937,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-22 22:46:10.097450,101.02491804851823,39.530699112028124,34.269109699773736,1.4247002252113087e-33,6.0,-39.53,1.4276677814245327,-40.04,3.7359,6.3871,11.0953,0.6042,1.7478,2.0378,7
917,npp,2696,616,10.8870058059692,-17.8808746337891,30.9594478607178,3670176,2696,400,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-23 22:27:23.315948,102.46460837112275,58.80839134127477,49.179539162726876,1.3753068492154856e-31,3.0,-58.76,2.253202848596432,-59.06,6.582,10.5573,17.3024,0.3656,4.0057,3.9799,7
103830,npp,883,3443,14.7944307327271,-17.8777732849121,30.9595832824707,3670176,885,2789,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-24 23:48:57.581806,-83.65939461678988,58.35275116843983,48.86177752745106,6.236055872064305e-32,16.0,58.4,2.253202848596432,58.065,6.1541,9.2546,13.1097,0.417,6.318,6.1696,7
103949,npp,137,2780,5.62900018692017,-17.879322052002,30.9579029083252,3670176,137,2236,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-25 23:30:03.684971,-81.68654691059564,38.201018255571256,33.16850078613454,2.178158180826449e-29,13.0,38.26,1.357151599901897,37.78,3.7362,5.6076,8.5492,0.6882,3.8751,3.8741,7
1043,npp,2479,2124,2.29622721672058,-17.8763904571533,30.9598808288574,3670176,2479,1687,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-26 23:11:11.567554,-73.56696602578461,5.2202997524494705,4.616793126258619,3.9923392690551765e-25,10.0,5.22,1.0,4.53,2.734,3.8594,5.1956,1.0,2.2962,2.2962,7
104180,npp,1767,1473,2.52317047119141,-17.878547668457,30.9562911987305,3670176,1767,1105,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-27 22:52:23.006028,100.78681647262349,30.382933500924818,26.579006995007095,2.9401188390989996e-19,7.0,-30.4,1.184412938166907,-30.91,3.5573,5.394,7.6707,0.7155,1.4355,1.8053,7
104298,npp,1055,824,3.65842914581299,-17.875940322876,30.9567432403564,3670176,1053,614,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-28 22:33:34.448365,101.54198493362823,53.55802796951278,45.36919726399309,4.411122246867795e-12,4.0,-53.53,1.9513309067639726,-53.8,4.1954,6.6048,10.2538,0.5843,2.3495,2.1377,7
104417,npp,379,199,23.8205299377441,-17.87939453125,30.9594459533691,3670176,378,98,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-29 22:14:49.448498,103.42498256725324,67.12083775214974,54.58977170507902,0.00020551140275317198,1.0,-67.03,3.1865100272627664,-67.23,12.7775,19.6359,28.0305,0.1965,5.1726,4.6818,7
1169,npp,2339,3661,15.207275390625,-17.8811988830566,30.9579792022705,3670176,2341,2966,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-29 23:55:12.272924,-84.24603352744477,62.99081186117063,52.01612738517428,6.574208686746762e-15,17.0,63.04,2.7445598364131496,62.77,6.7297,10.0774,14.3471,0.383,5.7285,5.8239,7
104540,npp,1587,3001,4.95942401885986,-17.8815612792969,30.9566688537598,3670176,1588,2417,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-04-30 23:36:18.376961,-82.86820011965568,46.16497112280164,39.65355133236323,5.798124645932949e-07,14.0,46.21,1.646109783506203,45.81,4.7331,7.7491,9.7335,0.498,2.1647,2.47,7
1718,npp,2289,1470,3.89949727058411,-17.8800888061523,30.9560947418213,3670176,2290,1102,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-13 22:52:11.551578,100.93279358859338,30.541653474109676,26.713438941607173,0.00017487958675851075,7.0,-30.54,1.184412938166907,-30.91,3.5573,5.394,7.6707,0.7155,2.5975,2.7901,7
1808,npp,2872,3655,4.58023357391357,-17.8797721862793,30.9549350738525,3670176,2872,2962,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-15 23:54:59.058596,-84.1320898604172,62.88903773374173,51.945964995363305,2.2633330395026978e-08,17.0,62.92,2.7445598364131496,62.77,6.7297,10.0774,14.3471,0.383,1.8564,1.7541,7
1853,npp,2118,2997,9.38134098052979,-17.8782234191895,30.9620323181152,3670176,2119,2414,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-16 23:36:05.175547,-82.7418543767233,46.03401031996705,39.5463793944247,1.0361430979297923e-15,14.0,46.08,1.5732132722552272,45.81,4.7331,7.7491,9.7335,0.498,4.8969,4.6723,7
108298,npp,1381,2337,6.9019947052002,-17.8812885284424,30.9604606628418,3670176,1381,1886,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-17 23:17:13.074038,-81.86404130355147,17.28980963924836,15.242812195695581,1.8427234471141465e-22,11.0,17.31,1.0442604737599883,16.92,2.5348,3.5474,5.7794,1.0879,7.0718,7.509,7
108472,npp,660,1684,2.90380668640137,-17.8773384094238,30.9554672241211,3670176,660,1274,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-18 22:58:22.749988,99.8236813231398,19.899785016717185,17.52331198611284,4.7192067721881865e-28,8.0,-19.9,1.0837787002826917,-20.26,2.9542,4.2599,6.0552,0.906,2.6081,2.6308,7
1952,npp,3013,1036,16.5741653442383,-17.8816909790039,30.9613590240479,3670176,3014,761,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-19 22:39:34.204483,101.69220454154726,47.33180589365054,40.57355254610597,2.3047198794267367e-32,5.0,-47.31,1.646109783506203,-47.57,4.0846,6.4008,10.6163,0.603,10.0396,9.9934,7
1997,npp,2327,402,11.2198896408081,-17.8767013549805,30.9601898193359,3670176,2328,228,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-20 22:20:47.434867,103.0272264525244,63.38581624788359,52.263983052142045,2.1614188964785497e-37,2.0,-63.31,2.7445598364131496,-63.47,9.9178,13.2191,19.8819,0.292,3.1309,3.2757,7
108832,npp,1244,3872,10.7598743438721,-17.8772602081299,30.9553718566895,3670176,1242,3100,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-21 00:01:12.038990,-84.47139304018243,66.84765385533409,54.42673119765977,5.037359257795352e-35,18.0,66.88,3.1865100272627664,66.76,7.6224,12.2717,20.2739,0.3145,3.3849,3.3839,7
109000,npp,485,3216,4.57073831558228,-17.878568649292,30.9579410552979,3670176,486,2557,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-21 23:42:18.154398,-83.28841478164303,52.618124329328694,44.661776394850385,1.8167015727398297e-33,15.0,52.65,1.9513309067639726,52.47,5.2447,7.9354,11.1267,0.4864,2.1351,2.223,7
2087,npp,2813,2552,1.58379507064819,-17.8758316040039,30.9575119018555,3670176,2813,2065,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-22 23:23:24.265763,-81.05441812689163,28.29101735965649,24.787722358870017,2.6504303922090833e-33,12.0,28.33,1.184412938166907,28.07,3.4722,5.1969,7.0482,0.7426,0.8088,1.1762,7
2132,npp,2087,1898,5.8117618560791,-17.8789310455322,30.960916519165,3670176,2087,1471,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-23 23:04:33.911736,96.89849915152703,7.912928336208652,6.994809327437343,8.968381927480043e-32,9.0,-7.89,1.0,-8.21,2.57,4.6067,6.2151,0.8378,5.0645,4.869,7
109524,npp,1377,1250,2.70993399620056,-17.8765068054199,30.9596385955811,3670176,1379,931,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-24 22:45:45.371680,101.46314630209935,39.80392310963302,34.490350360072924,1.5082395820826226e-28,6.0,-39.79,1.4276677814245327,-40.04,3.7359,6.3871,11.0953,0.6042,1.2837,1.6375,7
109695,npp,669,609,18.0330467224121,-17.8782920837402,30.9607467651367,3670176,667,394,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-25 22:26:56.800969,102.12517263570322,58.98666886858026,49.297511069039935,1.281015902115806e-23,3.0,-58.92,2.253202848596432,-59.06,6.582,10.5573,17.3024,0.3656,7.1772,6.5923,7
109883,npp,1923,3433,9.11133480072021,-17.8761596679688,30.9616641998291,3670176,1925,2780,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-26 23:48:31.078110,-83.82695445566078,58.133901358266,48.69984262734415,1.1640008738516265e-25,16.0,58.17,2.253202848596432,58.065,6.1541,9.2546,13.1097,0.417,3.7958,3.7996,7
110058,npp,1174,2770,3.06060457229614,-17.8807220458984,30.9558048248291,3670176,1174,2226,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-27 23:29:37.195954,-82.26522044834294,37.81598031114144,32.844312901540356,9.790901497559169e-20,13.0,37.86,1.357151599901897,37.78,3.7362,5.6076,8.5492,0.6882,1.9826,2.1064,7
2375,npp,2797,1464,4.87684535980225,-17.8816909790039,30.9573440551758,3670176,2796,1098,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-05-29 22:51:54.768945,99.5291284231525,30.83085017345619,26.958039068322453,0.00026453772795553875,7.0,-30.82,1.2365102219381485,-30.91,3.5573,5.394,7.6707,0.7155,3.4411,3.4893,7
113974,npp,1655,2762,2.31613564491272,-17.876766204834,30.9573307037354,3670176,1656,2219,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-12 23:29:18.801373,-81.77399628616368,37.48427061391028,32.567135285835626,0.00035509779880101044,13.0,37.54,1.357151599901897,37.78,3.7362,5.6076,8.5492,0.6882,1.4341,1.5941,7
114145,npp,921,2107,4.71815824508667,-17.8812522888184,30.9597549438477,3670176,921,1671,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-13 23:10:26.706405,-74.85818140100773,4.222294018527817,3.7340396865394347,5.054949555482526e-10,10.0,4.24,1.0,4.53,2.734,3.8594,5.1956,1.0,4.7182,4.7182,7
114278,npp,203,1456,3.82921385765076,-17.8785247802734,30.9573421478271,3670176,203,1092,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-14 22:51:36.392765,100.10719211306389,31.17082826497222,27.246576425993624,3.173205448190121e-17,7.0,-31.18,1.2365102219381485,-30.91,3.5573,5.394,7.6707,0.7155,2.5939,2.7398,7
3014,npp,2574,808,7.20707988739014,-17.8753566741943,30.9553966522217,3670176,2572,596,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-15 22:32:47.860808,101.49196235042396,54.00825040520351,45.696866293051414,1.4486861126790688e-23,4.0,-53.96,1.9513309067639726,-53.8,4.1954,6.6048,10.2538,0.5843,4.168,4.2113,7
114506,npp,1878,184,26.6618347167969,-17.8817081451416,30.9578723907471,3670176,1879,90,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-16 22:14:02.886641,103.51326689446144,67.3897579939083,54.737312498850436,1.389439668083992e-28,1.0,-67.29,3.1865100272627664,-67.23,12.7775,19.6359,28.0305,0.1965,6.0643,5.2403,7
114514,npp,777,3639,4.42312431335449,-17.8758525848389,30.9567565917969,3670176,777,2950,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-16 23:54:23.933292,-83.77193746924387,62.57543664747971,51.73345177342274,3.383831267722974e-21,17.0,62.61,2.6065528283652384,62.77,6.7297,10.0774,14.3471,0.383,1.6901,1.6939,7
114855,npp,1612,1669,2.34422850608826,-17.8781471252441,30.958984375,3670176,1612,1261,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-19 22:57:45.876883,98.37390117398917,20.694732797947456,18.21496261175348,4.5949233125683206e-35,8.0,-20.68,1.0837787002826917,-20.26,2.9542,4.2599,6.0552,0.906,2.0918,2.1238,7
114969,npp,906,1021,10.4973182678223,-17.8828315734863,30.9589805603027,3670176,905,750,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-20 22:38:57.341046,101.35105507218327,47.825310683612074,40.95914624735191,9.934683428809052e-34,5.0,-47.8,1.646109783506203,-47.57,4.0846,6.4008,10.6163,0.603,6.348,6.3294,7
115106,npp,1430,3199,4.21547365188599,-17.8755970001221,30.9566078186035,3670176,1431,2547,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-22 23:41:40.752328,-82.92670590899145,52.13355391076404,44.29091989024942,9.01732791315907e-32,15.0,52.18,1.847645286154319,52.47,5.2447,7.9354,11.1267,0.4864,1.8461,2.0502,7
115220,npp,684,2536,7.31318950653076,-17.8784580230713,30.9619026184082,3670176,684,2052,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-23 23:22:46.840907,-80.50310546426554,27.523357278093584,24.12689195681961,1.0807263449363295e-28,12.0,27.58,1.184412938166907,28.07,3.4722,5.1969,7.0482,0.7426,5.6461,5.431,7
3338,npp,3027,1882,5.29387521743774,-17.8815155029297,30.9597091674805,3670176,3027,1455,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-24 23:03:56.519838,99.92270839107837,8.826919922403208,7.80101860932547,1.0026821767353133e-23,9.0,-8.82,1.0,-8.21,2.57,4.6067,6.2151,0.8378,4.5466,4.4351,7
3374,npp,2314,1233,7.56864166259766,-17.8799667358398,30.9587478637695,3670176,2314,916,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-25 22:45:06.203423,100.90923235908065,40.44194198136586,35.01388798966568,4.0025448053628026e-17,6.0,-40.43,1.4276677814245327,-40.04,3.7359,6.3871,11.0953,0.6042,4.687,4.5733,7
115575,npp,1621,594,19.5449028015137,-17.8778247833252,30.9622898101807,3670176,1623,380,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-26 22:26:19.442924,102.69894886698302,59.32314020243038,49.5293065138286,3.4071664234652607e-09,3.0,-59.27,2.3545700244418297,-59.06,6.582,10.5573,17.3024,0.3656,7.6765,7.1449,7
3464,npp,2886,3416,5.27235698699951,-17.878438949585,30.955394744873,3670176,2887,2764,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-06-27 23:47:53.728418,-84.17727447182446,57.72477741173632,48.40762605082987,2.2667964960378574e-11,16.0,57.76,2.2013981571160284,58.065,6.1541,9.2546,13.1097,0.417,2.0504,2.1987,7
4022,npp,2985,1237,6.4796314239502,-17.8801002502441,30.9595966339111,3670176,2985,920,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-11 22:45:08.137344,100.99857017768996,40.301333169417056,34.89999906738696,0.00015757765840708897,6.0,-40.28,1.4276677814245327,-40.04,3.7359,6.3871,11.0953,0.6042,3.9242,3.9153,7
4067,npp,2304,597,21.0100803375244,-17.8816108703613,30.9576778411865,3670176,2308,385,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-12 22:26:21.369015,102.19693197927374,59.262580789160516,49.49068492567837,1.6017999526427337e-11,3.0,-59.2,2.3545700244418297,-59.06,6.582,10.5573,17.3024,0.3656,8.2987,7.6806,7
121240,npp,495,3421,3.50672507286072,-17.8777389526367,30.9565925598145,3670176,500,2770,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-13 23:47:55.641127,-83.11654734613018,57.829833771852,48.48597915014788,1.846064077289841e-08,16.0,57.88,2.2013981571160284,58.065,6.1541,9.2546,13.1097,0.417,1.2484,1.4624,7
4157,npp,2813,2760,8.47784900665283,-17.8812351226807,30.9607677459717,3670176,2812,2216,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-14 23:29:03.533037,-81.39540757538006,37.389800915288696,32.490469714210526,1.2633072320599098e-15,13.0,37.46,1.357151599901897,37.78,3.7362,5.6076,8.5492,0.6882,5.9743,5.8348,7
4202,npp,2091,2105,4.74059057235718,-17.8808746337891,30.9585800170898,3670176,2091,1669,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-15 23:10:13.204191,-76.93019481007885,4.078190832613716,3.60691592584686,2.611749647048264e-22,10.0,4.12,1.0,4.53,2.734,3.8594,5.1956,1.0,4.7406,4.7406,7
121750,npp,1386,1455,7.28462886810303,-17.8824157714844,30.95849609375,3670176,1385,1091,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-16 22:51:24.657101,99.91290886224131,31.247439852408093,27.314300968995415,6.701675588970045e-28,7.0,-31.22,1.2365102219381485,-30.91,3.5573,5.394,7.6707,0.7155,5.3884,5.2121,7
121918,npp,698,807,3.03972935676575,-17.8811016082764,30.9545059204102,3670176,697,595,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-17 22:32:37.887554,101.69141366705635,54.039985386047846,45.726215184979914,3.7360738807446023e-32,4.0,-53.99,1.9513309067639726,-53.8,4.1954,6.6048,10.2538,0.5843,2.0324,1.7762,7
4337,npp,1986,3642,28.2410507202148,-17.8772277832031,30.9619140625,3670176,1989,2952,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-18 23:54:15.725814,-84.11319934653395,62.62321569835751,51.77177868085575,2.6846760958674873e-32,17.0,62.67,2.6065528283652384,62.77,6.7297,10.0774,14.3471,0.383,10.8278,10.8155,7
122279,npp,1241,2983,2.73192691802979,-17.8773860931396,30.9573383331299,3670176,1241,2403,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-19 23:35:21.846599,-82.16248228298917,45.532001511598985,39.14656682867871,1.3506107027512999e-33,14.0,45.6,1.5732132722552272,45.81,4.7331,7.7491,9.7335,0.498,0.6703,1.3606,7
122453,npp,513,2324,3.53127574920654,-17.8776206970215,30.9564743041992,3670176,513,1874,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-20 23:16:31.525927,-81.78372816347944,16.53356908454708,14.580647363776798,4.114854835196088e-33,11.0,16.59,1.0442604737599883,16.92,2.5348,3.5474,5.7794,1.0879,3.8439,3.8418,7
4445,npp,2858,1672,5.0708155632019,-17.8809413909912,30.9591045379639,3670176,2858,1263,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-21 22:57:41.205198,99.61791245060738,20.539711695468277,18.08163180897475,5.127632511820989e-31,8.0,-20.53,1.0837787002826917,-20.26,2.9542,4.2599,6.0552,0.906,4.6076,4.594,7
4490,npp,2164,1024,9.96391010284424,-17.8811740875244,30.9592819213867,3670176,2165,752,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-22 22:38:54.440110,101.68387517903976,47.73380197504026,40.892138684842344,5.2096603912560616e-27,5.0,-47.7,1.646109783506203,-47.57,4.0846,6.4008,10.6163,0.603,6.0239,6.0078,7
122988,npp,1487,390,17.0977916717529,-17.8777618408203,30.9605407714844,3670176,1484,220,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-23 22:20:07.673243,102.69171454983785,63.623802053362745,52.42087731582191,3.286368690022655e-21,2.0,-63.54,2.7445598364131496,-63.47,9.9178,13.2191,19.8819,0.292,5.2726,4.9918,7
123001,npp,404,3862,12.5400362014771,-17.8796710968018,30.958553314209,3670176,406,3095,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-24 00:00:34.056744,-84.69641324513474,66.67326077134305,54.324741822692815,1.2557591970979953e-27,18.0,66.71,3.1865100272627664,66.76,7.6224,12.2717,20.2739,0.3145,3.9436,3.9437,7
4580,npp,2726,3206,10.8044271469116,-17.8809871673584,30.9600811004639,3670176,2727,2551,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-24 23:41:40.171350,-83.16357153373865,52.32688906313816,44.443303790833106,1.8703640156922666e-22,15.0,52.38,1.847645286154319,52.47,5.2447,7.9354,11.1267,0.4864,5.4122,5.2548,7
4625,npp,1992,2543,12.7463932037354,-17.882884979248,30.9606037139893,3670176,1992,2057,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-25 23:22:48.066328,-81.69456346747012,27.85072724704318,24.410791164826918,1.6654039933414608e-15,12.0,27.91,1.184412938166907,28.07,3.4722,5.1969,7.0482,0.7426,10.2334,9.4658,7
123529,npp,1274,1888,4.4989185333252,-17.8784999847412,30.9582710266113,3670176,1274,1461,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-07-26 23:03:57.741643,96.58603205497812,8.50735313013539,7.519744255647334,2.0316293280381245e-07,9.0,-8.47,1.0,-8.21,2.57,4.6067,6.2151,0.8378,3.7516,3.7691,7
131694,npp,1898,1890,4.02340245246887,-17.8783130645752,30.9586029052734,3670176,1898,1463,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-08-11 23:03:57.018822,98.7985865355715,8.37331114922056,7.40174251360463,6.963294764539864e-10,9.0,-8.35,1.0,-8.21,2.57,4.6067,6.2151,0.8378,3.2761,3.3707,7
131875,npp,1196,1241,4.08725547790527,-17.8784885406494,30.9556121826172,3670176,1195,924,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-08-12 22:45:08.477479,100.5545812458115,40.15462242106033,34.782705425055305,7.203683526705452e-17,6.0,-40.13,1.4276677814245327,-40.04,3.7359,6.3871,11.0953,0.6042,2.2485,2.4697,7
132052,npp,511,601,11.4936103820801,-17.8780117034912,30.9602851867676,3670176,516,388,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-08-13 22:26:21.713977,102.08120444982993,59.166907808639024,49.429682993605944,3.0531677904212984e-23,3.0,-59.11,2.253202848596432,-59.06,6.582,10.5573,17.3024,0.3656,4.2749,4.2017,7
132237,npp,1773,3427,5.97187948226929,-17.8800830841064,30.955472946167,3670176,1771,2775,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-08-14 23:47:55.995670,-83.05391772425737,57.96086340035354,48.584129052937215,6.1201531572283366e-21,16.0,58.03,2.2013981571160284,58.065,6.1541,9.2546,13.1097,0.417,2.3682,2.4904,7
132596,npp,306,2110,3.54345273971558,-17.8768062591553,30.9579315185547,3670176,306,1674,196611,3866787,1604,zwe_harare_4_33,-17.87916667,30.95833333,4,33,zwe_harare,2012-08-16 23:10:13.576821,-81.72915134903155,4.344723967406358,3.842842517141976,1.0565418625276424e-31,10.0,4.41,1.0,4.53,2.734,3.8594,5.1956,1.0,3.5435,3.5435,7
