lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.437,0.539,0.686
2,0.225,0.394,0.517
3,0.131,0.279,0.379
4,0.107,0.188,0.268
5,0.107,0.119,0.17
6,0.099,0.068,0.088
7,0.079,0.033,0.027
8,0.059,0.01,-0.013
9,0.046,-0.003,-0.048
10,0.021,-0.008,-0.091
11,0.033,-0.007,-0.106
12,0.052,-0.001,-0.114
13,0.067,0.007,-0.116
14,0.065,0.018,-0.122
15,0.025,0.029,-0.146
16,0.031,0.041,-0.145
17,0.044,0.051,-0.135
18,0.066,0.06,-0.12
19,0.041,0.068,-0.12
20,0.037,0.074,-0.107
21,0.037,0.078,-0.087
22,0.031,0.08,-0.067
23,0.033,0.08,-0.031
24,0.045,0.079,0.022
25,0.061,0.075,0.098
26,0.065,0.061,0.187
27,0.076,0.058,0.3
28,0.018,0.058,0.352
29,0.006,0.06,0.392
30,0.021,0.061,0.399
31,0.076,0.061,0.374
32,0.122,0.063,0.309
33,0.095,0.065,0.196
34,0.061,0.066,0.094
35,0.052,0.064,0.02
36,0.099,0.062,-0.007
37,0.059,0.059,-0.061
38,0.052,0.059,-0.087
39,0.06,0.058,-0.105
40,0.059,0.056,-0.118
41,0.068,0.055,-0.126
42,0.048,0.054,-0.144
43,0.024,0.053,-0.164
44,0.032,0.05,-0.16
45,0.065,0.049,-0.143
46,0.068,0.047,-0.138
47,0.042,0.044,-0.146
48,0.023,0.042,-0.15
49,0.028,0.04,-0.131
50,0.017,0.039,-0.115
51,0.032,0.038,-0.09
52,0.041,0.037,-0.059
53,0.046,0.035,-0.011
54,0.025,0.034,0.051
55,0.018,0.035,0.129
56,-0.001,0.037,0.209
57,0.053,0.039,0.315
58,0.112,0.039,0.401
59,0.124,0.039,0.429
60,0.06,0.039,0.371
61,-0.009,0.038,0.283
62,-0.023,0.036,0.201
63,0.018,0.035,0.128
64,0.05,0.035,0.053
65,0.037,0.039,-0.022
66,0.044,0.042,-0.058
67,0.018,0.042,-0.097
68,0.042,0.041,-0.111
69,0.036,0.04,-0.134
70,0.07,0.041,-0.131
71,0.044,0.04,-0.151
72,0.029,0.038,-0.164
73,0.021,0.037,-0.172
74,0.024,0.036,-0.169
75,0.019,0.035,-0.17
76,0.053,0.033,-0.146
77,0.059,0.032,-0.135
78,0.043,0.03,-0.131
79,0.025,0.028,-0.119
80,0.013,0.027,-0.106
81,0.029,0.028,-0.072
82,0.056,0.03,-0.021
83,0.043,0.03,0.02
84,0.063,0.029,0.096
85,0.048,0.025,0.173
86,-0.005,0.021,0.241
87,-0.033,0.021,0.297
88,-0.048,0.022,0.328
89,-0.043,0.023,0.327
90,0.056,0.022,0.331
91,0.094,0.024,0.278
92,0.044,0.025,0.166
93,0.023,0.026,0.081
94,-0.012,0.024,-0.001
95,0.017,0.022,-0.034
96,0.04,0.019,-0.058
97,0.035,0.018,-0.081
98,0.037,0.02,-0.096
99,0.038,0.021,-0.109
100,0.054,0.022,-0.111
101,0.023,0.023,-0.136
102,0.02,0.025,-0.147
103,0.015,0.026,-0.15
104,0.02,0.029,-0.149
105,0.02,0.033,-0.15
106,0.022,0.035,-0.143
107,0.02,0.038,-0.137
108,0.028,0.04,-0.113
109,0.054,0.041,-0.076
110,0.015,0.041,-0.074
111,0.02,0.04,-0.042
112,0.035,0.04,0.014
113,0.033,0.04,0.076
114,0.028,0.043,0.147
115,0.034,0.047,0.229
116,0.086,0.048,0.326
117,0.127,0.047,0.399
118,0.103,0.046,0.409
119,0.061,0.045,0.367
120,0.026,0.046,0.299
121,0.021,0.045,0.225
122,0.027,0.043,0.14
123,0.063,0.041,0.075
124,0.039,0.04,0.0
125,0.021,0.038,-0.049
126,-0.007,0.034,-0.095
127,0.006,0.031,-0.112
128,0.011,0.028,-0.127
129,0.041,0.025,-0.122
130,0.035,0.023,-0.131
131,0.011,0.021,-0.151
132,0.021,0.018,-0.152
133,0.028,0.016,-0.154
134,0.021,0.016,-0.161
135,0.034,0.016,-0.153
136,0.034,0.018,-0.141
137,0.024,0.021,-0.133
138,-0.0,0.022,-0.126
139,0.006,0.024,-0.102
140,0.018,0.027,-0.065
141,0.025,0.031,-0.023
142,0.039,0.034,0.032
143,0.045,0.035,0.099
144,0.034,0.035,0.176
145,0.038,0.035,0.266
146,0.021,0.036,0.325
147,0.02,0.036,0.361
148,0.023,0.036,0.359
149,0.061,0.034,0.338
150,0.06,0.034,0.273
151,0.036,0.032,0.183
152,0.04,0.031,0.113
153,0.045,0.028,0.052
154,0.037,0.024,-0.009
155,0.042,0.021,-0.052
156,0.028,0.02,-0.091
157,-0.011,0.02,-0.13
158,-0.024,0.02,-0.155
159,-0.001,0.018,-0.156
160,0.029,0.017,-0.154
161,0.037,0.016,-0.158
162,0.039,0.015,-0.16
163,0.007,0.016,-0.174
164,-0.007,0.019,-0.177
165,-0.001,0.021,-0.162
166,0.006,0.024,-0.143
167,0.005,0.027,-0.124
168,0.032,0.029,-0.092
169,0.022,0.03,-0.077
170,0.048,0.031,-0.031
171,0.042,0.033,0.008
172,0.031,0.035,0.065
173,0.03,0.037,0.136
174,0.057,0.039,0.225
175,0.092,0.041,0.312
176,0.093,0.042,0.373
177,0.074,0.043,0.392
178,0.03,0.042,0.36
179,-0.006,0.041,0.294
180,0.004,0.039,0.23
181,0.044,0.038,0.168
182,0.066,0.038,0.101
183,0.053,0.04,0.035
184,0.029,0.041,-0.022
185,0.007,0.041,-0.069
186,-0.012,0.039,-0.108
187,0.004,0.036,-0.124
188,0.031,0.032,-0.129
189,0.031,0.03,-0.14
190,0.03,0.027,-0.151
191,0.045,0.025,-0.148
192,0.047,0.023,-0.148
193,0.049,0.021,-0.146
194,0.042,0.019,-0.143
195,0.022,0.019,-0.145
196,0.024,0.018,-0.136
197,0.033,0.018,-0.118
198,0.007,0.018,-0.109
199,0.015,0.018,-0.079
200,0.028,0.018,-0.038
201,0.033,0.017,0.005
202,0.025,0.014,0.062
203,-0.011,0.012,0.123
204,-0.032,0.012,0.196
205,-0.048,0.013,0.258
206,-0.026,0.014,0.312
207,0.018,0.014,0.336
208,0.042,0.013,0.32
209,0.037,0.012,0.257
210,0.025,0.012,0.184
211,0.018,0.011,0.111
212,0.017,0.011,0.048
213,0.021,0.012,-0.008
214,0.048,0.014,-0.04
215,0.026,0.016,-0.079
216,0.013,0.02,-0.104
217,0.02,0.022,-0.122
218,0.011,0.024,-0.14
219,0.003,0.024,-0.153
220,0.016,0.024,-0.155
221,0.024,0.023,-0.153
222,0.035,0.022,-0.146
223,0.017,0.02,-0.152
224,0.003,0.018,-0.155
225,0.011,0.016,-0.145
226,0.016,0.014,-0.134
227,-0.004,0.011,-0.13
228,0.012,0.008,-0.101
229,0.023,0.006,-0.066
230,0.013,0.004,-0.028
231,0.021,0.003,0.03
232,0.003,0.003,0.082
233,0.002,0.002,0.15
234,0.027,0.0,0.238
235,0.025,-0.001,0.302
236,-0.004,-0.002,0.321
237,-0.044,-0.004,0.3
238,-0.059,-0.006,0.256
239,-0.042,-0.008,0.201
240,-0.018,-0.009,0.131
241,0.0,-0.008,0.064
242,0.016,-0.007,0.013
243,0.015,-0.008,-0.032
244,0.009,-0.01,-0.069
245,-0.002,-0.011,-0.102
246,0.007,-0.011,-0.121
247,0.001,-0.01,-0.142
248,-0.028,-0.01,-0.163
249,-0.031,-0.009,-0.173
250,-0.017,-0.008,-0.172
251,-0.019,-0.006,-0.174
252,0.004,-0.005,-0.16
253,0.003,-0.003,-0.155
254,0.004,-0.001,-0.147
255,0.002,0.0,-0.141
256,-0.001,0.002,-0.129
257,-0.007,0.002,-0.112
258,0.003,0.004,-0.081
259,0.004,0.006,-0.052
260,0.006,0.007,-0.016
261,0.043,0.006,0.058
262,-0.007,0.005,0.11
263,-0.021,0.005,0.186
264,-0.039,0.006,0.246
265,-0.002,0.007,0.309
266,0.044,0.007,0.343
267,0.065,0.008,0.328
268,0.034,0.009,0.258
269,-0.012,0.008,0.167
270,-0.019,0.006,0.091
271,-0.005,0.003,0.034
272,0.014,0.001,-0.015
273,0.004,0.001,-0.064
274,0.004,0.002,-0.091
275,0.006,0.003,-0.107
276,0.001,0.001,-0.128
277,-0.005,0.001,-0.147
278,-0.006,-0.0,-0.153
279,-0.003,-0.001,-0.158
280,0.001,-0.0,-0.156
281,-0.015,0.001,-0.163
282,-0.027,0.002,-0.166
283,-0.008,0.004,-0.152
284,0.024,0.006,-0.125
285,0.023,0.01,-0.114
286,0.033,0.013,-0.093
287,0.031,0.016,-0.075
288,0.018,0.021,-0.057
289,0.004,0.025,-0.023
290,0.019,0.029,0.039
291,0.011,0.033,0.096
292,0.037,0.034,0.183
293,0.063,0.034,0.279
294,0.055,0.035,0.347
295,0.016,0.036,0.364
296,-0.004,0.037,0.349
297,0.014,0.037,0.316
298,0.061,0.036,0.269
299,0.098,0.037,0.201
300,0.088,0.039,0.117
301,0.034,0.039,0.034
302,0.034,0.036,-0.009
303,0.024,0.031,-0.047
304,0.023,0.028,-0.073
305,0.02,0.026,-0.089
306,0.019,0.024,-0.106
307,0.002,0.022,-0.122
308,-0.004,0.022,-0.131
309,-0.008,0.022,-0.139
310,-0.001,0.021,-0.138
311,0.001,0.02,-0.135
312,0.035,0.019,-0.115
313,0.067,0.019,-0.095
314,0.049,0.018,-0.102
315,0.014,0.018,-0.109
316,0.016,0.018,-0.091
317,0.009,0.018,-0.075
318,0.017,0.019,-0.048
319,0.027,0.019,-0.005
320,0.023,0.017,0.055
321,-0.002,0.017,0.127
322,-0.02,0.017,0.203
323,-0.017,0.018,0.275
324,0.034,0.016,0.351
325,0.071,0.014,0.386
326,0.089,0.011,0.368
327,0.036,0.01,0.284
328,-0.046,0.006,0.173
329,-0.014,0.002,0.11
330,0.001,-0.002,0.044
331,0.004,-0.004,-0.023
332,-0.011,-0.004,-0.072
333,-0.024,-0.003,-0.105
334,-0.007,-0.001,-0.115
335,-0.007,-0.001,-0.134
336,-0.027,0.001,-0.163
337,0.003,0.003,-0.155
338,-0.0,0.005,-0.16
339,0.013,0.005,-0.155
340,-0.005,0.006,-0.16
341,-0.008,0.008,-0.16
342,-0.008,0.01,-0.154
343,0.028,0.012,-0.127
344,0.041,0.015,-0.11
345,0.037,0.018,-0.097
346,0.036,0.02,-0.079
347,0.036,0.023,-0.057
348,0.02,0.028,-0.03
349,0.019,0.032,0.016
350,0.033,0.036,0.081
351,0.072,0.037,0.18
352,0.075,0.035,0.267
353,0.035,0.035,0.324
354,-0.009,0.036,0.344
355,-0.028,0.035,0.33
356,0.0,0.033,0.297
357,0.036,0.033,0.24
358,0.067,0.034,0.162
359,0.065,0.035,0.079
360,0.032,0.033,-0.002
361,0.028,0.028,-0.048
362,0.029,0.025,-0.081
363,0.037,0.023,-0.103
364,0.015,0.022,-0.129
365,0.025,0.022,-0.138
366,0.023,0.022,-0.153
367,0.023,0.022,-0.16
368,0.014,0.022,-0.17
369,0.004,0.021,-0.179
370,0.033,0.021,-0.162
371,0.024,0.02,-0.163
372,0.006,0.019,-0.17
373,0.024,0.018,-0.153
374,0.007,0.017,-0.146
375,0.018,0.016,-0.117
376,0.009,0.015,-0.099
377,0.024,0.014,-0.069
378,0.043,0.014,-0.018
379,0.008,0.013,0.033
380,-0.01,0.013,0.104
381,-0.026,0.013,0.18
382,0.006,0.013,0.267
383,0.064,0.014,0.345
384,0.111,0.015,0.394
385,0.044,0.016,0.33
386,-0.019,0.017,0.244
387,-0.039,0.019,0.159
388,-0.021,0.02,0.089
389,0.008,0.022,0.028
390,0.044,0.023,-0.015
391,0.026,0.024,-0.061
392,0.034,0.024,-0.075
393,0.008,0.024,-0.105
394,0.006,0.022,-0.121
395,0.029,0.02,-0.119
396,0.037,0.016,-0.123
397,0.023,0.01,-0.132
398,0.004,0.001,-0.141
399,-0.012,-0.009,-0.149
400,-0.035,-0.023,-0.159
