gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2905,208,8.06386756896973,-17.9319972991943,31.0022869110107,3670176,2905,104,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-13 22:14:59.373196,103.52552216279385,66.96190164640763,54.49718646667472,0.0001579520469081969,2.0,-66.88,3.1865100272627664,-67.09,5.5795,7.9371,9.8208,0.2768,2.2369,2.2323,7
638,npp,2649,1698,2.61302495002747,-17.9297428131104,31.0032825469971,3670176,2649,1286,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-16 22:58:45.800944,98.81454102362008,19.14588426632716,16.86686039467778,6.323955982399241e-17,9.0,-19.14,1.0442604737599883,-19.79,1.7254,2.5682,3.7027,0.8555,2.2401,2.2355,7
683,npp,1950,1049,3.45983219146729,-17.9362888336182,31.0026512145996,3670176,1948,770,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-17 22:39:57.232611,101.07079177359007,46.90317936392605,40.23888402628412,1.6387427388861487e-23,6.0,-46.89,1.646109783506203,-47.31,2.51,3.5796,5.3696,0.6138,2.1244,2.1237,7
103103,npp,1268,416,7.098717212677,-17.9320602416992,31.0051918029785,3670176,1270,238,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-18 22:21:12.223513,103.16593760507841,63.099058995713186,52.083991621640465,1.0983212565639124e-28,3.0,-63.04,2.7445598364131496,-63.29,4.5033,5.9468,8.839,0.3695,2.6169,2.6228,7
103112,npp,188,3889,4.66475057601929,-17.9354610443115,31.0052909851074,3670176,186,3110,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-19 00:01:36.825759,-84.2969308491038,67.1150766243642,54.592461249041314,2.8376494091109685e-21,19.0,67.16,3.1865100272627664,66.88,4.1676,6.0563,7.972,0.3628,1.7605,1.6923,7
773,npp,2504,3233,5.12483358383179,-17.9333000183105,31.0070114135742,3670176,2504,2572,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-19 23:42:42.915809,-82.808487461423,53.05071579977463,44.991768924067124,1.7553490658020916e-27,16.0,53.11,1.9513309067639726,52.68,2.7158,4.0071,5.6642,0.5483,2.77,2.81,7
103348,npp,1764,2569,3.44976592063904,-17.9313144683838,31.0047416687012,3670176,1765,2077,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-20 23:23:50.787658,-81.39542664638863,29.074433341440614,25.461263333878723,8.03913843861422e-33,13.0,29.13,1.184412938166907,28.42,1.7967,3.0023,3.7376,0.7318,2.575,2.5247,7
103468,npp,1025,1914,3.45470333099365,-17.9322814941406,31.0050067901611,3670176,1025,1486,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-21 23:05:00.440227,101.57554797512786,6.969806389640527,6.1626687997108585,2.2499460557012474e-34,10.0,-6.96,1.0,-7.77,1.4184,2.7247,3.1597,0.8064,2.9272,2.7858,7
103586,npp,319,1265,2.59065556526184,-17.9342517852783,31.0022048950195,3670176,318,945,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-22 22:46:10.097450,100.49655124605331,39.230682569937464,34.021228876730476,1.4196966320116617e-33,7.0,-39.23,1.4276677814245327,-39.72,2.163,3.4932,4.9741,0.629,1.565,1.6295,7
917,npp,2702,624,5.2277626991272,-17.9340000152588,31.0067005157471,3670176,2700,408,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-23 22:27:23.315948,102.20222771316425,58.62285021110474,49.04932050143659,1.3501793867825361e-31,4.0,-58.58,2.253202848596432,-58.85,3.9312,5.1063,7.1622,0.4303,2.2511,2.2494,7
103830,npp,890,3450,4.29251909255981,-17.9314842224121,31.0038681030273,3670176,890,2795,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-24 23:48:57.581806,-83.38540828079846,58.514222060534465,48.975576134422106,6.161504288323781e-32,17.0,58.57,2.253202848596432,58.24,2.498,3.9136,5.6973,0.5614,2.3654,2.4099,7
103949,npp,144,2787,1.39514780044556,-17.9335556030273,31.001033782959,3670176,146,2243,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-25 23:30:03.684971,-81.16766804965322,38.48560310677873,33.40471674893874,2.126079452122064e-29,14.0,38.54,1.357151599901897,38.08,1.9129,2.9643,3.9082,0.7412,1.0409,1.0341,7
1043,npp,2487,2133,0.69934093952179,-17.9371547698975,31.0065364837646,3670176,2487,1695,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-26 23:11:13.346789,-79.97289114742385,5.713518366947799,5.0526804228624185,3.8380217115264276e-25,11.0,5.74,1.0,5.02,1.385,2.1972,2.9479,1.0,0.6993,0.6993,7
104180,npp,1774,1481,2.13605880737305,-17.9360408782959,31.004280090332,3670176,1773,1110,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-27 22:52:23.006028,100.0463979347512,30.004204108651066,26.255656485099713,2.7922162335897187e-19,8.0,-30.02,1.184412938166907,-30.54,2.157,3.099,4.0948,0.709,1.3842,1.5145,7
104298,npp,1062,833,3.37617325782776,-17.9308929443359,31.0026340484619,3670176,1063,624,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-28 22:33:36.227639,102.05705690788122,53.311125327285886,45.184185260927116,4.1667065778270196e-12,5.0,-53.29,1.9513309067639726,-53.58,2.6003,4.0914,5.6082,0.537,1.8306,1.8131,7
104417,npp,386,208,7.55242586135864,-17.9348945617676,31.0049839019775,3670176,389,103,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-29 22:14:51.227772,103.76584760384415,66.96564081985372,54.497324587178994,0.00020032556736491262,2.0,-66.88,3.1865100272627664,-67.09,5.5795,7.9371,9.8208,0.2768,2.0764,2.0907,7
1169,npp,2346,3668,3.16031455993652,-17.9332981109619,31.0013809204102,3670176,2345,2971,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-29 23:55:12.272924,-84.01646657386858,63.123452583967605,52.10260215921231,6.275123974615055e-15,18.0,63.17,2.7445598364131496,62.9,3.5482,5.8959,7.5633,0.3727,1.2004,1.1777,7
104540,npp,1594,3009,8.01909160614014,-17.9350433349609,31.0055370330811,3670176,1593,2423,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-30 23:36:18.376961,-82.4757132083147,46.42201712385051,39.85793495158769,5.486076675297537e-07,15.0,46.47,1.646109783506203,46.045,2.4046,3.704,4.805,0.5932,4.8186,4.7568,7
1718,npp,2295,1478,5.70450496673584,-17.9310779571533,31.0055675506592,3670176,2295,1108,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-13 22:52:11.551578,100.29889555690912,30.161711304917212,26.389208520691767,0.000178044762264222,8.0,-30.16,1.184412938166907,-30.54,2.157,3.099,4.0948,0.709,4.397,4.0445,7
107761,npp,1598,829,3.23453831672668,-17.9332885742188,31.0008163452148,3670176,1596,620,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-14 22:33:23.003551,101.83567285663523,53.4182979787456,45.26238995361468,1.3463039948134068e-11,5.0,-53.4,1.9513309067639726,-53.58,2.6003,4.0914,5.6082,0.537,1.758,1.737,7
1808,npp,2879,3663,4.18476438522339,-17.9325523376465,31.0049705505371,3670176,2876,2967,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-15 23:54:59.058596,-83.9043114863447,63.04064574505061,52.04497203230689,2.3760294687212478e-08,18.0,63.07,2.7445598364131496,62.9,3.5482,5.8959,7.5633,0.3727,1.5737,1.5595,7
1853,npp,2125,3004,3.95645427703857,-17.9315624237061,31.005184173584,3670176,2124,2419,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-16 23:36:05.175547,-82.34205012987786,46.26596536582145,39.73097057171133,1.078053649663354e-15,15.0,46.31,1.646109783506203,46.045,2.4046,3.704,4.805,0.5932,2.3505,2.3469,7
108298,npp,1388,2344,2.41199970245361,-17.9357891082764,31.0028762817383,3670176,1388,1892,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-17 23:17:13.074038,-80.57042785891821,17.672623616958578,15.577858428870075,1.9040871186497639e-22,12.0,17.69,1.0442604737599883,17.36,1.8523,2.4977,3.3768,0.8797,2.1151,2.1218,7
108472,npp,667,1692,3.82032537460327,-17.9337329864502,31.00341796875,3670176,667,1281,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-18 22:58:22.749988,98.63973150357363,19.47425786242893,17.152027911878946,4.849599209392736e-28,9.0,-19.47,1.0442604737599883,-19.79,1.7254,2.5682,3.7027,0.8555,3.3962,3.2684,7
1952,npp,3019,1043,2.30426859855652,-17.9315567016602,31.0018444061279,3670176,3018,766,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-19 22:39:34.204483,101.33401168975907,47.10454741955224,40.39403379840751,2.3348694829255125e-32,6.0,-47.09,1.646109783506203,-47.31,2.51,3.5796,5.3696,0.6138,1.4224,1.4144,7
1997,npp,2334,410,4.41511201858521,-17.935661315918,31.0038318634033,3670176,2331,234,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-20 22:20:47.434867,102.77009637361088,63.23300691216264,52.16489102953085,2.1660301221481354e-37,3.0,-63.16,2.7445598364131496,-63.29,4.5033,5.9468,8.839,0.3695,1.6391,1.6313,7
108832,npp,1252,3880,7.75712966918945,-17.9305210113525,31.0022125244141,3670176,1254,3105,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-21 00:01:13.818270,-84.54315231841132,66.97892015749308,54.504999795402696,5.128116088980155e-35,19.0,67.01,3.1865100272627664,66.88,4.1676,6.0563,7.972,0.3628,2.7309,2.8142,7
109000,npp,492,3224,9.82266807556152,-17.9317741394043,31.0069599151611,3670176,491,2562,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-21 23:42:18.154398,-82.96949145878293,52.83141657742299,44.822661709450024,1.830733842414832e-33,16.0,52.87,1.9513309067639726,52.68,2.7158,4.0071,5.6642,0.5483,5.1775,5.3859,7
2087,npp,2821,2561,3.3367280960083,-17.9348411560059,31.0060367584229,3670176,2821,2071,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-22 23:23:26.045043,-82.17232267380032,28.721842195231627,25.157115074432358,2.6413715026760326e-33,13.0,28.75,1.184412938166907,28.42,1.7967,3.0023,3.7376,0.7318,2.4796,2.4419,7
2132,npp,2094,1905,1.45076942443848,-17.9333763122559,31.0020370483398,3670176,2094,1478,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-23 23:04:33.911736,93.67062551208663,7.532093430967911,6.658599382691871,8.843231684986575e-32,10.0,-7.48,1.0,-7.77,1.4184,2.7247,3.1597,0.8064,0.9232,1.1699,7
109524,npp,1384,1258,6.6064887046814,-17.9334125518799,31.0044555664062,3670176,1384,938,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-24 22:45:45.371680,100.93993217900561,39.50131259544477,34.24067675643928,1.46824324673422e-28,7.0,-39.49,1.4276677814245327,-39.72,2.163,3.4932,4.9741,0.629,4.3779,4.1554,7
109695,npp,676,617,6.05778312683105,-17.9304828643799,31.0014362335205,3670176,678,402,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-25 22:26:58.580251,102.57367925602338,58.79665318350582,49.16441026137215,1.2376423379710926e-23,4.0,-58.74,2.253202848596432,-58.85,3.9312,5.1063,7.1622,0.4303,2.6194,2.6066,7
109883,npp,1931,3440,4.61369848251343,-17.936580657959,31.0046825408936,3670176,1930,2786,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-26 23:48:31.078110,-83.5095583621381,58.29440936078254,48.813286162941836,1.133796103852261e-25,17.0,58.33,2.253202848596432,58.24,2.498,3.9136,5.6973,0.5614,2.5079,2.5902,7
110058,npp,1181,2778,4.0957131385803205,-17.9355964660645,31.0055656433105,3670176,1180,2233,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-27 23:29:37.195954,-81.73944712505237,38.137171381325196,33.111286855066396,9.395868857626606e-20,14.0,38.18,1.357151599901897,38.08,1.9129,2.9643,3.9082,0.7412,3.0308,3.0358,7
110229,npp,448,2122,1.72746157646179,-17.9356994628906,31.0008010864258,3670176,448,1686,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-28 23:10:45.092775,-75.48551623132062,5.102250498313478,4.511979975144185,2.4791680359925178e-12,11.0,5.1,1.0,5.02,1.385,2.1972,2.9479,1.0,1.7275,1.7275,7
2375,npp,2804,1473,3.4715051651001,-17.936731338501,31.0063724517822,3670176,2804,1104,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-29 22:51:56.548226,100.611748967065,30.397624343494098,26.588588916196457,0.00025905089883132906,8.0,-30.4,1.184412938166907,-30.54,2.157,3.099,4.0948,0.709,2.5117,2.4613,7
114145,npp,928,2114,0.840436220169067,-17.9354934692383,31.0007343292236,3670176,928,1678,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-13 23:10:26.706405,-70.47084772792489,4.672694937152268,4.132173899696173,5.221478157833941e-10,11.0,4.64,1.0,5.02,1.385,2.1972,2.9479,1.0,0.8404,0.8404,7
114278,npp,210,1465,4.2725076675415,-17.9323616027832,31.0027179718018,3670176,211,1099,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-14 22:51:38.171996,101.19305645216359,30.769535647572823,26.90471944150632,3.2842565541035545e-17,8.0,-30.77,1.184412938166907,-30.54,2.157,3.099,4.0948,0.709,3.188,3.0292,7
3014,npp,2581,817,6.67112636566162,-17.9297199249268,31.0035438537598,3670176,2583,606,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-15 22:32:49.640090,102.00500588222367,53.756575284751236,45.50922093882052,1.493069179461518e-23,5.0,-53.72,1.9513309067639726,-53.58,2.6003,4.0914,5.6082,0.537,3.5192,3.5825,7
114506,npp,1884,192,9.03422164916992,-17.9351024627686,31.0047969818115,3670176,1882,94,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-16 22:14:02.886641,103.31483789761684,67.25339642424935,54.65684409205412,1.4181713473061074e-28,2.0,-67.15,3.1865100272627664,-67.09,5.5795,7.9371,9.8208,0.2768,2.5415,2.5009,7
114514,npp,786,3648,10.8175411224365,-17.9364376068115,31.0074272155762,3670176,789,2956,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-16 23:54:25.712529,-84.13422562040881,62.75407121493455,51.85063385116096,3.488776429776858e-21,18.0,62.79,2.6065528283652384,62.9,3.5482,5.8959,7.5633,0.3727,4.0854,4.0313,7
3149,npp,2343,2329,1.76793503761292,-17.9328918457031,31.0007724761963,3670176,2343,1879,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-18 23:16:37.966828,-79.69613795188457,16.828277928606358,14.837339777889778,2.6533634742651077e-32,12.0,16.87,1.0442604737599883,17.36,1.8523,2.4977,3.3768,0.8797,1.4983,1.5552,7
114855,npp,1619,1678,5.26003408432007,-17.9330196380615,31.0058650970459,3670176,1619,1268,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-19 22:57:47.656121,100.05484882455853,20.21450632574938,17.796445103484483,4.6149868890566723e-35,9.0,-20.21,1.0837787002826917,-19.79,1.7254,2.5682,3.7027,0.8555,4.6809,4.5001,7
114969,npp,912,1029,8.12382221221924,-17.934455871582,31.0073642730713,3670176,915,756,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-20 22:38:57.341046,100.9912372704094,47.56598732223533,40.755023883659355,9.884912414497387e-34,6.0,-47.54,1.646109783506203,-47.31,2.51,3.5796,5.3696,0.6138,4.9578,4.9864,7
115106,npp,1437,3206,2.62923669815063,-17.9296836853027,31.001314163208,3670176,1436,2552,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-22 23:41:40.752328,-82.59393186301124,52.33482688344616,44.443444044001154,8.965901803893162e-32,16.0,52.38,1.847645286154319,52.68,2.7158,4.0071,5.6642,0.5483,1.4514,1.4417,7
115220,npp,691,2544,3.73762559890747,-17.9300212860107,31.0037250518799,3670176,692,2058,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-23 23:22:48.620190,-81.76821208797756,27.90320081950057,24.453184713940704,1.0656267397230032e-28,13.0,27.95,1.184412938166907,28.42,1.7967,3.0023,3.7376,0.7318,2.818,2.7353,7
3338,npp,3034,1889,1.0480301976203918,-17.9361820220947,31.0010013580322,3670176,3034,1463,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-24 23:03:56.519838,97.17110240983112,8.423289596219565,7.444880872423749,9.81046325323427e-24,10.0,-8.41,1.0,-7.77,1.4184,2.7247,3.1597,0.8064,0.5205,0.8451,7
3374,npp,2321,1242,6.17245101928711,-17.9343490600586,31.005464553833,3670176,2323,924,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-25 22:45:07.982705,101.0565951432364,40.116104700536305,34.74582645041334,3.8691334312819586e-17,7.0,-40.09,1.4276677814245327,-39.72,2.163,3.4932,4.9741,0.629,4.0738,3.8824,7
115575,npp,1628,601,1.41689157485962,-17.9358386993408,30.9998950958252,3670176,1626,387,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-26 22:26:19.442924,102.40604279592377,59.16648421863242,49.42025743370419,3.3111326289656593e-09,4.0,-59.11,2.253202848596432,-58.85,3.9312,5.1063,7.1622,0.4303,0.5598,0.6097,7
3464,npp,2893,3424,13.7465600967407,-17.9325847625732,31.0078563690186,3670176,2891,2771,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-27 23:47:53.728418,-83.90015477223933,57.91486922554335,48.542708680821534,2.1886878209361134e-11,17.0,57.96,2.2013981571160284,58.24,2.498,3.9136,5.6973,0.5614,6.6639,7.7176,7
4022,npp,2991,1245,5.13696146011353,-17.9305400848389,31.0064392089844,3670176,2990,927,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-11 22:45:08.137344,100.54977925347347,40.00023748549774,34.652153945873025,0.00015947979819526783,7.0,-39.98,1.4276677814245327,-39.72,2.163,3.4932,4.9741,0.629,3.3485,3.2311,7
4067,npp,2311,606,1.011751592159271,-17.9364414215088,31.0029697418213,3670176,2311,392,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-12 22:26:23.148245,102.63126615814019,59.05845065025273,49.3482927877512,1.652068815517367e-11,4.0,-58.99,2.253202848596432,-58.85,3.9312,5.1063,7.1622,0.4303,0.38,0.4353,7
121240,npp,503,3429,1.80577123165131,-17.9329891204834,31.0028057098389,3670176,504,2776,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-13 23:47:57.420408,-83.56338855994963,58.02552844783096,48.6247516791531,1.8951368163311308e-08,17.0,58.08,2.2013981571160284,58.24,2.498,3.9136,5.6973,0.5614,1.2397,1.0138,7
4157,npp,2820,2768,4.28831386566162,-17.9317054748535,31.0039043426514,3670176,2821,2224,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-14 23:29:05.312318,-82.28823066393387,37.71507542905322,32.76126814804707,1.296665858639993e-15,14.0,37.78,1.357151599901897,38.08,1.9129,2.9643,3.9082,0.7412,3.1727,3.1785,7
4202,npp,2098,2114,2.23612689971924,-17.9346694946289,31.0070476531982,3670176,2098,1677,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-15 23:10:14.983473,-78.89638088739672,4.572451619977342,4.043865308602839,2.6843053862202256e-22,11.0,4.64,1.0,5.02,1.385,2.1972,2.9479,1.0,2.2361,2.2361,7
121750,npp,1392,1463,4.4110164642334,-17.9319114685059,31.005521774292,3670176,1394,1098,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-16 22:51:24.657101,99.29821014759996,30.894076283885063,27.013372061148996,6.847067103609343e-28,8.0,-30.87,1.2365102219381485,-30.54,2.157,3.099,4.0948,0.709,3.2582,3.1274,7
121918,npp,704,815,2.36073350906372,-17.9331245422363,31.0022144317627,3670176,708,605,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-17 22:32:37.887554,101.39162245440102,53.824612015486466,45.565770283307806,3.788240469871676e-32,5.0,-53.77,1.9513309067639726,-53.58,2.6003,4.0914,5.6082,0.537,1.3102,1.2678,7
122095,npp,35,191,13.3934640884399,-17.9300365447998,31.0029220581055,3670176,38,94,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-18 22:13:54.680245,103.66308422571706,67.26853700587225,54.67384181569879,3.0772951290498147e-35,2.0,-67.17,3.1865100272627664,-67.09,5.5795,7.9371,9.8208,0.2768,3.9095,3.7076,7
4337,npp,1993,3649,7.68085384368896,-17.9310340881348,31.0068702697754,3670176,1993,2957,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-18 23:54:15.725814,-83.87392494441397,62.7627283946905,51.863369725021144,2.7384668557983365e-32,18.0,62.81,2.7445598364131496,62.9,3.5482,5.8959,7.5633,0.3727,2.8475,2.8624,7
122279,npp,1249,2991,1.43764102458954,-17.933874130249,31.0015144348145,3670176,1251,2410,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-19 23:35:23.625879,-82.7970878018961,45.80952646370298,39.36805061738314,1.3685668673810633e-33,15.0,45.87,1.5732132722552272,46.045,2.4046,3.704,4.805,0.5932,0.7566,0.8528,7
122453,npp,520,2332,3.2892005443573,-17.9329128265381,31.0056076049805,3670176,520,1881,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-20 23:16:31.525927,-80.4408785490033,16.971352664078267,14.964159418271365,4.138071542485738e-33,12.0,17.03,1.0442604737599883,17.36,1.8523,2.4977,3.3768,0.8797,2.9551,2.8934,7
4445,npp,2865,1681,2.24896621704102,-17.93603515625,31.0064334869385,3670176,2865,1271,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-21 22:57:42.984481,99.9179323625652,20.090182913319293,17.689756622257867,5.112856051942909e-31,9.0,-20.05,1.0837787002826917,-19.79,1.7254,2.5682,3.7027,0.8555,1.9026,1.9241,7
4490,npp,2170,1032,6.37880611419678,-17.9328136444092,31.007438659668,3670176,2170,758,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-22 22:38:54.440110,101.32507352974409,47.473518987117885,40.68708790871147,5.138285390278054e-27,6.0,-47.44,1.646109783506203,-47.31,2.51,3.5796,5.3696,0.6138,3.8977,3.9153,7
122988,npp,1494,399,6.4082088470459,-17.9324970245361,31.0058612823486,3670176,1495,226,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-23 22:20:09.452525,103.07300122176112,63.44786026181924,52.307185744041846,3.2212081639058923e-21,3.0,-63.37,2.7445598364131496,-63.29,4.5033,5.9468,8.839,0.3695,2.3653,2.3677,7
123001,npp,411,3869,7.41242122650146,-17.9312686920166,31.0031089782715,3670176,410,3099,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-24 00:00:34.056744,-84.49591180078295,66.79026497196006,54.3949144265927,1.2552956254642527e-27,19.0,66.83,3.1865100272627664,66.88,4.1676,6.0563,7.972,0.3628,2.6228,2.6892,7
4580,npp,2733,3213,2.6907422542572,-17.9338932037354,31.0029640197754,3670176,2731,2555,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-24 23:41:40.171350,-82.8373878262208,52.51867995717459,44.58840806584495,1.8557268471366508e-22,16.0,52.57,1.9513309067639726,52.68,2.7158,4.0071,5.6642,0.5483,1.5226,1.4754,7
4625,npp,1998,2550,2.86197066307068,-17.9297695159912,31.002965927124,3670176,1998,2063,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-25 23:22:48.066328,-81.04771278717195,28.180242002429285,24.69371565604465,1.6356672520524874e-15,13.0,28.23,1.184412938166907,28.42,1.7967,3.0023,3.7376,0.7318,2.0787,2.0945,7
123529,npp,1281,1897,3.20315217971802,-17.9334182739258,31.0067768096924,3670176,1281,1470,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-07-26 23:03:59.520924,100.90207994671958,7.977056629981733,7.0516879639803385,1.978970718643269e-07,10.0,-7.95,1.0,-7.77,1.4184,2.7247,3.1597,0.8064,2.6756,2.583,7
5282,npp,2640,2552,2.30153465270996,-17.931848526001,31.0013198852539,3670176,2642,2065,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-08-10 23:22:47.339264,-80.61077618111516,28.26050173287287,24.763391881415522,0.00037448746626202027,13.0,28.33,1.184412938166907,28.42,1.7967,3.0023,3.7376,0.7318,1.6055,1.6844,7
131694,npp,1905,1899,3.97257518768311,-17.9328842163086,31.0073852539062,3670176,1905,1471,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-08-11 23:03:58.798104,99.60587958510433,7.875250030956093,6.9620963424330755,7.160630974781596e-10,10.0,-7.83,1.0,-7.77,1.4184,2.7247,3.1597,0.8064,3.445,3.2034,7
